"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,5.00318776636965,5.00452190740688,0.127032231287145,0.257800508759413,1.43501785123604,3.46230482868159,6.9475023512783,14.9909083028857,18.479504177922
"20",21,27,4.99350784993448,4.9910493800989,0.127966083519759,0.257705545551156,1.43645181833863,3.45937660182768,6.92431897967844,14.9681795892259,18.4210246245162
"21",22,28,5.00387078531539,4.99336239264787,0.127062841999676,0.258041756241301,1.44471235087516,3.47024373067023,6.94307204529423,14.9711872559377,18.4331748935471
"22",23,29,5.00199119534162,4.99971043963688,0.125754185277194,0.256661923053427,1.44127781674543,3.47098445940714,6.94023798084085,14.960802579325,18.4441001594825
"23",24,30,4.99136305028073,4.98963027566334,0.12567420950943,0.254096471887388,1.43615470444057,3.45714968260332,6.92869020528356,14.9563746876741,18.3770932876331
"24",25,31,4.99101004805528,4.99021874638042,0.126108028890433,0.256195000594119,1.43642285144111,3.46202180325985,6.91667887154531,14.9334224050094,18.4057552339258
"25",26,32,5.00275772485003,5.00083111863812,0.12709804206212,0.257222246957476,1.43781640029885,3.4657576051512,6.94240312693397,14.9627330716077,18.4080315363576
"26",27,33,4.99419490451766,4.99010897249071,0.127306202370154,0.255872460354755,1.43506896126975,3.46467457845382,6.92864977713775,14.9598025771781,18.3886151087351
"27",28,34,4.99721324658325,4.99890037991986,0.127604696588694,0.256219862213733,1.43657126537321,3.46505372339541,6.92786794724689,14.9765615798429,18.4627152820155
"28",29,35,5.01283586577887,5.00707877967929,0.127580200096758,0.258148522565482,1.44624737844166,3.474977500374,6.95964051048354,15.0228214038577,18.4659720593932
"29",30,36,5.00005392653971,4.99617314079664,0.126365944827118,0.256315476289002,1.44144514703046,3.46830981134125,6.92603834155111,14.9838057188256,18.4594617931092
"30",31,37,4.99457177487347,4.98949630730455,0.12722040594401,0.256527955638467,1.43929877914081,3.46632773024641,6.91898816007185,14.9529064203266,18.4585221246448
"31",32,38,4.99576943523771,4.99127987552392,0.126565004342294,0.256328917611341,1.43819808327801,3.4633177796055,6.92454299426953,14.9874199344871,18.4089798850066
"32",33,39,5.00809704420102,4.99944087368746,0.126014200137136,0.255070506779226,1.44236580017035,3.47885956085235,6.95308688188581,15.0035808557273,18.4436157033439
"33",34,40,4.99863531261904,4.98904658356819,0.12699616684446,0.256743381985738,1.44049246218223,3.4693926923629,6.92803375069299,14.9639552489504,18.4114600732465
"34",35,41,5.00271868113545,4.99159744081357,0.127839131533076,0.257886227034967,1.44230630903405,3.46933298716445,6.93913087141143,14.9757740081651,18.4622290035772
"35",36,42,4.98920315086291,4.98852197682655,0.125443599355457,0.255475957361446,1.43806998359075,3.45951417837029,6.9096963960448,14.9567840384824,18.399603109
"36",37,43,5.00287806634316,5.00414485543678,0.126312201489823,0.256960413985922,1.43900365554405,3.46243374758104,6.94036709393931,14.9796850732173,18.4543883508577
"37",38,44,4.99242763878779,4.99191546059672,0.126484331905617,0.255470067788798,1.43828770730561,3.46900310498997,6.90724506961006,14.9551044695052,18.4491158957707
"38",39,45,4.99980978317219,5.00529085186071,0.127492047435775,0.256987939286661,1.4353179088097,3.4650020036946,6.93678958477852,14.9665321598187,18.4485179471694
"39",40,46,4.99259807900685,4.98985855214098,0.127755825328779,0.257410881324784,1.43696551716994,3.46558995206468,6.91472156411081,14.9560407990949,18.4497300926748
"40",41,47,4.99692368007332,4.9973545671366,0.126240628688641,0.254302014447085,1.43926258032265,3.46345759150418,6.93212272691019,14.9604108152519,18.4322108889826
"41",42,48,5.00144249288614,5.01125114605969,0.125564228749131,0.254764408183673,1.43612006701152,3.45922491695113,6.92703456165822,15.0230052454035,18.5070213037101
"42",43,49,4.99783294874584,4.99437843688566,0.126196320894616,0.255986083471655,1.43986173695435,3.46601715557504,6.93023540422253,14.9442588638495,18.4046593058376
"43",44,50,4.99480200441611,4.99335564974795,0.125106155531949,0.255831690868018,1.43925181569442,3.4612984378332,6.92129646286566,14.9632063806991,18.4190766006545
"44",45,51,5.00301733814096,5.00396506087575,0.125908947157948,0.257137773989666,1.44208465072311,3.46777578321884,6.93161439083378,14.9957432554551,18.4520363757094
"45",46,52,5.00429673653281,5.00355201664134,0.126828202705624,0.256448699139975,1.44006726102005,3.46879772226273,6.94054638581434,14.9934804660626,18.4529893009091
"46",47,53,4.99962241119234,4.99891957722585,0.126938572991731,0.256838897962477,1.43544619362549,3.46585012189062,6.93945282595588,14.9630245458912,18.4227591526297
"47",48,54,4.99449137482291,4.99855862955601,0.127276467789241,0.256944920773974,1.43516626737738,3.46052101479512,6.91399682470273,14.9720944608291,18.4385547560277
"48",49,55,4.99921457236211,5.0067227480484,0.125482723372629,0.254784500790749,1.43299076286248,3.4588169634612,6.93236108357054,15.0105099666184,18.5130171415053
"49",50,56,4.99281024822637,4.98357755663546,0.127237087224733,0.258000691507686,1.44037136639888,3.46521054773066,6.92395635915606,14.954655342698,18.3924753652492
"50",51,57,4.99333989502322,4.99793742662711,0.126351202824365,0.255335862023483,1.43033164351768,3.46049483604368,6.91682758322196,14.979566269482,18.4372422771968
"51",52,58,4.99984888946452,5.00788070762592,0.126529037775191,0.255664518290024,1.43686922719555,3.46348278460367,6.92704974758887,14.9989134454348,18.4478648471996
"52",53,59,5.00699606599067,4.99535458037051,0.125657163829071,0.256812113323539,1.44393578900253,3.47372412864152,6.94861276373247,14.9604330681351,18.4139307979034
"53",54,60,5.0042609349943,5.00576096799823,0.124496333287291,0.254525032496508,1.44081814273268,3.46639838263221,6.93649434695494,14.9719396720079,18.4840719366167
"54",55,61,5.00431385568035,5.00418302403284,0.126877771915656,0.257400595307195,1.435471647294,3.46925233279521,6.94189578427401,14.9930278295963,18.4525727599077
"55",56,62,4.99655543848185,5.00163130409174,0.126855739193203,0.255887993617472,1.4405329650135,3.46109145954887,6.92099048712688,14.9661753177794,18.4453683800191
"56",57,63,5.0024800032592,4.99427379310053,0.1273760990876,0.257406613801517,1.4411857886823,3.46629512996057,6.93197622704396,15.0051280563062,18.426221922794
"57",58,64,4.99824931534842,4.99887159589892,0.126103521690512,0.256167589746699,1.44003531334269,3.46549161935345,6.92819437287443,14.9455095896946,18.4430385338209
"58",59,65,5.01685972178211,5.01787247691628,0.124902231671329,0.256340211262049,1.44184561802711,3.4844823431662,6.95066503506722,15.0179789271774,18.5065680938981
"59",60,66,4.99859789541008,5.00372701104167,0.124375365443244,0.2541441650812,1.4374778315632,3.46314243531094,6.92691992812924,14.9810412666161,18.4560979865524
"60",61,67,5.00230656899833,4.99408374208465,0.127413867956228,0.256591449710946,1.44148206673465,3.46863428497748,6.94787296189885,14.9552196442666,18.4210701151979
"61",62,68,5.00620259595185,4.99816826271082,0.126957219569833,0.256138512386286,1.43948244793915,3.46398649327068,6.94679781055192,14.9949978759751,18.4543694576771
"62",63,69,4.99308489341437,4.99714142512476,0.125916767543409,0.255485027957291,1.43596667166259,3.46459375645436,6.9170005428294,14.9563684095368,18.433834713995
"63",64,70,4.99415878011654,4.99197774290067,0.128455326758628,0.259483737367079,1.43568317968507,3.46075715316429,6.92013853851075,14.9774084109411,18.4356465084977
"64",65,71,5.00146087138004,5.01030660626972,0.125071225135562,0.25555235911268,1.43742996819367,3.45963902322425,6.93045834701701,15.0039657617202,18.5266125643002
"65",66,72,5.01003234569171,5.01196589358608,0.12839778527549,0.258235501693479,1.44036147080902,3.47223726383749,6.94466307548095,15.0023224100637,18.5039263345736
"66",67,73,5.00207852934976,5.00313789262321,0.125416552171078,0.255738665596896,1.43046713754198,3.46609818694006,6.94598120394001,14.9950030731935,18.4559963390279
"67",68,74,5.00059717913707,4.99955594593666,0.126030096062367,0.256564593349553,1.44052403380638,3.46647361471882,6.93336482530959,14.9730563837544,18.4361527084262
"68",69,75,5.00029269243793,4.99481461360994,0.126432799606091,0.25691056317053,1.44117927849091,3.46690518374244,6.93389385326064,14.9832731836647,18.481667117266
"69",70,76,4.99555332858354,4.9933626587126,0.126828587899291,0.257077155521229,1.43903147850783,3.46117206309746,6.93099954537317,14.9848477508512,18.3999054337809
"70",71,77,4.99491032682887,4.99063141529088,0.127763617189816,0.257534810278914,1.4376638267169,3.46587142706347,6.92354339470248,14.9563934028541,18.4319393515164
"71",72,78,4.99583041569904,4.9967820660819,0.127031114119232,0.256308246887746,1.43749751064574,3.46438423133592,6.92802364307247,14.969948709266,18.4232595091767
"72",73,79,4.99809213425455,4.99894801190913,0.127212240385299,0.256277566381925,1.44075255735963,3.46863622378191,6.92701636312834,14.9703784178497,18.4539270609992
"73",74,80,5.00699525160599,5.01341193214424,0.126875171251533,0.257365409171223,1.4371700710431,3.47092411256883,6.93905048136695,15.0025120010089,18.479800202019
"74",75,81,4.99998570227446,5.00119605920659,0.126811550864912,0.256118181617436,1.4374520771376,3.46402571757139,6.93337359586375,14.9769173334692,18.409279516856
"75",76,82,4.99453064542745,4.99374979057405,0.125938249556768,0.257197721099373,1.43550661368105,3.46481015766914,6.92362189716004,14.9455988774707,18.3834789245517
"76",77,83,5.00785077386635,5.00549325759858,0.125657928437963,0.255698990017514,1.44379298513052,3.47817758317421,6.93717454438391,15.0116133582957,18.4870113121718
"77",78,84,5.00251284988374,5.00648947964689,0.1263316224214,0.255723420423639,1.44070304506489,3.46984045958327,6.92598258673611,14.9784565407134,18.5110282101387
"78",79,85,9.99400811156445,7.06176963105097,1.21703760974778,1.77928715317581,4.80373868213623,8.37845482290683,13.4651116609722,23.6997206193007,27.8121385739874
"79",80,86,9.13857335408194,6.74333658594609,0.987072969232554,1.46716638191154,4.18197734765005,7.53905286192167,12.3756081848972,22.2586263063979,26.2820568750742
"80",81,87,15.4657167393276,9.1726462771261,3.01789119217386,3.97036318880172,8.65418736400414,13.7093491424963,20.3928695928118,32.9486269031873,37.7851572713618
"81",82,88,11.8990264754745,8.19977617757752,1.65331228176149,2.29780759067341,5.82777042594225,10.0501550492132,15.9999557009802,27.7997887284649,32.4772859169063
"82",83,89,12.441631009973,8.96477442077002,2.04176155402272,2.62609998505122,5.85604147470186,10.1465373935998,16.6115332562725,30.1397340204631,35.6122465711702
"83",84,90,8.14437948090825,6.46241317032851,1.36690196555992,1.75597074877913,3.76608013947298,6.34608625238271,10.4880349560323,20.6219734043483,25.4682250500859
"84",85,91,6.07750010529556,4.62919551041378,1.30108001699417,1.59429468876037,3.05234168548521,4.85269229417224,7.67644040475992,14.4755465231583,17.9084720681531
"85",86,92,3.4431149700481,2.335581107306,0.821123069939849,1.00865845129052,1.87287489431981,2.86315411954283,4.35305478756025,7.75579156447163,9.35360134688399
"86",87,93,2.45774680342012,1.39851069835949,0.699446089308291,0.846384236453705,1.47454852853164,2.14344635137339,3.09607375364942,5.12685408642417,5.99390138983457
"87",88,94,1.27474853317094,0.737670518278348,0.310189232479695,0.390773726637204,0.748029460477835,1.12068310045856,1.63087898344317,2.68212786973574,3.12289473870871
"88",89,95,1.35122392457984,0.651367419498822,0.416213007483529,0.506626993032463,0.880520149735353,1.23984059994339,1.69980264875162,2.57239070406133,2.91984286311537
"89",90,96,0.733393266125789,0.431975270896779,0.148527248047654,0.196922620160883,0.417700263546562,0.649008960522758,0.957608421501808,1.55685698288544,1.7953181062526
"90",91,97,0.711400849378748,0.420040762626715,0.144223336301365,0.191268117247152,0.405237631653267,0.629713142994994,0.928944341597917,1.50784967146202,1.74109033335669
"91",92,98,0.482151106987304,0.349963728876509,0.0573890449538309,0.0839965182740891,0.228465873737813,0.400266469672995,0.646418195607682,1.15812257632325,1.37173049235549
"92",93,99,0.518150446774103,0.39387519492206,0.0601641855178054,0.08858770706467,0.240866807151396,0.423969844968195,0.689272727183989,1.2609549275429,1.51014289467452
"93",94,100,0.573510584889696,0.443579089946461,0.0652605176669009,0.0961699084080343,0.263041503027336,0.465544017904337,0.760949582708672,1.41250891037919,1.70435134671642
"94",95,101,0.647419669879199,0.504825690462627,0.0733799572304558,0.107573344523476,0.294133394864384,0.521740880119629,0.858679469089908,1.60731309474672,1.94569331037311
"95",96,102,0.371199842150273,0.395013098017795,0.00878793346749013,0.0178981169765698,0.101879336558724,0.247789545017637,0.50461250185963,1.14117345372404,1.43895918721299
"96",97,103,0.453673081079695,0.588453954016826,0.0105022397633203,0.0212993200009664,0.119734888969677,0.291676853636946,0.597195704272831,1.38241439347431,1.77862839257239
"97",98,104,1.65550693105469,1.43505829976505,0.291001340636266,0.38649582047573,0.839475304982438,1.34069221286279,2.0656130980845,3.81477280490144,4.75207226472838
"98",99,105,2.42540479366405,1.38057324103048,0.602902345523003,0.758437703214338,1.44274619575511,2.14413303771937,3.09498494304652,5.04243336151809,5.85492678630081
"99",100,106,3.28413858469926,1.65672982778885,0.987557695253571,1.2026611767576,2.10720942289073,2.98455149589072,4.12263675802764,6.36031423966701,7.29350368987557
"100",101,107,3.32478042129283,1.71026654323258,0.946857354801279,1.16808672737169,2.10305726248251,3.01924568811444,4.20008910635623,6.50352942705971,7.46058555308526
"101",102,108,3.14500686631213,1.77620482399365,0.836735927926378,1.0337565427494,1.90159116995641,2.7874647403627,3.98237067318444,6.43695127543738,7.488327531641
"102",103,109,2.78506142434438,1.71392638750973,0.719442494728958,0.888321129537317,1.62701883631371,2.40256385919697,3.49043240296436,5.94285862629394,7.11119921934778
"103",104,110,2.32838712802061,1.43484268900832,0.631592855214256,0.773361287039909,1.38470755342486,2.01243879925883,2.88964355896494,4.89122106002813,5.88716993919427
"104",105,111,1.15140235133376,0.770133887047507,0.216117179465367,0.287732107203008,0.621484674639072,0.982769220129173,1.4868799685435,2.56807760540376,3.04995368073019
"105",106,112,0.667751900465483,0.48923837232531,0.0787536710496657,0.115460564194768,0.314208057989122,0.551832064024338,0.894169198398784,1.61424986853218,1.91504285490033
"106",107,113,1.26588152677572,0.66564175251053,0.335816275866962,0.421388473906602,0.78864682711203,1.1496128083875,1.61329603345512,2.49512522415017,2.85676454038866
"107",108,114,1.54377662374423,0.705456206838281,0.49278786697083,0.599256818137586,1.03035696956738,1.43497098594514,1.93973746016507,2.85717898016412,3.20886342024265
"108",109,115,1.53682723854041,0.699283428197362,0.492087478753756,0.597628341563967,1.02676468918591,1.43102944374918,1.93119554545216,2.83933429648357,3.18867232493993
"109",110,116,1.8470455600937,0.767424857162832,0.668066894081845,0.793956796738634,1.29036416350915,1.74005682431829,2.28785727232824,3.26526330143491,3.63392773187736
"110",111,117,1.82383062068879,0.76067053537638,0.656730235451501,0.781775886572696,1.27147552515869,1.7171000049544,2.26083527971765,3.22763726711323,3.59293594662071
"111",112,118,1.76598238812924,0.747174397432421,0.629830394572604,0.749824473706247,1.22424415308376,1.65802684299246,2.19133967653009,3.1494258555399,3.51364940736768
"112",113,119,2.23191633840507,0.843877091957714,0.923306556854052,1.06902436944245,1.62336150892537,2.11905926243097,2.71431557251259,3.77881774517877,4.18761713830325
"113",114,120,1.28688572824704,0.610716261589042,0.398024330006781,0.484336406565782,0.843332896926831,1.18753376534697,1.62024794969957,2.42695573117242,2.74340608274067
"114",115,121,0.948296186068405,0.490641245130082,0.251008792865116,0.315847728450859,0.59109209399036,0.862407327797096,1.21225852533182,1.87392217368701,2.13325313484262
"115",116,122,1.12072387447655,0.510668245700918,0.359433477727093,0.437387893292959,0.748510843699932,1.04204290196955,1.40778488135586,2.07236673478329,2.32701585164439
"116",117,123,1.08172026557276,0.487844116213874,0.34837417264201,0.422955948292434,0.725982710150631,1.00857057860885,1.35831177675912,1.98874150159483,2.22762299473593
"117",118,124,1.06973461409034,0.4815245545312,0.345413262691349,0.419303470011948,0.719472824619736,0.997912919893396,1.34278871059113,1.96352661084032,2.1982262026301
"118",119,125,1.07741823025613,0.485621049787904,0.348472269658803,0.422837148199524,0.723060135995333,1.00491994650884,1.35224878902098,1.98113982931946,2.21999659023438
"119",120,126,0.657822275342395,0.381828793140071,0.134269979846881,0.178252522439403,0.37732333408572,0.585626491277041,0.859925896282091,1.38515679829619,1.59226259587992
"120",121,127,0.686856376568692,0.40326515772595,0.140064228675114,0.185507187042899,0.39227426965698,0.609272483901245,0.896878060652214,1.45155920855895,1.67170933908271
"121",122,128,1.20848529696841,0.562760564181398,0.383618817046346,0.466462586161362,0.80265974996521,1.11896347954814,1.51507690925541,2.25306194987379,2.54360076188116
"122",123,129,1.00616801819491,0.511135731684587,0.270562122205586,0.339665895154495,0.633111131378023,0.91999472385848,1.28555969702159,1.96685784831053,2.23105396847577
"123",124,130,1.05091752727086,0.532009441892999,0.283508468958723,0.356291117290693,0.661779497258465,0.961201894408531,1.34290630965385,2.05184893703535,2.32761233081117
"124",125,131,1.09532061930854,0.552512582839769,0.296319621207082,0.372114675608851,0.691522693275266,1.00294163855202,1.39913995216654,2.13368014629649,2.41655082812638
"125",126,132,1.13617191924375,0.572154547562753,0.307505459208153,0.385995013011508,0.717548531789806,1.04164901837328,1.45024721375626,2.21074278748415,2.5030246082083
"126",127,133,1.16897915703007,0.58735560491922,0.317829159720946,0.398310218944962,0.739528237426195,1.07196380429842,1.49212973443246,2.27142720377024,2.57255151092457
"127",128,134,1.19186265250339,0.597301268257006,0.323914570058697,0.406216131229143,0.754763640063656,1.09425820178605,1.52164733539537,2.31247900262902,2.61713385096788
"128",129,135,0.603505556029519,0.427296367870682,0.0731306339263879,0.107190746806012,0.290058379751446,0.505792747796243,0.81210877165314,1.4320316791395,1.68313296753666
"129",130,136,0.626114058642765,0.452373748875291,0.0752906658165109,0.110558482586451,0.298504258723424,0.521806367808958,0.840153752924426,1.49534534116517,1.76718445259833
"130",131,137,0.330757841232973,0.338987934342719,0.00827690611802643,0.0166769504978318,0.0941427253634714,0.226599896500739,0.455303864063109,0.998832733829762,1.23645610605713
"131",132,138,0.379012793865405,0.511090610759527,0.00898733886693739,0.0182018023006771,0.101897861418054,0.246674072135999,0.500993636788463,1.13387304631692,1.43993354608539
"132",133,139,0.437599251817694,0.581529412036651,0.00999427020018729,0.020225698598942,0.114839010978737,0.278789601313939,0.570083135892733,1.33505399115934,1.7305329710098
"133",134,140,0.525183135264709,0.694730865285764,0.0117001459588382,0.0237113131270738,0.13344595934005,0.327663722498445,0.677235396380198,1.63131305597909,2.14909690123118
"134",135,141,0.65192654844387,0.843533315365422,0.0140889241467669,0.0285716515280135,0.162648770815268,0.400786070843328,0.836980234262397,2.06748451055735,2.74118366718751
"135",136,142,0.833314873018712,1.07110986725186,0.0179619512186968,0.0362149298407698,0.20435550556051,0.506677103954607,1.06500140339297,2.6821702069071,3.57099093758096
"136",137,143,2.16424674724344,2.11327461941307,0.208382974991976,0.307523600876383,0.862870607360661,1.57954715076394,2.74269605284949,5.92319702474026,7.64821787812869
"137",138,144,3.88820550213762,3.03926147657381,0.662234256176995,0.881023399052414,1.92939953335328,3.13244681085384,4.91928564743988,9.34215377312792,11.6000804381871
"138",139,145,4.36174694242673,3.3395614959308,0.744360663640715,0.993278327682991,2.18739964299853,3.54443207282869,5.5275466621577,10.4291645842614,12.9925341412333
"139",140,146,5.94148710328706,4.37143022077294,1.22574830903499,1.56335473342426,3.13437054756776,4.86126526196787,7.39127255006225,13.9407520189433,17.4955555763871
"140",141,147,5.41245020728361,4.42764911882105,0.983287160276426,1.26979688085227,2.65387615153894,4.24586531106484,6.68326341323081,13.5232680042906,17.4011245881478
