"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"65",66,72,0.592113168610413,0.266659918028615,0.191195339355651,0.231992605700533,0.397614315474666,0.552300324276401,0.743527560287246,1.08813438474705,1.21740558707289
"66",67,73,0.367413252167135,0.215812122496617,0.0748130963496988,0.0990990514989659,0.209790788379269,0.32570624852533,0.479260355949574,0.777598850701315,0.895663953169065
"67",68,74,0.395543480961384,0.244742276488349,0.0790682158206628,0.104671748199183,0.22215417885686,0.345939439743191,0.512655603239974,0.851394341723638,0.993428069460938
"68",69,75,0.436512138967915,0.277435006999143,0.0851777993340981,0.112824268997913,0.241035769058886,0.377981327688389,0.56488019847337,0.955334439003167,1.12588464549497
"69",70,76,0.492295373286929,0.319505560305335,0.094291153187819,0.12527996104607,0.268546142779471,0.422343699080483,0.63590558419243,1.09359093133474,1.29941637690705
"70",71,77,0.375539496037538,0.291117098145949,0.0423176837714715,0.0622869662613063,0.170908073209783,0.30306332593084,0.498299543019295,0.933045539497547,1.12734473738634
"71",72,78,0.220304896762501,0.239035466765628,0.00525555694176434,0.0105803123996807,0.0599344815984427,0.146070968773163,0.297793083738907,0.678613998584265,0.859757758125186
"72",73,79,0.544912123172174,0.561900253221412,0.0582534742282559,0.0856883195869795,0.235768716608327,0.42100452145,0.69993208260907,1.36703138750396,1.70068781395968
"73",74,80,0.962472869992794,0.665883167642789,0.17586332408486,0.233751577150419,0.505312779297778,0.805759177631781,1.2367752943398,2.21816100455755,2.67148906518873
"74",75,81,1.11932048947214,0.72678366506328,0.211806175786415,0.280737554262975,0.604760436955646,0.958379508859877,1.45298973381102,2.50442435299515,2.9557264316459
"75",76,82,1.70194868707525,0.943165154551475,0.43284382823754,0.544448026166073,1.02875590719782,1.51940669115999,2.17015494899186,3.47210743123353,4.01533978402337
"76",77,83,1.8618567375951,1.00049751209329,0.483757896260848,0.607577777477645,1.14213082380154,1.67757034198436,2.37436718673891,3.74030089472725,4.30429932877235
"77",78,84,2.43464757023919,1.19219441364416,0.74622585653713,0.908653629732015,1.57984998358321,2.22719918437377,3.0560561722458,4.6663919747128,5.32054203645396
"78",79,85,2.41103661273102,1.23884583302241,0.713837688987803,0.872915997031597,1.53280848233952,2.18131589688016,3.02786240030733,4.71466267024777,5.43428312238789
"79",80,86,1.79001702498177,1.02596096444371,0.441552865555464,0.55698173717266,1.06523918832472,1.58541874373711,2.28102284618111,3.7073804637596,4.31305367689153
"80",81,87,1.20470085788779,0.75053469042075,0.234306012926864,0.310215508094035,0.666167992170748,1.04708804788096,1.56794587687086,2.63044763803472,3.07438835374945
"81",82,88,1.09960993630408,0.657121836587546,0.221673085395334,0.293805952035569,0.621896464436082,0.968298888601424,1.43480551048166,2.34961005714407,2.71990497966487
"82",83,89,0.691954498450349,0.492903176275501,0.0830568339441044,0.122037315011937,0.330893625067218,0.579055879941607,0.930612161029944,1.64954711743196,1.93993036652974
"83",84,90,0.689284965271022,0.497580504172826,0.08291142131113,0.12096066549855,0.328204261741451,0.573839924517465,0.924494733171286,1.6493407363542,1.94577016860673
"84",85,91,0.359011423241506,0.36871406616937,0.00886812814747233,0.017926621958955,0.1012848477686,0.244932990630724,0.494055040423017,1.08619880437139,1.34947358375812
"85",86,92,0.40626974699553,0.47928289007836,0.00953275297075457,0.0194195933543553,0.110255046016929,0.267664811197992,0.543423543079672,1.2383592947577,1.57152512246027
"86",87,93,0.474660898437541,0.584745088200881,0.0109123221476131,0.0219849040810089,0.124875929484908,0.304582392996357,0.624565986243764,1.46501646935128,1.89074510775144
"87",88,94,0.573669792892073,0.715422974028171,0.0128592168051187,0.0258356986010223,0.146924924199774,0.360099065084832,0.746429991298491,1.79745184274359,2.3645358270278
"88",89,95,0.712511630714087,0.89770087002016,0.0154253100836902,0.0315405946364016,0.178872670339487,0.440228338912721,0.919644668302752,2.26180724965995,3.00057132352516
"89",90,96,0.902631130918448,1.12182552821683,0.0194182935930228,0.0394638838775735,0.224655824378665,0.55509724627094,1.16509067043927,2.89451752578945,3.82763987931239
"90",91,97,1.15470280086018,1.41351899541193,0.0250743533671904,0.0507474664642609,0.28859737749702,0.711526305295589,1.49420470139289,3.71816657588906,4.90158783650569
"91",92,98,1.48088657380945,1.75648417924772,0.0325454942880425,0.0658236994084601,0.374011983507191,0.925146018888193,1.93811364768594,4.7561953035001,6.20836312153508
"92",93,99,1.87960737708846,2.16004502923006,0.0415919103570099,0.0847214748409409,0.482847578118254,1.19389314626801,2.48915547839995,5.97848744446816,7.7159482177278
"93",94,100,2.33788774876608,2.60951208120931,0.0531135978491825,0.108057453064268,0.612818729343679,1.50415115263474,3.11972910400885,7.38849809444424,9.44315407916347
"94",95,101,2.80702675816937,3.05541501001673,0.0649346572271115,0.132612883460864,0.750127259790763,1.83565569296341,3.77688990948472,8.78781438843542,11.1197999088181
"95",96,102,3.25369835749972,3.45286309690149,0.0774451398301101,0.157440546177571,0.88862860134615,2.16527153526238,4.42596322214521,10.0589624668528,12.6008011252497
"96",97,103,3.63510549607896,3.78488363630193,0.088318890639125,0.179061032933732,1.00941325191849,2.44844270637034,4.97525821261134,11.1295756643496,13.8980530234154
"97",98,104,7.94331328072885,5.83158997978214,0.926792889765262,1.35886940216242,3.70977774461654,6.5477497930537,10.6627760614765,19.2860007179743,22.8415405467224
"98",99,105,7.81217634467781,5.87646614995585,0.853760059161652,1.26359896465856,3.5527414313682,6.37574976819182,10.5132192231397,19.2466923430886,22.9179693844466
"99",100,106,7.05208737305187,5.61678911711899,0.69789524729805,1.04101065228976,3.00870748109685,5.57582833019601,9.51751858117326,18.0893883990342,21.7131455631625
"100",101,107,5.89338423003143,4.9926034006257,0.555190664744141,0.822685595968474,2.38912380910484,4.49480002128061,7.88130907198569,15.7379999721413,19.1799727189099
"101",102,108,4.64242985292775,4.05790689355999,0.446747990891437,0.660242500169678,1.87974600043079,3.49295818583182,6.11172375358898,12.5247534259384,15.5071304772138
"102",103,109,3.5687282821988,3.02956524774267,0.368319188547594,0.544507267147674,1.51495944956074,2.75400525377672,4.68682913271053,9.33926683608253,11.5403669967408
"103",104,110,2.8274134279745,2.23802722124421,0.31295931843863,0.461548204844626,1.26818671321508,2.26508520682806,3.75253809013757,7.07541701462722,8.57270199770585
"104",105,111,1.17939815665338,1.2167319846184,0.0288575079604936,0.0590519383199911,0.330708726312244,0.801627053144193,1.62160771701919,3.57835515417041,4.44681671782119
"105",106,112,1.08686770457734,1.12100810975729,0.0272646292326993,0.0551361053696112,0.307933463923661,0.745227181297306,1.49291210266853,3.27785527508165,4.0632835247598
"106",107,113,1.0903261085208,1.15082773101961,0.0268808086120778,0.054504972893868,0.304446584394904,0.739131326338164,1.49110588875872,3.29753759385,4.10817945213066
"107",108,114,1.16272708359058,1.26487413519815,0.0279153146809278,0.0564703936551162,0.318492130845368,0.774647959213557,1.57240176908482,3.56000957479217,4.49443364357127
"108",109,115,1.30402097691137,1.45086794702828,0.0305544431713681,0.0619242440662693,0.349640912115906,0.853558704206149,1.74946553016922,4.03820734294773,5.15652515809108
