"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"14",15,21,4.99975255227113,4.99694819809326,0.127698528042828,0.258087381992941,1.43801997014942,3.46414860975529,6.94105278816777,14.967840176066,18.4185693138082
"15",16,22,4.99773997106534,4.999779372457,0.126683668754974,0.25647679002669,1.43802714741553,3.46002868995286,6.9262538316949,14.9652215507012,18.4172148692109
"16",17,23,5.00955474937253,5.02084566290851,0.126327705869287,0.256452647274809,1.4393516873658,3.4718731092352,6.94113000090915,14.9897715465122,18.4865602895965
"17",18,24,4.99939438644161,5.00032423891783,0.126811075967175,0.257058736132483,1.4389508070762,3.46446308754151,6.93091959265144,14.9765537060968,18.4327037326325
"18",19,25,4.99993373644892,5.00872482790979,0.126481140376731,0.255362267322363,1.43811116168015,3.46153282311672,6.931896470153,14.9819208349956,18.4821058076683
"19",20,26,5.00117298750309,5.0003152807036,0.127330965340756,0.257365374762104,1.4399913555929,3.46969768248841,6.93717957623714,14.9760434814204,18.4342095946292
"20",21,27,5.00021920708519,5.00229134786897,0.125245694647956,0.255282315817029,1.43662086442763,3.46488651946479,6.92741072781151,15.0022963592707,18.4395129059633
"21",22,28,5.00007757500802,5.00017310380249,0.125722224778117,0.255969520459382,1.4354053711398,3.46548810829193,6.92795905372149,14.9739081884256,18.4373545705896
"22",23,29,4.99823820145994,4.99549683039968,0.126485030059134,0.25560883349631,1.43628766792102,3.46230733572205,6.93467408363592,14.979608393569,18.423634717664
"23",24,30,4.99961887050995,5.002275302043,0.126606960197117,0.255663385367321,1.43753392196278,3.4642922090571,6.93233417867346,14.9894522403623,18.4174152005506
"24",25,31,5.00202820072441,5.00004856968067,0.126840475278737,0.256835748795593,1.43778262605167,3.46644745171046,6.93476135459066,15.0085149923298,18.4769746418436
"25",26,32,4.99948969253327,4.99025474846494,0.128560302797249,0.257621030749162,1.44147456881987,3.46998504645319,6.9315984431413,14.9607543739583,18.4306155464591
"26",27,33,4.99751672076991,4.99297294670815,0.126291079414462,0.255777410034307,1.44082367813354,3.46731911474512,6.92689095352172,14.991011884839,18.4042263309131
"27",28,34,5.00511310982403,5.00610488021207,0.126728146436726,0.257130041589975,1.44099423924791,3.46995901560555,6.93053319131629,15.0080774841418,18.4346466798537
"28",29,35,4.99081445730981,4.98600301115632,0.127597919262104,0.255379505327486,1.43768272262621,3.46386776972272,6.92024849216936,14.939771917132,18.3855443780897
"29",30,36,4.99696949197635,4.98885059267156,0.128535380090623,0.259925606674538,1.43988163655205,3.46301413806489,6.9308415498638,14.9610985363752,18.3725019300103
"30",31,37,4.99895673021562,4.99806308596598,0.126617960816484,0.256640685044115,1.43713689393651,3.47068630161162,6.93023007907721,14.9601813553431,18.4137931290983
"31",32,38,5.00414906483737,5.00338676540653,0.125950589921314,0.255486210367612,1.43940763426492,3.47563379990771,6.92842961384987,15.0015490923932,18.487512030076
"32",33,39,5.00533794633745,5.00893270634663,0.127551881215318,0.257613285457373,1.43745316474833,3.46483980118186,6.9346105600449,15.0046893259824,18.4796851451155
"33",34,40,5.00411354497727,5.01095012742521,0.125882619889241,0.255244632297232,1.43378407990802,3.4629776244859,6.93777705560612,15.0229639605377,18.4652523940258
"34",35,41,5.00458954344809,4.99728290735314,0.126473579069586,0.257579384134048,1.44606784964198,3.47552384963463,6.9301788395537,14.998599217426,18.4218014001883
"35",36,42,4.99563073374396,4.99589073439785,0.127159919866963,0.256933240609702,1.43600906171508,3.46021518004463,6.93435218781261,14.9733718490114,18.3986221893683
"36",37,43,4.99890193013151,4.99346478344862,0.127621640453547,0.257782916605871,1.43981267343165,3.46264403274949,6.93513531734956,14.9579428919271,18.4211323701054
"37",38,44,5.00191091128114,5.00195183480565,0.126410776123595,0.257054877156182,1.43783800493357,3.46967928911574,6.93387810322727,14.9714147491383,18.4217418793433
"38",39,45,4.98480689679194,4.98085728909196,0.127318648020604,0.25684567641057,1.43479832022607,3.4573462629519,6.9113392377367,14.9321021953667,18.3668031697292
"39",40,46,5.00191522545409,5.00132486267446,0.128048900904373,0.259356878825161,1.44235510652862,3.46552282705858,6.93012355298203,14.982826442138,18.4568896369768
"40",41,47,5.00388832367956,5.002701290128,0.12683698396126,0.257987815504909,1.43612536040863,3.46958646954491,6.93300587737756,15.0032556822312,18.4718455314873
"41",42,48,5.0055088900023,5.00738371508114,0.126503889217814,0.256003475599018,1.4408498110714,3.46641327090507,6.93825675724351,15.0101248076572,18.4785794605163
"42",43,49,5.00278279486782,5.00136575513458,0.125218195734618,0.255660542939532,1.44139328477086,3.46690235249927,6.9378993417905,14.969136268308,18.4328556649651
"43",44,50,4.99624053780707,4.98767408398262,0.124771979210863,0.254335696411335,1.43910009946803,3.46438985626489,6.93079705242544,14.9492118724785,18.4228380443556
"44",45,51,5.00538701399669,5.00782250297491,0.126741633619262,0.257128482304452,1.44042377815312,3.46549748049764,6.92724139232584,15.0063757039243,18.4953481662955
"45",46,52,5.00018917816391,5.00167298055975,0.125627909381931,0.255592886827008,1.43657535014129,3.46462536141023,6.93416078498561,14.9713808205992,18.438712771352
"46",47,53,5.01157921661804,5.00925551994736,0.127803631173076,0.258660192456943,1.44840419801157,3.47860169019301,6.94529027262553,14.9942183976227,18.5072951335778
"47",48,54,5.00557604286148,5.00345345427606,0.125332617118278,0.255010381839665,1.43987904509083,3.46994456327082,6.93968763514942,15.0065289704154,18.4331555996873
"48",49,55,4.99396413605423,4.99307068529206,0.126698766039032,0.257436654595105,1.44230972263549,3.45749098479273,6.9206330250276,14.9646669832339,18.4415887958682
"49",50,56,5.00288347342067,4.99663746738337,0.127728460817872,0.258787094595864,1.44255582734593,3.46813557865191,6.93227339848747,14.966779472329,18.4318513622131
"50",51,57,4.99621071419108,5.00552167455549,0.127198423513355,0.257352984719241,1.4350891591209,3.45711338266007,6.92435417115812,14.9903864221157,18.4952419905411
"51",52,58,4.99911070384616,5.00103260372423,0.126424643752011,0.255316994077801,1.43711419378709,3.46528831254229,6.93226387537306,14.9655714215599,18.427651658973
"52",53,59,4.99573100693275,4.9900490333471,0.125788570900811,0.254537817802346,1.43513977635655,3.46425201700047,6.93338842012119,14.9500786225944,18.3910623271596
"53",54,60,4.99932281702913,5.00162395754245,0.127698323335738,0.258567617554757,1.4370037307913,3.46487900695641,6.92132414983475,14.9937708416206,18.451466571991
"54",55,61,5.00072529590523,4.99576831658555,0.127022522257509,0.256513193264458,1.44051130369917,3.46804523906287,6.92654657692916,14.9806486398204,18.4251641627279
"55",56,62,5.00446170638716,5.00799929883694,0.127644312318618,0.257830294935117,1.44199017917345,3.46763815188475,6.93605589771591,14.982199892281,18.4541471814496
"56",57,63,5.00312177531382,5.00703674207198,0.127074552728233,0.255889031153149,1.44086460399147,3.46712200993465,6.92710350772317,14.9975749154803,18.4957638958771
"57",58,64,5.00504832916153,5.01010508598265,0.126422650541635,0.255643240889078,1.43592127814607,3.46931114243415,6.93560168222562,14.9947142987828,18.4873618824364
"58",59,65,4.99592210768209,4.99207066613152,0.125857093996697,0.255369138940421,1.43913307319859,3.46733752130384,6.93424532517037,14.9276208242358,18.381862069536
"59",60,66,5.00373844891121,4.99505285391251,0.12664408467681,0.256757623528644,1.44433059414193,3.47015525355483,6.94198987072207,14.9758588218069,18.4225588148236
"60",61,67,5.0091511925142,5.00454267978901,0.127600412949674,0.258399432904533,1.44184760000993,3.46892905331911,6.9441914826088,15.0013241693281,18.4382225457333
"61",62,68,5.00571640074622,5.00507228925936,0.12722537927141,0.256346583711542,1.43745162676432,3.46975313219042,6.94318301130167,14.9849170493594,18.4616860850031
"62",63,69,5.00146110720089,4.99744504923894,0.126447050377436,0.25583021045269,1.4379451076684,3.47293013483893,6.93416556987288,14.9802981920702,18.4267272452333
"63",64,70,5.00450693580258,5.00583183099356,0.12688775440865,0.256616785924427,1.43860754389402,3.46873159597062,6.94317812503376,14.9985419232231,18.4710203565806
"64",65,71,4.99047498377229,4.99549519516096,0.125472510837928,0.255246474331329,1.43165810605464,3.45693810567842,6.91472356357137,14.9672000406244,18.4079795587827
"65",66,72,4.99274792520037,4.99454482541478,0.127000543871952,0.255936906333686,1.43514113884689,3.46056216470444,6.91288919045224,14.9800987103995,18.433025571518
"66",67,73,5.00007819323986,5.00336977437494,0.12623275719614,0.255634211726632,1.43536873260799,3.46564089068297,6.92944023809683,14.9822293353579,18.4574852786611
"67",68,74,4.99530962356474,4.99248799360775,0.126620650436197,0.256040662441052,1.43969627371054,3.46107939639943,6.92790788881633,14.9526306022835,18.3826797166018
"68",69,75,4.99856884182479,4.99950897371136,0.127468122384634,0.258316395956181,1.44042946999578,3.46492502846211,6.92603167898156,14.9679147451379,18.4444053170655
"69",70,76,4.99080521618543,4.99834597086535,0.126690889786429,0.256148528898986,1.43455218922134,3.45262873212863,6.91615233585521,14.9951929263548,18.4505871237197
"70",71,77,4.99808348967737,5.00557836926009,0.128034347935944,0.257279699042127,1.43772024176142,3.45776586698253,6.92557943893495,14.9836919075449,18.4691673895093
"71",72,78,5.00736854038083,5.0083671675057,0.129152933124319,0.258954456362671,1.44022479196224,3.47205329786876,6.94461452020979,14.9817363881244,18.4704932805494
"72",73,79,4.99066842601988,4.9962029551614,0.126741153184099,0.255578216720006,1.43586252792555,3.4596762311462,6.91508419678768,14.9556592960772,18.4171056823352
"73",74,80,4.99335550290455,4.99236272232096,0.127624064966664,0.257659608511002,1.43540461821196,3.45899384736502,6.92664287690145,14.932381857043,18.4102836371329
"74",75,81,5.0007691429511,4.99732346538644,0.126685654260217,0.257180326149868,1.44406277784731,3.46967977690975,6.92664194380782,14.9608766085889,18.4546464437164
"75",76,82,4.99629978096368,4.99267379133402,0.126010451548255,0.256345349521492,1.44399909576981,3.46210416656592,6.926527277871,14.9917079021116,18.4404354832748
"76",77,83,4.99604778540511,5.00241559044886,0.126206488280469,0.255263582460296,1.43705845517543,3.45842488606358,6.92037360810459,14.9681147307005,18.4531485105041
"77",78,84,5.0065879881894,5.01316481090284,0.126634170425295,0.256566926464018,1.43868371333685,3.47057319924347,6.93667839102426,15.0170049769318,18.4949149785188
"78",79,85,4.99727743021106,5.00221100365482,0.126347148687139,0.256158621475576,1.4376900419586,3.46008759697586,6.91667891539046,14.9938834402772,18.4543139804723
"79",80,86,4.99550259790976,4.99387002136713,0.12563933640761,0.255545115385165,1.43788311693652,3.46391289346844,6.9259149082825,14.9663583242767,18.4084265146078
"80",81,87,5.00170450709835,4.9990956235317,0.126851518531666,0.257143955547267,1.43643001095395,3.46498799744286,6.94032904548457,14.9818778072807,18.4472246216424
"81",82,88,4.9917518612808,4.9932917867063,0.126181221341171,0.256290856117805,1.42939683441127,3.46117894560373,6.92973342051297,14.9574427772184,18.3947268691367
"82",83,89,4.99328941927024,5.0008429514237,0.125248753196325,0.253913691844865,1.43360636400458,3.45423366943422,6.92069584293944,14.9768383620179,18.4528161261996
"83",84,90,5.00333599241991,5.00536777813458,0.125778629899101,0.255304929370576,1.43707634642479,3.46804243796768,6.93794930781031,14.9772983253147,18.4459393928517
"84",85,91,5.01077649572054,5.01318901659741,0.126768726378364,0.256207262185807,1.44225587480787,3.47419709068914,6.93644920873484,15.0286709646844,18.5074012966393
"85",86,92,4.99645063954585,4.99527497372386,0.127808697871658,0.256717775130376,1.43382395039359,3.46222743552848,6.93290528001264,14.9626845274609,18.3994025728964
"86",87,93,4.99879679029591,4.99953153647298,0.127367176523346,0.256561433056237,1.43783816630842,3.46113869146497,6.93238899943218,14.9861802148901,18.482486606957
"87",88,94,5.00819635052122,5.01132717623119,0.128101620165898,0.258386582697814,1.43921500934525,3.46923551889714,6.93392583082631,15.0226916672682,18.4885705074503
"88",89,95,4.99735206135466,4.99795835232096,0.126826283729717,0.255910941590698,1.44158670095794,3.46048220121176,6.92439133885887,14.9782061462986,18.446014756032
"89",90,96,5.00560536545132,5.00569986499741,0.128072997298566,0.259431087279222,1.44243025774482,3.46993149985015,6.93403571071649,14.9939021732681,18.4762049416751
"90",91,97,5.00440763406507,4.99681444363218,0.127427183211081,0.257389129281864,1.44381163848015,3.4721696120035,6.93478126229682,14.9768360467417,18.4298120306718
"91",92,98,5.00153645138794,4.99389953500262,0.128647329081753,0.257938657750208,1.44034477641057,3.46618897536493,6.93521796564022,14.9705135465358,18.3966697527983
"92",93,99,5.00005109604452,4.99899227728527,0.126079565563146,0.256153344668061,1.44175888182256,3.46578213622787,6.92738083586971,14.9664596137002,18.4320676542662
"93",94,100,4.99606887334605,4.99118417104062,0.126135390809208,0.25612079755435,1.43707695443202,3.4624367896181,6.93195431206609,14.9573553612529,18.4472820655803
"94",95,101,5.00183157248358,4.99637736833413,0.127522042370523,0.257760511327425,1.43993353816387,3.47239503750994,6.93798888939262,14.9699353787346,18.4344436086108
"95",96,102,4.99492424511919,4.99490660382944,0.127157602402589,0.255759316326628,1.43523869150843,3.46513327298981,6.92260588590693,14.966238106411,18.4037435044973
"96",97,103,4.9942932260916,4.98630082252726,0.126197284933705,0.25516295213675,1.44135056751591,3.46614652836032,6.91978218929397,14.9579764223113,18.4448090237716
"97",98,104,5.00237341483306,5.00422707752469,0.125761604940325,0.256037675079789,1.44197283625082,3.45993001106468,6.93209900617372,14.9959116631841,18.5060673167953
"98",99,105,4.99629179089476,4.98991610029876,0.126750498959755,0.25742615368056,1.43941091529828,3.4693857752231,6.92601413996868,14.9371722434703,18.4159978665462
"99",100,106,5.00170189684613,5.0103370984939,0.125913309881869,0.254634109009651,1.43597038871017,3.45893419522553,6.92933871803146,14.994863529912,18.4613486350273
"100",101,107,5.00340159558265,5.00068665171704,0.126629221841084,0.258223546838059,1.44154070663124,3.46761571545862,6.93658590999739,15.0084293676242,18.458733122571
"101",102,108,5.00559563335654,5.00820523338052,0.125975648464258,0.256050399582171,1.44105188097714,3.46801050226085,6.93323198493117,15.0099368768418,18.4944510560576
"102",103,109,4.98920832714791,4.98922707705739,0.126235188354338,0.254827051841888,1.43462453636724,3.45836855112125,6.91615744905444,14.9574124767286,18.4115032966818
"103",104,110,5.00167987174626,4.997849345273,0.125777051281979,0.255495338943792,1.43863168707173,3.47249495776812,6.93831024742423,14.9640465857288,18.4100172753729
"104",105,111,5.00022599059633,4.98456309164616,0.127644980565868,0.258150440214595,1.44175004679665,3.47494198905295,6.93563159382983,14.9607812057824,18.3714011561984
"105",106,112,4.99678212575778,5.00185506315737,0.126273441858696,0.255693479325054,1.43806958150124,3.45937274952255,6.92520149408697,14.988868391396,18.4538346812797
"106",107,113,4.99984670197717,5.00325865198889,0.126836051037035,0.257225895862288,1.43855791891416,3.46228087990983,6.92740701720871,14.9953600932238,18.4420326131472
"107",108,114,5.000625922859,4.99922837509848,0.126130488351947,0.256110242079566,1.43497060995122,3.46832542075951,6.93944294256217,14.9448517815881,18.4056650808452
"108",109,115,4.99369191711889,4.99388080189309,0.126664385063047,0.255786248894349,1.43910539999901,3.46975413618179,6.92107465798428,14.9320421583677,18.4176937313753
"109",110,116,4.99977976268424,4.99288831972862,0.127383975677923,0.25771773085239,1.44084461260095,3.46778886588497,6.93694691184012,14.9679158257163,18.4372511616474
"110",111,117,4.99113978326764,4.99472505963093,0.126391168421498,0.256683891803298,1.43359885443344,3.45584070309649,6.92570924401165,14.9621850853013,18.4095103486694
"111",112,118,4.99174211792017,4.99563824909641,0.126945510896332,0.257424164528886,1.43547020167786,3.45533549712965,6.91877265469905,14.9807500664351,18.4517277762808
"112",113,119,4.99883988244163,4.99073456333509,0.127577769620857,0.257664410008471,1.43802197754735,3.46802985533356,6.93782337771559,14.954929411928,18.400646187676
"113",114,120,5.00084058850866,5.00722757470892,0.12641906935576,0.254495606211394,1.43641918511835,3.46223468781538,6.9360508915749,14.9945827803737,18.4694176062999
"114",115,121,4.99744719864613,4.98835890697262,0.126634587069907,0.257517614009746,1.44059908707784,3.46745690916995,6.93973439216925,14.937699216135,18.3994804824759
"115",116,122,5.002476126992,5.00126955757724,0.12732238536262,0.256215238307547,1.43768497718086,3.46720222695131,6.9365725450075,14.9772513503908,18.4616095944352
"116",117,123,4.99825167198825,4.98425907440181,0.125815783001143,0.256262246052469,1.44266873291859,3.47293372411812,6.94299137980678,14.9235733479692,18.3746684923384
"117",118,124,5.00415759478111,5.00822388911721,0.125906421881231,0.255591438133309,1.43796814020993,3.46770724499433,6.93861141415927,15.0033658794923,18.4563448122656
"118",119,125,5.00487767577461,5.00416202128606,0.125337755521403,0.256253822629452,1.44056598419558,3.47335687465452,6.93389153210277,14.9886982328467,18.4856558727413
"119",120,126,5.0081998160673,5.00658323919801,0.126261662213483,0.256351932375232,1.44052004644138,3.46811515358386,6.93940091383934,15.011920908385,18.5091877481843
"120",121,127,5.011643946548,5.00630029376397,0.125308795830286,0.256827734596787,1.44375241256326,3.47878192715759,6.95015510706859,14.977037749726,18.4466342157365
"121",122,128,4.99667986379097,5.00089765457373,0.126590761734964,0.255709134380333,1.43574303952637,3.46004418046377,6.9278456994232,14.9730892597001,18.4587967896033
"122",123,129,5.01058379455543,5.01229173234043,0.126381317373663,0.25453541701216,1.43875294532919,3.47258808452419,6.94625796848951,15.0365539645066,18.5045252180143
"123",124,130,4.99836265798317,4.99624707129976,0.126643358308259,0.256823872062408,1.44238570238951,3.46886539214718,6.92696339425657,14.9712680192973,18.4225369224407
"124",125,131,4.99328361570219,4.99295047883053,0.126218746666061,0.256448260035083,1.4410843974116,3.46895069207241,6.91891956997259,14.9397545973428,18.4006468088109
"125",126,132,4.99423159039968,4.9976022383501,0.12516540549982,0.254286071075279,1.43575745450202,3.46234936464831,6.92781510270996,14.9765807204453,18.4670475760516
"126",127,133,5.00216152202188,4.9985271077513,0.125127361886825,0.254469643394085,1.43915932602502,3.47417328343448,6.92822060829573,14.9985857677,18.4626202990346
"127",128,134,4.99717115200014,4.9990170348594,0.126062978281102,0.254894230553169,1.43585866513022,3.4608271532445,6.93253368513647,14.9655996315739,18.4297528578543
"128",129,135,5.00198920207109,5.0013126674918,0.126326314067126,0.258517743566437,1.44325058373633,3.46871689583796,6.92998728100087,14.9876585422832,18.4657092723245
"129",130,136,4.9953582628853,4.99156347669302,0.126702232722945,0.256789715442005,1.4316904411126,3.46607702180162,6.93367146638405,14.939189691063,18.3775107319363
"130",131,137,4.99381820835633,4.98802204363396,0.126915125515015,0.257014622670226,1.43828980936836,3.45959493141434,6.92869103006113,14.9538230307827,18.4461012842206
"131",132,138,4.99791463809385,5.00483029536483,0.125941027463918,0.2556207581649,1.43359243453672,3.45993165529969,6.92776386103533,14.9945319295533,18.4646531787906
"132",133,139,5.00243634393803,4.99971992849073,0.127538331969464,0.256619542981586,1.43972213716606,3.47026809538666,6.9384341083104,14.9877348261697,18.4378987205426
"133",134,140,5.00447960336542,5.00214998504155,0.125686788868169,0.255475970770766,1.44090338903341,3.47322441858806,6.93806709538371,14.9932653647451,18.4593303545323
"134",135,141,5.00219452628633,5.00535526268729,0.126882837564548,0.255782231324853,1.43870964082261,3.46381682719712,6.9297397805793,14.9622851386722,18.431562860393
"135",136,142,4.99293188513619,4.99676239105654,0.124891201528094,0.254885264880091,1.43421911494686,3.45893190276779,6.92138505650363,14.9743688056418,18.4322071541852
"136",137,143,5.00346753805051,5.00442199900084,0.127281366949642,0.25767504734685,1.43918879915354,3.46806140139046,6.93791754424614,14.9682899146753,18.4249412123621
"137",138,144,5.00457297304908,5.00697455661639,0.126986978182991,0.255875964471249,1.43827426215955,3.47049880337802,6.93645614706882,15.0005760379774,18.4914378025129
"138",139,145,5.00078183000923,5.00154439765009,0.126068786298714,0.256913674934013,1.43873598887036,3.46476952234131,6.9385314539029,14.9828762048521,18.4458692522258
"139",140,146,5.00690875737825,5.00012492339625,0.126552891853496,0.257141381053486,1.4401657909541,3.47302472663684,6.93644576662739,15.0078957025632,18.4649325809446
"140",141,147,5.00658007174549,5.00228837969278,0.126813152570028,0.25885228094405,1.44088709065338,3.47912882455119,6.94303944007907,14.9589465188199,18.425534132022
