"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"28",29,35,5.00399044768536,4.99681948620285,0.126180751536876,0.257430406760201,1.44268523139835,3.47117219243463,6.94138873841109,14.9823357624756,18.4498546432359
"29",30,36,4.99510706509958,4.99239695339984,0.126742267266424,0.256074736015649,1.44034972604883,3.46627684070969,6.92151685390744,14.9308814334588,18.4037176145491
"30",31,37,5.00546108709435,5.00084899704102,0.128145726881083,0.259320906238383,1.44169413846763,3.47405548667317,6.9390086961905,14.988381561191,18.4775653098202
"31",32,38,5.00755558773409,5.01260236895289,0.126186714913659,0.256215032200118,1.43883514124223,3.47347885502834,6.93074877504848,15.035485010041,18.4633252255127
"32",33,39,4.9993347842973,5.00585404424328,0.127395623347658,0.256696767110487,1.43455651046852,3.46001740483196,6.92322326079773,15.0032484754915,18.4567296787811
"33",34,40,4.99829384916882,4.99993424294778,0.125256187720956,0.254732975656421,1.43755612358498,3.46507403681334,6.93733835784451,14.9533765033627,18.4188841850721
"34",35,41,5.00526993793348,5.00668885062182,0.126203650927875,0.256017198533942,1.43941141928156,3.47150224959594,6.93817353085231,14.9834904072015,18.4833272316932
"35",36,42,4.99412627851429,4.99493967801518,0.125737433151382,0.255339994830515,1.43726667483646,3.46469079097497,6.92688413203154,14.9530412655592,18.4211080460771
"36",37,43,4.99235658514638,4.99342052594201,0.1249401482575,0.255371943170752,1.43669737402245,3.46113030625045,6.92069327316489,14.9579530837165,18.4084260388411
"37",38,44,4.99563202581026,4.99535844975855,0.126346140911037,0.256112790807238,1.4385413100641,3.46054504513734,6.91962873622812,14.9521265391586,18.4498409477027
"38",39,45,4.99859562670133,5.00936143478493,0.126483810616543,0.25656504440356,1.43462648909198,3.45741406126515,6.93400693044587,14.9813985403433,18.4403551868468
"39",40,46,5.00227811315309,5.00825605382498,0.125093545324637,0.25464659022329,1.4385109497972,3.46470021760327,6.93410617582458,14.986943697406,18.4630279268356
"40",41,47,5.00250783105556,5.00833496030921,0.126420723356951,0.255183322880109,1.43573314024923,3.46383445141282,6.94047739126713,14.9892566709545,18.4821668793732
"41",42,48,5.00164575695424,5.01167827555811,0.127187392933622,0.256244786684921,1.43645800741393,3.46417203999961,6.9312442316498,14.9934725536414,18.4477180102223
"42",43,49,5.00654211407137,5.00823763793315,0.126326306563027,0.25636010312365,1.43890994236493,3.47348830296374,6.94381546071586,14.9981752004499,18.4648434877696
"43",44,50,4.98825159318327,4.98053289387065,0.127764827439911,0.256604907685573,1.43471131002728,3.4564872568809,6.9276046696447,14.9262061951851,18.3748071191147
"44",45,51,5.00038657495278,4.99661352778777,0.126310586769024,0.256796556465666,1.43951347192738,3.47025113861476,6.93978391261594,14.9453381296451,18.3865854666751
"45",46,52,5.0022682923736,5.01558100156728,0.125995187258524,0.255236688663865,1.43712836076921,3.45951185443849,6.92528989145547,15.0261138002235,18.5235302551479
"46",47,53,4.99866216635392,4.99209506830344,0.126784843262861,0.257510362848646,1.43821575701757,3.46868704762131,6.92413277739491,14.9629363771379,18.3825579334923
"47",48,54,4.9964110753457,4.98932060923808,0.126960180155779,0.258022674071381,1.43847950452871,3.47453986060869,6.92707718937821,14.9480132623426,18.4177669771001
"48",49,55,4.99981656104317,4.99287275500214,0.126563059101971,0.256584449382185,1.43807619056584,3.46469239611457,6.93335551392997,14.9705816482316,18.4213902851831
"49",50,56,4.99575549730497,4.98991984581556,0.126349212692134,0.255705136559629,1.43617741401641,3.46633224749056,6.93102383492418,14.964526389073,18.4068915020615
"50",51,57,5.0030235883421,5.01651084540537,0.125021968870894,0.254241230070315,1.43410492616587,3.45750054403436,6.93340311136295,14.9935400034701,18.4660157985933
"51",52,58,10.0053389242672,7.07938774355448,1.20692093560054,1.77895102274883,4.80290803274368,8.39668423466298,13.4771215987016,23.7164086015355,27.875687538876
"52",53,59,9.06202825903451,6.70759301933651,0.975626794364683,1.44979853177801,4.13920805084944,7.46426347573773,12.2544913357111,22.1613595806753,26.1665967217804
"53",54,60,7.58159205775313,6.02510253153731,0.734340437961631,1.09538362746084,3.20844556401732,6.00506439574424,10.2803293194612,19.4441713604182,23.2282203970015
"54",55,61,5.97701211232241,5.05252496418387,0.563254710590661,0.834798082986585,2.4158133153863,4.56421710727736,8.00825786003258,15.9307892368514,19.363067144806
"55",56,62,4.55208909315458,3.9374595888035,0.445565800105576,0.65805238536195,1.86204533557876,3.44083223010915,6.00301821050026,12.2289904765315,15.0810077883651
"56",57,63,3.49071893512542,2.95936769614872,0.36186908296015,0.534396783252558,1.48926189050127,2.70046913706187,4.5770597420837,9.11224980212659,11.2224402936337
"57",58,64,5.56097966994599,3.35704168119164,1.34339987099436,1.69766275867474,3.24379569887163,4.8527940987855,7.0534618742756,11.7525780191777,13.8918655505776
"58",59,65,6.74150655735316,3.27819917564927,2.03958198398624,2.49864904878465,4.38757226537752,6.19258854495966,8.48272682342827,12.8476680463411,14.5853630831776
"59",60,66,7.1528165422914,3.28477352995218,2.07631727170792,2.59145871768016,4.75171219864507,6.71727935587312,9.06923736784883,13.2022398642907,14.7448351425024
"60",61,67,8.9410969708604,4.01508855018315,2.54850352470017,3.13286974738292,5.90837421876041,8.54913853542269,11.4932090749069,16.1330631057444,17.7772529940886
"61",62,68,7.05919780723424,3.55991755751933,1.7557790353479,2.18647054910521,4.31049360089094,6.57743854996499,9.28250333088924,13.5985296672196,15.1015931443943
"62",63,69,5.69043727532553,3.08462218166229,1.53246554684386,1.8237902938967,3.33093832033963,5.10797723830488,7.42867179130829,11.5691468998583,13.1214959769792
"63",64,70,4.97737913566438,2.67947974658165,1.58084253459086,1.82834036009009,3.02023044069778,4.42065900089926,6.29817139149405,10.0075495856439,11.6422100990877
"64",65,71,3.54228485858663,1.77004390325569,1.26179127851045,1.4497765636191,2.28990032228533,3.18902784679341,4.39092324198959,6.76231861555449,7.82959997448268
"65",66,72,2.7536754725284,1.16771691714602,1.14513458652896,1.28912072844433,1.90497914208826,2.54318422915616,3.36892689921006,4.90702443751882,5.5462418806696
"66",67,73,2.25227112939884,0.802938702562119,1.06952153052069,1.18650845908117,1.66025160065979,2.12564902889694,2.71030667234458,3.74108083310702,4.13110730440097
"67",68,74,1.93262009500824,0.589925114541343,1.01271681681345,1.11371018695376,1.49942227671839,1.85333453459395,2.28529372784952,3.0178305076481,3.28276417791581
"68",69,75,2.15843936322546,0.544928588221308,1.26606297241878,1.37100106469343,1.76081127437386,2.09885085682583,2.49683643212665,3.14506365900685,3.36775895944194
"69",70,76,2.27127807355887,0.511934721050283,1.38003060397224,1.4974697330995,1.90554740290784,2.23287776956434,2.59712244232764,3.17487629343321,3.37023211755834
"70",71,77,2.2895583561786,0.496295107270472,1.38134608583473,1.50915824954098,1.9422201835888,2.2670735340504,2.6136071604756,3.14149296408296,3.32270394113155
"71",72,78,2.27290066751548,0.492864949549498,1.35248159981803,1.48005236415839,1.92776597342258,2.26210404741427,2.60090664806975,3.10413272288383,3.27273878614469
"72",73,79,2.22342103570355,0.489225258408636,1.31614375331421,1.43638991957916,1.87529336167592,2.21410159707884,2.55527156167674,3.04466443204005,3.20690998688187
"73",74,80,2.06663935246442,0.460897827534673,1.23208074368437,1.33726924201141,1.73364273298233,2.05236230507917,2.37923414452688,2.84890675423783,3.00242119088855
"74",75,81,1.98176043119866,0.431556577172728,1.22025246979349,1.31352862080554,1.66586752518966,1.96076235670727,2.27114802969957,2.72541303831258,2.87445789327557
"75",76,82,1.5976084508897,0.342474901335504,0.999705241770769,1.0744966353801,1.34908819968321,1.57631116994617,1.822080706952,2.19349963590755,2.31917972673068
"76",77,83,1.26679563297765,0.257485953261516,0.827257288202742,0.881296202736465,1.07928265279223,1.24695331728223,1.4323424472535,1.72131582166487,1.81991883081824
"77",78,84,1.25266518946205,0.221247633057743,0.871694029260498,0.921220035618762,1.09366352236217,1.23475698193801,1.39298167634777,1.64519986016318,1.7310150187531
"78",79,85,1.25838828972854,0.194924132336173,0.913496032598003,0.960713644975033,1.1209162673898,1.24564425187101,1.38263090748512,1.59914166246088,1.67497632269962
"79",80,86,1.15240054226024,0.170369241593852,0.846067567036391,0.889433345048641,1.03285386616351,1.14277977205269,1.26158442966936,1.44791479178779,1.51260206585474
"80",81,87,1.21294001587502,0.166501030932364,0.911120928948081,0.954146708957703,1.09653301558782,1.20454009770842,1.32017011483537,1.50054096101273,1.56228172543056
"81",82,88,1.19845831357301,0.16071696215016,0.905965775292415,0.947709901417814,1.08639897801022,1.19079821138759,1.30218049190443,1.47551229927734,1.53507328827144
"82",83,89,1.24685932300277,0.161644114935698,0.950924784284863,0.99381837727757,1.13437172955298,1.23949845685698,1.35173392725481,1.52468967071711,1.58386649125377
"83",84,90,1.3676956441505,0.168977618225405,1.05599697795512,1.10181704516945,1.25044282926418,1.3608768687715,1.47765641899885,1.65694531108637,1.71727998211931
"84",85,91,1.34403357329864,0.170269860688955,1.02650591408421,1.07395616342862,1.22645227559195,1.33841462648752,1.45546883651606,1.63342303511287,1.69288549494498
"85",86,92,1.2775392982854,0.1674699577594,0.966290709690161,1.0121995525151,1.16150609741023,1.27184872510823,1.38703387889639,1.56266478581832,1.62205898634003
"86",87,93,1.24500735266292,0.163535580245663,0.94397294939279,0.987336652705295,1.13104969105653,1.23851253937168,1.35189917829655,1.52469164329017,1.5831212644979
"87",88,94,1.14710637341537,0.15206936344857,0.869517233528295,0.909466610546014,1.04082923247259,1.14011302064566,1.24575846291031,1.4087582571188,1.46422745569691
"88",89,95,1.10643026085262,0.142626599838545,0.847367869678291,0.88430075231234,1.00672463776378,1.09954106808885,1.19869368512362,1.35248603215997,1.40498359347818
"89",90,96,1.05814455638245,0.133461567802047,0.814281247201448,0.849643496566675,0.96514364054609,1.05220055153854,1.14453445528165,1.2874965499939,1.33688917467928
"90",91,97,0.914771870027083,0.11962224224156,0.696377051168483,0.727739802839966,0.831404075894862,0.909356403191952,0.992155395680213,1.12062874854305,1.16411484199091
"91",92,98,0.845969764927771,0.113487425550784,0.638882932241868,0.668936834533831,0.766929479639509,0.840674282350658,0.919216260176265,1.04129985387476,1.08318137229292
"92",93,99,0.862744566118966,0.116211249753838,0.651660997531453,0.681971991957524,0.781776862610138,0.857008483320073,0.937411669063632,1.06300833507439,1.10624148484692
"93",94,100,0.918296937312344,0.122581593378111,0.696619372251527,0.728219299793863,0.832712277719489,0.912033524887401,0.996788746340568,1.13006799931587,1.17638909677042
"94",95,101,1.1171224536106,0.137394873736821,0.866222070499507,0.902363348902169,1.02138777500221,1.11084765031014,1.2059152598776,1.35368314195479,1.40389299916736
"95",96,102,1.09898569487692,0.134391408928316,0.852234127142191,0.887879508868508,1.00547550896926,1.09340643906518,1.18628210936099,1.32899202933543,1.37795961123075
"96",97,103,1.19959566607784,0.139067706008807,0.942789782809188,0.980637221928796,1.10302382111771,1.19402531670154,1.29033462542098,1.43716946013669,1.48761090484207
"97",98,104,1.27316867950441,0.145206917690525,1.00371761276333,1.04364710366522,1.17260316680465,1.26776101459338,1.36799985891354,1.52037419315948,1.57262249999565
"98",99,105,1.59024159094102,0.170310507306342,1.26925547777823,1.31807287315322,1.4734540644183,1.58559549686258,1.70195391145551,1.87792910894775,1.93720314382534
"99",100,106,1.84682180690157,0.210240995011324,1.41959392838014,1.49781309154193,1.71100101908596,1.84863455508421,1.98570588670792,2.18857237553639,2.25651987337967
"100",101,107,1.89887004883961,0.252415996996087,1.35291239078263,1.45681033528194,1.74390518488849,1.91109853040971,2.06782616884827,2.29265073905767,2.367708541498
"101",102,108,1.66854389699845,0.256798633091408,1.13335293027403,1.21818513822715,1.50112436448156,1.68235106872342,1.84588364440785,2.06972862188524,2.14341882418769
"102",103,109,1.55350017056449,0.249023132120511,1.08050454893154,1.14105828922477,1.37496463173793,1.55728768506289,1.72880187048455,1.95937599019736,2.0332416256714
"103",104,110,1.38823015416453,0.216839205789395,1.00172543334852,1.04934560940037,1.22865263099363,1.38039513398866,1.53647161153183,1.75767018507805,1.82905004587889
"104",105,111,1.25822607769237,0.178959398283513,0.948633180585001,0.987072616028241,1.12750977227661,1.24615709811934,1.37593067724716,1.57097685067168,1.63588752423424
"105",106,112,1.08057689736702,0.136826384446582,0.840533489469347,0.872447235026069,0.982853790604071,1.07128474897193,1.16873351801936,1.31980277876788,1.37113396970654
"106",107,113,0.815030304568176,0.0973548481957353,0.638885539200386,0.664083300402892,0.74677623460944,0.809945452867584,0.878048035756686,0.983401185492811,1.01949027736066
"107",108,114,0.735018741244451,0.0857674479889397,0.578396517876155,0.601276712697375,0.67551358773141,0.731136861943327,0.790194068640892,0.881968354699758,0.913641444605958
"108",109,115,0.736234336985666,0.0901121712394999,0.57627029378838,0.599169875713802,0.674126623191026,0.730617510427293,0.791487916336155,0.89186234559082,0.929584682498274
"109",110,116,0.795818377301936,0.101492671822718,0.61948463546631,0.644002217369881,0.725473119865762,0.787932208021387,0.857177417981375,0.974397391197807,1.01959572503798
"110",111,117,0.840008000431376,0.108623806271165,0.648813073134739,0.675400484392941,0.763770914443072,0.832143380772655,0.907988359351463,1.03125103475524,1.07488166310352
"111",112,118,0.881023692374938,0.111084075749517,0.680655402857438,0.709043087753126,0.803134949544957,0.874904304749361,0.952632792409662,1.07352427914777,1.11473544664173
"112",113,119,0.963179925613296,0.113211646838601,0.754918850623835,0.785330981951333,0.884232236222737,0.958395239389187,1.03707074689877,1.15713066486424,1.19785897456608
"113",114,120,1.07382725981084,0.114487533210838,0.86206534417636,0.893191626723527,0.994578390832371,1.06941061596536,1.14837532079216,1.26918802157664,1.31039005879826
"114",115,121,1.04256479802457,0.10823952958393,0.842890878458262,0.872270760092193,0.967655065727885,1.03823749678454,1.11291947939149,1.22763772683978,1.26734012266946
"115",116,122,1.07226221080157,0.108865874183913,0.870976079277608,0.900660391113235,0.996786391356661,1.06807246373155,1.14305355721104,1.25838207787737,1.29775395434581
"116",117,123,1.11305100852399,0.111262119169509,0.907253830991441,0.937759802053047,1.0359914016752,1.10883381794356,1.18547235064646,1.30288389819298,1.34276940911031
"117",118,124,1.0829435163306,0.109474229435222,0.880135758525791,0.910239882319102,1.00722697728029,1.07882474749381,1.15423267974051,1.26951507186195,1.30913379055452
"118",119,125,1.11074825512917,0.110044508818941,0.906228950004592,0.936846404972831,1.03466945913226,1.10668058155499,1.18260342072735,1.29809083088142,1.33756760701031
"119",120,126,0.994908030978667,0.102597813468193,0.804379614283498,0.832586786884216,0.923840092881654,0.991325834294277,1.06189175168841,1.16970766800391,1.20620971224158
"120",121,127,1.00368915938427,0.101217635776754,0.815210054927583,0.843295741014411,0.933576001556687,1.000228559786,1.06987101947777,1.17603240440297,1.21213290705803
"121",122,128,1.12411563387192,0.106022182115255,0.926621883336673,0.95553335924721,1.05082490681439,1.1207615593276,1.19359576295621,1.30418884896042,1.34169437798614
"122",123,129,1.13396638024511,0.105999295987327,0.935386762663155,0.965178355250464,1.06085595125903,1.1306796551399,1.20349668605948,1.31390662335968,1.35063952978188
"123",124,130,1.04482354380472,0.102081308375218,0.85410536304747,0.882491823685771,0.974396305159352,1.04161243860413,1.11180731383112,1.2178833318589,1.2539460657443
"124",125,131,1.05449915803708,0.101898516181013,0.863999280614167,0.892626508782544,0.98415178100216,1.05122140559955,1.12144791535311,1.22741513984833,1.26304267899827
"125",126,132,0.997389486983694,0.0985078407020875,0.813909660452522,0.841239265798832,0.929134847213226,0.994144677992205,1.06187866021209,1.16510694926722,1.1995569202805
"126",127,133,1.09378099023505,0.102422727429847,0.902795020765203,0.930947177739972,1.02302293857165,1.09044849252928,1.16105701449378,1.26781565625143,1.30341275289358
"127",128,134,1.05649079704077,0.100147709385716,0.869580101273398,0.897508451334643,0.987265450500543,1.05320387902572,1.12216393278924,1.22669017108632,1.2616903502314
"128",129,135,0.945941480506494,0.0942391832082476,0.770599366612907,0.796488508539509,0.880822452866606,0.942772951945969,1.00750256953475,1.10651732497133,1.13994617682777
"129",130,136,0.868905870424509,0.0899746199386639,0.701685452867929,0.726436443998604,0.806571592940979,0.865746870875924,0.927718438191076,1.0223082356889,1.05412924123293
"130",131,137,0.825439449314605,0.0888250037896889,0.661132031808414,0.685491673924528,0.764031088195238,0.821983114026218,0.883120121071313,0.977084781537537,1.00931766208463
"131",132,138,0.788169519118807,0.089468902085421,0.624783140528589,0.648689245350056,0.726260395487169,0.783979858672679,0.845489830681177,0.941775527182856,0.975463653671166
"132",133,139,0.947576048532269,0.104415383707833,0.759977035652616,0.786902402706623,0.87524362308055,0.941667323581304,1.01316439528087,1.12807270618751,1.16960307682097
"133",134,140,0.791348689923083,0.0937732917737825,0.620056205105703,0.64489935842569,0.726057405279973,0.786954463636133,0.851900781729117,0.952708051396098,0.986784801450946
"134",135,141,0.873050616483872,0.101944960342467,0.68806181526523,0.714951783686882,0.802218662298664,0.867801442945524,0.938204563784518,1.04881562919295,1.0874781379834
"135",136,142,0.773971253390895,0.0954198325540603,0.599985202516063,0.625224261904819,0.707472549115618,0.769398761024715,0.835374059625161,0.938547745480312,0.973825449723292
"136",137,143,0.841176618990062,0.102663110374022,0.655628697087099,0.682405043952109,0.769880633739426,0.835649413283114,0.906341999736352,1.01845782223798,1.05836843037112
"137",138,144,0.86717672973407,0.105062888773054,0.676654299262374,0.703946341816224,0.79397558186586,0.8619057186398,0.934450706762794,1.0489378861594,1.0883492842315
"138",139,145,0.847651917361742,0.104150710884599,0.658090894852974,0.685403713650121,0.775157430120602,0.842465811412846,0.914701626648238,1.02699415129939,1.06597741058411
"139",140,146,0.685920213003116,0.0934648123345913,0.516635760312194,0.540778169948742,0.620530168700909,0.681142916513288,0.745905156916074,0.847460369406232,0.882445321605706
"140",141,147,0.830978114701865,0.11055943132759,0.63583822674551,0.663170668740009,0.754356168107162,0.823811322338926,0.89915527361205,1.02250327878472,1.06909127801197
