"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,2.08923262493737,0.789655708078138,0.839979872236228,0.980541246675006,1.51697894606571,1.99063191037732,2.55437543626071,3.53450276492185,3.8977541703383
"24",25,31,2.45391833637456,0.81797277879152,1.12208772274214,1.28018943941135,1.86433587478269,2.36365536316249,2.94536862361605,3.93571684614045,4.29795322968602
"25",26,32,2.13571171081716,0.711903903605719,0.976583390939198,1.11418360476277,1.62258209723169,2.0571533961069,2.56343423042504,3.42536115980981,3.74062531304373
"26",27,33,1.79777250106765,0.599257500355884,0.822056065122264,0.937883439809648,1.3658367186701,1.73164467248432,2.15781537574207,2.88335736894711,3.14873645657662
"27",28,34,1.53336573110692,0.511121910368973,0.701152453137697,0.799944556679297,1.16495675479099,1.47696363008359,1.84045542428395,2.4592885793127,2.68563712924427
"28",29,35,1.51199702547746,0.478135441590842,0.725061344456049,0.820319727601052,1.16815178146958,1.46190677376382,1.80136997465278,2.37462405147184,2.58321719994129
"29",30,36,1.39067390770494,0.439769703091438,0.666882193701456,0.754497014165857,1.07441891442596,1.34460291357283,1.65682748025358,2.1840834693095,2.37593903781559
"30",31,37,1.16933568568132,0.389778561893772,0.534694735850816,0.61003301281317,0.888389167709672,1.12632377525707,1.40352047907539,1.87543900247652,2.04805107503546
"31",32,38,1.1073341547735,0.369111384924501,0.506343687818116,0.577687313317404,0.841284226746696,1.06660285916861,1.32910179894041,1.77599784909206,1.93945753463084
"32",33,39,1.67410626490665,0.447423719452322,0.91524947333668,1.01210934512231,1.35466022332835,1.63441973430181,1.95036334055461,2.47152721259344,2.65828893413893
"33",34,40,1.52827344669696,0.423866790384306,0.813741245484539,0.903982947645912,1.22517162664953,1.48927062208809,1.78893608485827,2.28565864942107,2.46423337152376
"34",35,41,1.32462208051252,0.382385457379211,0.684451558407478,0.764330398804658,1.05071521053748,1.28801428966348,1.55870212095342,2.00983961733277,2.17260523368479
"35",36,42,1.21818012842053,0.351658312532522,0.629451448518695,0.70291150741751,0.966283447132874,1.18451401035278,1.43345032353508,1.84833600403203,1.99802235030933
"36",37,43,1.05075719718195,0.316815215347093,0.524534206977673,0.589284437163642,0.823393371192192,1.01909333628436,1.24367932443967,1.62028854019209,1.75670899726262
"37",38,44,1.20157645863151,0.333257348691257,0.639788858535069,0.710739711694427,0.96326831271397,1.17091121611784,1.40651759029635,1.79705643093361,1.93745747149936
"38",39,45,1.09804100915458,0.316977136108322,0.567373812476674,0.633589108001478,0.870986832460356,1.06769510431261,1.29208086973823,1.66604977685488,1.80097378594711
"39",40,46,0.633490324387756,0.239436836613663,0.254695966064605,0.297316529053506,0.459973424290832,0.603592936272163,0.774529415446698,1.0717204376257,1.18186434783698
"40",41,47,0.541217142294189,0.22095097311134,0.198617152584719,0.235701395437752,0.380584740840806,0.511464739150361,0.669548912587002,0.94830578502469,1.05251689055177
"41",42,48,0.474733432388089,0.212307245202313,0.154144653283253,0.187059173352562,0.319837444715771,0.44348732126035,0.595736404350768,0.869096301189067,0.972404908996276
"42",43,49,0.635882604423828,0.259597986191737,0.233357708762604,0.276928436822903,0.447153641852444,0.60092614403019,0.78666116250534,1.1141760030282,1.23661489864697
"43",44,50,0.858215867660464,0.324375108148444,0.345047289738811,0.402787151008275,0.623145257680184,0.817712624130733,1.04928742984127,1.45190455143148,1.60112111848931
"44",45,51,0.845347596324628,0.345111711047265,0.310227669091584,0.368150955527862,0.594449751727794,0.798876188608491,1.04579385914855,1.48119479836359,1.6439660793955
"45",46,52,0.929234790801297,0.379358514784175,0.341012791001525,0.404684034863995,0.653439358070328,0.878151841000416,1.14957213121832,1.62817963235186,1.80710335312158
"46",47,53,1.48458122343068,0.494860407810228,0.678845069753294,0.774494071792229,1.12789329328689,1.42997357279483,1.78190076250151,2.38104554821994,2.60019274863155
"47",48,54,2.57357725410074,0.66449478968736,1.44041165271493,1.58640972236506,2.09983381070511,2.51661811456209,2.98532752652745,3.75510415450409,4.0301569751067
"48",49,55,3.78176134009451,0.788551749933505,2.39731228635775,2.58466906241325,3.22433876268472,3.72709666686866,4.27965438004167,5.16536151053645,5.47669158977727
"49",50,56,4.2036058699652,0.754989901876623,2.85614624312819,3.04348004760788,3.67279332103285,4.15849323113579,4.68527769382629,5.51764053470618,5.80733105696203
"50",51,57,5.23426642876387,0.718981788512695,3.92082473765248,4.11039346780069,4.73307027189165,5.20138357580846,5.69963214460778,6.47031663236042,6.73453377164799
"51",52,58,4.10968676998524,0.530558280609393,3.13612395757572,3.27763400563707,3.7404884053237,4.08687786394797,4.45403035471936,5.01954941967814,5.21284323350376
"52",53,59,3.9596779249748,0.426983051642469,3.16723123047042,3.28448613890959,3.66393406004753,3.94434095648564,4.23870714799703,4.68718859906777,4.83927048033198
"53",54,60,3.25628218587352,0.324012187676243,2.65229532057441,2.74227788224738,3.03227998098534,3.2455417082148,3.46857864835247,3.80692507407171,3.9212986331801
"54",55,61,2.59245266434048,0.246064717496864,2.13266198312474,2.2014183225867,2.4225162620619,2.58467169111772,2.75390862472928,3.01002982252994,3.09645692267818
"55",56,62,2.278276713569,0.200591079732239,1.90211077603821,1.95867503695065,2.13996409967233,2.27239240564057,2.41017585988934,2.61795108322202,2.68787940202258
"56",57,63,1.95742038714383,0.166026230310528,1.64555109858791,1.6925685763488,1.8430268844241,1.95272833991238,2.06669983209663,2.2382777762516,2.29595176220903
"57",58,64,1.58851532826926,0.136214065637683,1.33276977178372,1.37129729945073,1.49464233215276,1.58462360938333,1.67814659378471,1.81900885488159,1.86637514131704
"58",59,65,1.45454853153979,0.120793680772275,1.22743684163345,1.26172483327405,1.3713550849212,1.45120611181012,1.53409890993128,1.65877392196589,1.70065325727329
"59",60,66,1.19210095899011,0.103368262621959,0.998121221226811,1.02732132712957,1.12084798242293,1.18911457214925,1.26009897315844,1.36706781330502,1.40305046961415
"60",61,67,1.08237350134761,0.0945674118949819,0.904970169854474,0.931660865531185,1.01717707987624,1.07962061963614,1.14456947359739,1.24247682784676,1.2754197189299
"61",62,68,1.02237614795079,0.089668319930847,0.854192587471453,0.879489331961045,0.960552438244187,1.01975586898191,1.08134394016064,1.17420131995135,1.20544908586146
"62",63,69,0.861096278144394,0.0813659502447633,0.709024011657804,0.731772482645161,0.804909055261226,0.8585348519975,0.914491810780978,0.9991577255704,1.02772327001089
"63",64,70,0.826597059387411,0.0795393391247791,0.678073589323687,0.700259941384162,0.771649429444979,0.824047238480749,0.878765669406351,0.961632255915873,0.989609249680182
"64",65,71,0.739947533053628,0.0759170150591836,0.598661741284764,0.619657423058286,0.687426411024373,0.737352851678486,0.789640827330289,0.869088810030428,0.895976715488384
"65",66,72,0.710799224807931,0.0757714519570317,0.570081763285743,0.590924297321586,0.6583316432988,0.708108624109518,0.760334498693434,0.839852566132791,0.866804942583611
"66",67,73,0.698214089580015,0.0771048474392807,0.555310385950027,0.57640982669464,0.644777561969559,0.695377881207762,0.748559682487657,0.829693517713664,0.857233235555448
"67",68,74,0.663560940918211,0.0776639337596113,0.520125852651507,0.541187563359653,0.60965831748526,0.66053345423113,0.714164290179552,0.796262072432601,0.824197991831347
"68",69,75,0.645098062748123,0.0794060823715456,0.49891879499538,0.520274698305269,0.589913493293766,0.641842933243388,0.696735401654693,0.78102582935216,0.809772399813535
"69",70,76,0.71942574239528,0.0872431860495335,0.558662239174799,0.582184903107592,0.658818673397653,0.715902235427033,0.776193079619438,0.868686486880382,0.900209302242404
"70",71,77,0.632941635187119,0.0853458326780831,0.476818260234034,0.499400316086281,0.573479484078194,0.62910978582967,0.688228385198275,0.779554957758343,0.810836054591229
"71",72,78,0.635711618203292,0.0890174318155288,0.473329055264518,0.496711897901163,0.573623472734582,0.631561502786446,0.69327771568219,0.788869182054099,0.821673055414721
"72",73,79,0.568716572574591,0.0877548723272186,0.409880881912636,0.432470100913821,0.50732797694231,0.564209372881632,0.625194527410314,0.720339391457885,0.753158527841715
"73",74,80,0.518948937192552,0.0877183804510253,0.361466949081032,0.383572047923132,0.457404039439473,0.514015021896377,0.575118896593884,0.671158331745294,0.704459720632334
"74",75,81,0.50952159932154,0.0915127807353105,0.3461952063805,0.368902049652243,0.445181490558157,0.504053469197778,0.567905331201679,0.668796532475135,0.703910095157764
"75",76,82,0.481116221535704,0.0943546539198686,0.314281089254279,0.337124550414244,0.414569554454642,0.474962321364716,0.540960511489057,0.646103560084292,0.682906203628809
"76",77,83,0.442623596253825,0.0965883873431774,0.273990982336456,0.296600485746841,0.374226763559383,0.435617996709903,0.503392133913342,0.612549299692824,0.651044043320429
"77",78,84,0.436224228431141,0.10281903668051,0.258534124215494,0.281953639331467,0.363193495083745,0.428173138788109,0.500489939374378,0.617965664915651,0.6596351781227
"78",79,85,0.478894474043746,0.116148970588646,0.278973678944193,0.305144244628637,0.396300384711262,0.469537824900741,0.55130302242998,0.684570739930626,0.731947880503757
"79",80,86,0.528179265674636,0.132044816418659,0.30190008679238,0.331299016074686,0.434165116514871,0.517217220084963,0.610261329671029,0.762464064743882,0.816704414760697
"80",81,87,0.540304139481643,0.144402355328288,0.295389300827792,0.326650034254624,0.437205535633214,0.527495635495395,0.629463856915714,0.79766524491217,0.857941066921218
"81",82,88,0.624411691996971,0.166881044267749,0.34137168244655,0.377498682085755,0.505264032433815,0.609609325956103,0.727450639791062,0.921835441980189,0.991494223501438
"82",83,89,1.6808591805555,0.292600026142716,1.15702611860904,1.23022027230606,1.47536137963867,1.66391163182745,1.8678953264904,2.18931672542722,2.30096643952298
"83",84,90,1.68535262050149,0.307701882533036,1.13710033577474,1.21311564924235,1.46889201359149,1.66666392159306,1.88145635004574,2.22134937294915,2.33976591059875
"84",85,91,1.78760607265951,0.311182274900738,1.23050576739429,1.30834828694952,1.56905765344232,1.76958223022617,1.98652038633186,2.32835440269026,2.4470946929163
"85",86,92,1.53709879238707,0.271723244862638,1.05137443612101,1.11907769613205,1.3461625243225,1.52111733663611,1.7106262060804,2.00964284750484,2.1136081332384
"86",87,93,1.39726901232281,0.243233314404688,0.961815695617204,1.02266072298603,1.22644226333443,1.38318080972591,1.55274890851064,1.81994092901259,1.91275339512837
"87",88,94,1.30197720391702,0.223287248359568,0.901657062364939,0.957723579877889,1.14523827698046,1.28923520847453,1.44483545917772,1.68970150469424,1.77468182707795
"88",89,95,1.13900216916833,0.201349039401279,0.779076640539319,0.829245283175875,0.997516908379909,1.1271597860652,1.26758733336583,1.48916099205758,1.56620007800002
"89",90,96,0.337506768812057,0.106729011516998,0.161847614402952,0.183111114631981,0.260753907978982,0.326325662817808,0.402100367484605,0.530061684812224,0.576623680867756
"90",91,97,0.2647443492002,0.0936012623001404,0.114297818984999,0.131737542226376,0.197105803207638,0.253798806563609,0.320487268365518,0.435111103979383,0.477290225294957
"91",92,98,0.178360028793569,0.0797650297702482,0.0579130158574979,0.0702791867373472,0.120164732367389,0.166620688565526,0.22382152800757,0.326524383430712,0.365338010207379
"92",93,99,0.169261906646186,0.0846309533230931,0.0461181727819125,0.0578164142299092,0.107283283256206,0.155385000917781,0.216207859500603,0.328099671849385,0.370991338968087
"93",94,100,0.161182835603768,0.0930589535245826,0.0332397756924386,0.0439326087009449,0.0928036727024988,0.143670874647155,0.210633840261603,0.338257956116481,0.38816521487844
"94",95,101,0.142833366200888,0.100998441820349,0.0172977832897615,0.0253787403956614,0.0686513407965547,0.119861975118604,0.192299026855029,0.33879106898134,0.397908290399366
"95",96,102,0.391305405614775,0.195652702807387,0.106617553023087,0.13366194360978,0.248021125970226,0.359224305192799,0.499836648631371,0.758511928165091,0.857670336172753
"96",97,103,1.09239850393971,0.386221194946903,0.47162013784236,0.543580607010282,0.813305686003646,1.04723457716604,1.32240712049899,1.79537248092573,1.96941362349147
"97",98,104,1.82498777370264,0.577111806686029,0.875152574059355,0.990129906456827,1.40996488953921,1.76452859592733,2.17426233270415,2.86618279537147,3.11795574149527
"98",99,105,2.04089407046042,0.645387372578711,0.978688035548963,1.10726783170358,1.57677164969699,1.97328223261441,2.43148977016894,3.20526830711931,3.48682740589832
"99",100,106,2.05906243676403,0.62083068387829,1.02787654967498,1.15476101651977,1.61352057911126,1.99701397613772,2.43711238638354,3.17511531567557,3.44244466589412
"100",101,107,1.9225256886898,0.554985361944514,0.993397077597418,1.10933136927623,1.5249836262535,1.86939399222417,2.26226401675924,2.91703448954566,3.15326872063375
"101",102,108,1.65217077696073,0.476940621412755,0.853700749581745,0.953331797367592,1.31053301262085,1.60651071803549,1.94413344916426,2.50682691386992,2.70984073855776
"102",103,109,1.08589364147822,0.361964547159406,0.496539719861516,0.566501970150388,0.824995046492552,1.04595099659921,1.3033673585566,1.74161048252189,1.90190521595843
"103",104,110,0.547218126419926,0.244723385839006,0.17768023613377,0.215620311080113,0.36867183837439,0.511201201504362,0.686696442230914,1.00179430638115,1.12087659330359
"104",105,111,0.318910979729157,0.184123339994156,0.0657671109479179,0.0869235935104029,0.1836182498785,0.284262398168146,0.416753087326702,0.669265904041258,0.768010740783669
"105",106,112,0.3408449923999,0.196786948114018,0.0702904316754604,0.0929020116980203,0.19624711898434,0.303813355769327,0.445416470148323,0.715296576399432,0.820832871065674
"106",107,113,0.265950413683977,0.188055340975308,0.0322078289134326,0.0472542703888362,0.127826242357999,0.223178538150095,0.358053633428988,0.630816365563358,0.740890432359899
"107",108,114,0.165049729317712,0.165049729317712,0.00417869735472485,0.00846594435447892,0.0474818481877248,0.114403754528754,0.228807509057508,0.494444800858419,0.608848555387174
"108",109,115,0.213793943848911,0.213793943848911,0.00541279401857077,0.0109661957001176,0.0615046848440943,0.148190669399664,0.296381338799327,0.640469417478572,0.788660086878235
"109",110,116,0.291574791399545,0.291574791399545,0.00738203458171305,0.0149558316112455,0.0838808402645168,0.202104244580949,0.404208489161898,0.873480012750389,1.07558425733134
"110",111,117,0.417360627327223,0.417360627327223,0.0105666562228734,0.021407801523268,0.120067170229271,0.289292342108595,0.57858468421719,1.2503007009949,1.5395930431035
"111",112,118,0.615919889754979,0.615919889754979,0.0155937415025216,0.0315925602243498,0.177189110348985,0.426923135034456,0.853846270068913,1.84513109166281,2.27205422669726
"112",113,119,0.918179741040695,0.918179741040695,0.0232462983787333,0.0470964637578853,0.264143850785827,0.636433698749619,1.27286739749924,2.75062068315906,3.38705438190868
"113",114,120,1.35269283650472,1.35269283650472,0.0342472174963508,0.0693840718787672,0.389145478596355,0.937615225786879,1.87523045157376,4.05230558652247,4.98992081230935
"114",115,121,1.92492081997161,1.92492081997161,0.048734775705003,0.0987355302915289,0.553765210795014,1.33425343916446,2.66850687832892,5.76654742442496,7.10080086358941
"115",116,122,5.18509643849074,3.66641685276302,0.627939233773862,0.921291851750161,2.49216154551161,4.35119550024352,6.98078485295158,12.2986975094948,14.4447541514489
"116",117,123,6.19045541949604,4.37731300575866,0.749692870507356,1.09992479489242,2.97537666438516,5.19486611007175,8.33431700604369,14.6833409086129,17.2455050124685
"117",118,124,5.05612556807648,3.57522067571757,0.61232026303575,0.898376210076895,2.43017306611678,4.24296656416372,6.80714914350238,11.9927873414627,14.0854643025653
"118",119,125,3.54469684748227,2.50647917810529,0.429279233042873,0.629824413345042,1.7037209005823,2.97461564224671,4.7722865629886,8.40778080161103,9.87489338157826
"119",120,126,2.68478036530604,1.8984264023044,0.32513935766489,0.477033803254631,1.29041117439812,2.25299652248361,3.61456615705407,6.36811715732351,7.47931938923997
"120",121,127,2.23354686896499,1.57935613714313,0.270492887863071,0.396858294785833,1.07353058577878,1.87433333229427,3.00706271063431,5.2978218709227,6.22226332541054
"121",122,128,1.9887217796858,1.40623865630921,0.240843433741184,0.353357587994239,0.955858006277893,1.66888260645812,2.67745046616848,4.71711334380102,5.54022428010132
"122",123,129,1.85127893185521,1.30905188658261,0.224198467234146,0.328936638974337,0.889797560897111,1.55354421148023,2.49240878725969,4.39110821923597,5.15733301272776
"123",124,130,1.77257767435092,1.25340169371342,0.214667379833838,0.314952940094033,0.851970637162462,1.4875002021588,2.38645192554815,4.20443416772232,4.93808534211159
"124",125,131,1.72717239937329,1.22129531587509,0.209168590386627,0.306885296539163,0.83014707387777,1.44939729886401,2.32532201994889,4.09673593126524,4.81159434199014
"125",126,132,2.55149141085324,1.47310425289114,0.526178869234155,0.695444234722327,1.46906320954764,2.27428064085639,3.33429072797594,5.35455445023699,6.144576176765
"126",127,133,2.4936360380245,1.4397014378144,0.514247700457865,0.679674953544147,1.43575202561191,2.22271105538406,3.25868528703034,5.2331392878216,6.00524717723588
"127",128,134,2.25929988097723,1.30440739446229,0.46592195120732,0.615803396417873,1.30082912306144,2.01383471617386,2.95245463606729,4.74136192685086,5.4409119959288
"128",129,135,1.96535546397827,1.13469850618115,0.405303545714634,0.535684784510657,1.13158578293955,1.75182634952801,2.56832787006254,4.12449079827521,4.73302646109923
"129",130,136,1.16005179941816,0.820280493896236,0.14048765470535,0.206118879964969,0.557566579446879,0.973484722908439,1.56179776520698,2.75156428537747,3.23169747068748
"130",131,137,1.07113240274879,0.757404985532307,0.129719103247424,0.190319614399548,0.514828415623256,0.898865922031369,1.44208404632698,2.5406534999492,2.98398388629789
"131",132,138,1.0730247015168,0.758743042823203,0.129948269407119,0.190655839473996,0.515737928932838,0.900453889002127,1.44463168082785,2.5451419044411,2.98925549326014
"132",133,139,0.572656298926377,0.572656298926377,0.0144984022172121,0.0293734281237158,0.164742950877707,0.396935099030711,0.793870198061422,1.71552495634773,2.11246005537844
"133",134,140,0.631606140267332,0.631606140267332,0.0159908829809868,0.0323971596897168,0.181701763405376,0.43779601535065,0.875592030701301,1.89212289857371,2.32991891392437
