"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"32",33,39,5.00413354412344,5.00403816694129,0.126401188142697,0.255195069508775,1.43801257016032,3.47109440963466,6.94257459234973,15.0011489969338,18.4597669366239
"33",34,40,4.99929138226883,4.99228895719952,0.126139434464772,0.256979029237409,1.4406707661218,3.46971461017937,6.940409769332,14.9538939879256,18.4318327635307
"34",35,41,4.99594383756218,4.99219622097096,0.127402638034791,0.25679335905199,1.43714221277866,3.46672836959328,6.93168278110413,14.9607398557615,18.4258052244468
"35",36,42,4.99672221817271,5.00333291050736,0.126855630427326,0.257284887254532,1.43884809491691,3.45783204898192,6.92539099024897,14.9729234327234,18.4372907184222
"36",37,43,5.00302179375188,5.00033647044145,0.128379314997469,0.259714465011727,1.43741782149342,3.46474614406103,6.94421205752245,14.9935232130836,18.4600145101875
"37",38,44,5.00421190935196,4.99547462613494,0.127368593366092,0.258306133001659,1.44076338500675,3.47379546351638,6.94371586617138,14.9861781783995,18.4012596212473
"38",39,45,5.00098625311686,4.991336676549,0.127339882297968,0.25861809882082,1.44419991726657,3.47262169905213,6.93401261656615,14.9921985497051,18.4390480816799
"39",40,46,4.99711861363015,4.99832031985118,0.125365253082984,0.254319909778351,1.43710400886209,3.46452051066902,6.93473221253187,14.9648343606695,18.4083412152793
"40",41,47,5.01223172801866,5.02023128659891,0.127450243160339,0.257256976292025,1.43864143017517,3.46681076907514,6.93992573589981,15.0395285046161,18.509407085111
"41",42,48,5.0021312652912,5.01063092973028,0.125231722963014,0.254905517429687,1.43629375914151,3.4611449198372,6.93585095530843,15.0118262327279,18.4926074704779
"42",43,49,5.00374885936112,5.00371896066337,0.126922926969071,0.257447503016585,1.43894359260092,3.46780614972961,6.93925442367986,14.9869538311922,18.4693651378045
"43",44,50,4.9951540883804,5.00098253238788,0.124729226508075,0.253652444042244,1.43244460997633,3.45680831578829,6.91848420161972,14.9851753209758,18.4263381953622
"44",45,51,4.99090365014603,4.98741372691463,0.126388337478527,0.255923727019555,1.43837212788719,3.46288467129842,6.91657449167235,14.9399624910045,18.4026905582326
"45",46,52,5.00229537130079,5.0066894617394,0.126939173437194,0.257472796220362,1.43673648770817,3.46848135594533,6.92601209404735,15.0055222706825,18.4850321789877
"46",47,53,5.0018744636509,5.01200791621979,0.126095276142481,0.255940581804251,1.43370154667389,3.46634964168014,6.92882865118846,15.0072535413103,18.4774551119906
"47",48,54,5.00088994622977,5.00470389109255,0.12656891559415,0.255199333685847,1.44013344595124,3.47124220713677,6.92590014790405,14.9859841032389,18.4658569824226
"48",49,55,5.00240695010647,5.00068156727741,0.125087286260149,0.255805904345688,1.44289511696415,3.47069535777146,6.92572927679769,15.0033881907766,18.4623146988642
"49",50,56,5.00516117797271,5.00149840872878,0.125968601554163,0.255354868017279,1.43862277675109,3.47059213146819,6.94772240528228,14.9953048423448,18.4421139129782
"50",51,57,5.00381362458086,4.99848396416012,0.127048431038603,0.257395913127099,1.44026831235815,3.46807773990162,6.94270508993117,14.9974730938671,18.4687608459811
"51",52,58,4.99021313847226,4.99170085194571,0.126611365101609,0.254433436185481,1.43668224059794,3.4606680312215,6.91061609182293,14.9391995053658,18.3619302079803
"52",53,59,19.9716974907247,9.99038264839985,5.43853998068356,6.81936385758026,12.6634746356023,18.3213110377231,25.5278741790953,38.7323906284666,43.8010884156907
"53",54,60,16.5070325705048,9.96216880898088,2.32283697331773,3.40561461625075,9.07862155111893,14.8959532974966,22.0888065990058,35.213064941167,40.2050266079968
"54",55,61,12.1252649665129,9.05608141835373,1.31807650529019,1.80793197372771,5.12475451072942,10.0476020964897,16.8612914428497,29.7666210525568,34.7306227067625
"55",56,62,14.2851772488543,11.3672721831645,2.16538664850702,2.69677122994876,5.81865716361367,10.846684145625,19.501854069192,37.4188818755467,44.0622409329729
"56",57,63,11.5898888704247,10.0942946826107,1.98067973428355,2.45848388601883,4.97891592662824,8.41498296107343,14.5311504951377,32.2552918057963,40.4021889376679
"57",58,64,9.42056747063459,8.2753072198078,1.94102353662296,2.36158677707382,4.51847645049751,7.22606732730172,11.4964633695943,23.0578085577617,30.4204472255529
"58",59,65,7.71125098303809,5.61489177568009,1.94389102127669,2.3217918469169,4.22230196522338,6.47931183517799,9.7023744463287,16.4582157696176,19.8171885662195
"59",60,66,5.31590921170022,2.8907143583426,1.50948146046445,1.79218833278676,3.17031083208344,4.74472598203444,6.85293294402894,10.731005909973,12.2565946766292
"60",61,67,5.00491848800072,2.35959949303567,1.70635457029872,1.95902649723164,3.18130697801115,4.58411744387947,6.4229839296928,9.45429011866571,10.5161965341409
"61",62,68,4.27037185206486,1.83795636424446,1.6017913616599,1.83325513258592,2.86382392867187,3.96822182653648,5.38900592941628,7.70560288759858,8.50729886860841
"62",63,69,4.13538731221906,1.60785621015142,1.7081494384314,1.93028809010495,2.90736059655063,3.91061887036629,5.14450762270967,7.07854175029004,7.75457511414142
"63",64,70,4.33793043497219,1.52049751312309,1.90298980826225,2.14371963730582,3.17911873545766,4.17746939998389,5.34881250675344,7.04990772044518,7.61188256616082
"64",65,71,3.85594482626537,1.2952789724215,1.67329176974546,1.89862442019315,2.87860088871162,3.76366353675147,4.74752898044107,6.10808893477901,6.53777183177471
"65",66,72,3.6800878576329,1.19975963035468,1.65255082177441,1.8502021457826,2.75698790695196,3.61285374457323,4.53586271635349,5.73516687901267,6.09693467744233
"66",67,73,3.16653456493017,1.0115164592577,1.46989431060253,1.63721445371373,2.38363171983592,3.10154026614476,3.8921927333819,4.90308520168918,5.20660852669342
"67",68,74,2.69923625564883,0.825963867079682,1.34126120515058,1.47136125557353,2.05607434320644,2.63449813411963,3.28628422610223,4.13323794176915,4.39286532298878
"68",69,75,2.55397216017515,0.713986292032889,1.39117999609883,1.50451887980611,1.99725278880701,2.48995512183842,3.05781549749373,3.80320749743261,4.0299077104719
"69",70,76,2.38872086476346,0.598383421345422,1.38682844446845,1.49517165118302,1.92983367786607,2.34131576565315,2.81009480039778,3.42674542732454,3.61698717223871
"70",71,77,2.20654855282598,0.49715609565219,1.33956217787719,1.44097046759613,1.83168627404294,2.18003107455677,2.55959237417525,3.05478069039273,3.20194052112717
"71",72,78,2.15922241012761,0.441545664459661,1.36540110507344,1.46107172940668,1.82971810269852,2.14538015345448,2.47699401662404,2.89948342308707,3.02199043772095
"72",73,79,1.93515948397187,0.372239701857526,1.24735831482642,1.33447068333823,1.66185931943254,1.93090853011648,2.20438509334428,2.54822577891379,2.64918117500505
"73",74,80,1.80537940268801,0.325612429072615,1.20745734025493,1.28048961956898,1.56426492496567,1.80248786632285,2.04172279001742,2.34052022393727,2.42887991067696
"74",75,81,1.66410890766588,0.279633280263295,1.15497387624552,1.21788346843145,1.45596977175462,1.65904974368414,1.86617481824944,2.12811467276461,2.20581463988738
"75",76,82,1.38493054058136,0.216921530273275,0.994074975870194,1.04344571321567,1.22417687065778,1.37798594418281,1.53829544089344,1.74986310012417,1.81461466102502
"76",77,83,1.24801000724026,0.172615936390877,0.944121712939843,0.981793406445505,1.12008157549143,1.23859623231177,1.36673299167407,1.54558668093694,1.60062784577766
"77",78,84,1.38069012841455,0.157936475316885,1.10150691450092,1.13861271250196,1.26591689198255,1.37083550941651,1.48655911695395,1.65544715653029,1.70853211720766
"78",79,85,1.39897073910615,0.143132861429407,1.13508475010284,1.17365039207573,1.29848712868719,1.39337238506103,1.49412260146718,1.64314357816924,1.6919111681612
"79",80,86,1.52174254916951,0.145354280619993,1.24274191215528,1.28728592362384,1.42265341326319,1.51929631895033,1.61893289609679,1.76415350709003,1.81163172759099
"80",81,87,1.39291270229893,0.141167549827421,1.10556081971624,1.15641659315839,1.30133187401991,1.3956181869568,1.48762439289589,1.62023278736873,1.6640497391533
"81",82,88,1.44314119899736,0.146566181271795,1.14730150956481,1.19292779276644,1.34511592738138,1.44774024186419,1.54428666533642,1.67768703995264,1.72079045515473
"82",83,89,1.46215919945195,0.151988955408935,1.15937297347498,1.20556242545796,1.3584028324222,1.46705258921967,1.56859398923942,1.70459136605385,1.74752807486731
"83",84,90,1.48778035037724,0.158114035738044,1.17705953303158,1.22344836544387,1.37843523165834,1.4911902515157,1.59875603281113,1.74208628503357,1.78706196207498
"84",85,91,1.38729378810688,0.150328735188505,1.09204648377181,1.1363816193647,1.28366960452616,1.39008561160393,1.49210498576228,1.63031115819982,1.6739430451303
"85",86,92,1.38893539032497,0.143714281332204,1.11280142726302,1.15153192346725,1.28774182336756,1.39005093360876,1.48973702539106,1.62351068546463,1.66583389773602
"86",87,93,1.31527462942657,0.130926901807015,1.06365872250825,1.10021040990012,1.22323008244511,1.31578168186335,1.40664491543304,1.5298057729852,1.56816641247371
"87",88,94,1.36067648248614,0.126027729487554,1.12147140772955,1.15528390555568,1.27149130595005,1.36008730929519,1.44849238559371,1.56882296340224,1.60613065378774
"88",89,95,1.23569068492485,0.112240871004452,1.01873666551463,1.05207541255439,1.15806996043798,1.23546599880643,1.31285168411565,1.42048476375713,1.45446215143598
"89",90,96,1.16634480144662,0.099925786677944,0.977714327560161,1.00476264828432,1.09608678221278,1.16491587703404,1.23468287861014,1.33312035590618,1.36430991541862
"90",91,97,1.06501829404861,0.085542195212659,0.905638224090958,0.92876097066411,1.00502377196895,1.06254797969991,1.12237697965685,1.20982531728611,1.238149005012
"91",92,98,1.0249030127165,0.0755059969109305,0.883862015832967,0.904753178780856,0.972598968600596,1.02253502966742,1.07481395341272,1.15306329295798,1.17912520217704
"92",93,99,1.35433132838246,0.0824177186737665,1.19860663431521,1.22216807695524,1.2976888493155,1.35236709626493,1.40883945159566,1.49328725541641,1.52134134393258
"93",94,100,1.29195642321131,0.0842184467894667,1.12536404915875,1.15611816410433,1.23789441395215,1.29243816753687,1.3474258656227,1.42835708422527,1.45515889547538
"94",95,101,1.22953199122104,0.086621747346877,1.0489244728214,1.08204612468296,1.17473379926772,1.23197989735326,1.28766587017304,1.36714500788213,1.3931932432964
"95",96,102,1.18813502609628,0.0871545254031699,1.01107873376354,1.03946709105381,1.13049738248909,1.19085383552509,1.24779437830392,1.3274032700353,1.35345031215314
"96",97,103,1.15418790953029,0.0859406664528634,0.987265929284365,1.01210654474113,1.09470429408087,1.15465791196643,1.21340746253145,1.2949658471982,1.3207316484792
"97",98,104,1.09505145783741,0.0810005733758532,0.943599646907285,0.965582965183281,1.03820992889652,1.09300857758046,1.14956213093899,1.23145682822224,1.25808717096242
"98",99,105,1.17633865169414,0.0787618451022369,1.03107238515692,1.05226866146865,1.12148707490731,1.17330878669044,1.22803455054489,1.31061500227434,1.33847312547632
"99",100,106,0.981398089763671,0.0660614799587147,0.856497382395709,0.875745142560527,0.935951445450846,0.979813721384109,1.0250880977843,1.09267749165794,1.11536429467354
"100",101,107,0.986910888659817,0.0613567816857766,0.871193200800028,0.888598023115824,0.94476396761512,0.985464996959832,1.02751749780803,1.09034854345102,1.11136564074857
"101",102,108,1.00360349206391,0.0595940161535332,0.890588047055301,0.90783020836409,0.962747318443435,1.00242359239423,1.04305962430829,1.10375011538218,1.12384575207728
"102",103,109,1.0179395421667,0.0591293579493287,0.90524536291935,0.922701878141914,0.977461820524545,1.01678007135054,1.05720950230649,1.11704630828072,1.13692443678799
"103",104,110,0.992449546088802,0.0579618173572542,0.881977285059441,0.898982774415951,0.952802811078998,0.991290360053481,1.03097890983044,1.08979304682212,1.10929679802195
"104",105,111,0.985899569431807,0.0574703595780216,0.876317802646324,0.893196760876346,0.94662165878458,0.984830463858884,1.02400699494017,1.08227323316914,1.10164466901372
"105",106,112,0.99082994213455,0.0574544790223793,0.881403659369063,0.898184778657381,0.951540676039589,0.989708009958505,1.0289531157108,1.08723257849257,1.10664867213841
"106",107,113,0.851732154746159,0.053068827284089,0.75094861564109,0.766377821919835,0.815371483040847,0.850513651586373,0.886987893791346,0.940988486925534,0.958716991722148
"107",108,114,0.874939279698495,0.0560994501415711,0.770514322377167,0.786215425632055,0.836538584643684,0.873074941310904,0.911118033340877,0.96960589849288,0.990072451502952
"108",109,115,0.924791507612437,0.0602283497888327,0.813728933304146,0.830209367111416,0.883325056736089,0.922297613304723,0.963450862244625,1.02769702182593,1.05036225025394
"109",110,116,0.94950982757326,0.0618427597866392,0.834308052291112,0.851599316355299,0.906826303875089,0.94732104527476,0.98997815706998,1.05489202252141,1.07662059907395
"110",111,117,0.979042845153333,0.062739854517941,0.861001115787246,0.878646373445693,0.935799662271097,0.977360660237791,1.0204313061081,1.08504928848176,1.10668231664384
"111",112,118,1.04683828525666,0.0639460213910243,0.925424126960887,0.944036255499695,1.00284783782892,1.04556288677231,1.08930608642968,1.15408175922087,1.17572101011728
"112",113,119,0.999433894243305,0.0609288713172511,0.883599994742824,0.901410001416827,0.957679102871409,0.998141368171688,1.03974236678098,1.10178659681879,1.12244566511502
"113",114,120,1.05448227870173,0.0621397696727082,0.936765263954301,0.954772334346015,1.01185865879372,1.05308198040762,1.09558898790533,1.15891976647584,1.18008795435287
"114",115,121,1.072474925435,0.063221633260042,0.952617182752461,0.970942425402259,1.02909966435977,1.07109080352374,1.11428068920787,1.17873760610197,1.2003594925655
"115",116,122,1.02505317279941,0.0622619996884198,0.906755324421603,0.924834034474978,0.982429297216024,1.02379334269283,1.06619712371482,1.12972482737088,1.15096765203739
"116",117,123,1.2101120521239,0.0671883616295449,1.08236770334107,1.1019496478826,1.16411455087978,1.20875644419355,1.25452025891989,1.32284162515687,1.34564603338312
"117",118,124,1.18745508510555,0.0697385166900621,1.05055533956498,1.07365870747867,1.14123544193925,1.18729377816398,1.23377446326033,1.30210132202338,1.32466833115018
"118",119,125,1.1195380487202,0.0706842873243606,0.978913846183062,1.00239146514184,1.07265434116994,1.12000428716661,1.16698149791553,1.23493295472921,1.25717239926877
"119",120,126,0.939828009658969,0.0635641606949579,0.817210579674143,0.836291703196425,0.896338782105417,0.939227417536049,0.982424156587534,1.04554974555645,1.06601766595367
"120",121,127,0.865167992153041,0.0575657071318402,0.756600251739649,0.772886558116548,0.825557283629271,0.863759535621328,0.903269777681458,0.962244495300433,0.981868146762976
"121",122,128,0.853889492961959,0.0564612874990777,0.748370997658943,0.764288954602299,0.815233498683713,0.852193648185327,0.890480463900983,0.949112849084075,0.969665395695073
"122",123,129,0.849501450224004,0.0588550921670527,0.741632060793222,0.757652911996085,0.809099063571484,0.846885614913106,0.886792040048057,0.950037796665036,0.972981411719795
"123",124,130,0.641110009714041,0.0529635831773302,0.544886287170314,0.558813191264715,0.604544947249877,0.638470195414644,0.674759241893024,0.732524298262784,0.752864765680318
"124",125,131,0.636506095336588,0.0650166391270804,0.529751786365645,0.544606222618236,0.593050117942391,0.630156433262248,0.671654628207434,0.747883180028757,0.781262044942122
"125",126,132,0.78611231137102,0.0884173048111262,0.648727792735777,0.666788197931818,0.726399697702725,0.773468915486167,0.83103813835312,0.949036255583903,0.997720531205578
"126",127,133,0.960344269849806,0.100141779882593,0.795383467124109,0.81649978133305,0.888063351674673,0.948001260377158,1.02198380364443,1.14568163177986,1.18387258795757
"127",128,134,0.994664312846884,0.0900249338110159,0.832881290049889,0.854640297622508,0.929753437418042,0.990413778451566,1.055518243728,1.14881360658734,1.17908579592319
"128",129,135,0.971096422705029,0.0780120725833485,0.827171246256224,0.848127159944814,0.917029321848139,0.968382747290263,1.02179819973282,1.10356385105687,1.13187125516044
"129",130,136,0.929909789126665,0.0700258638492932,0.801369178312323,0.820355312050822,0.881703951747348,0.926860687821579,0.974644280726175,1.04962873350645,1.07618800088361
"130",131,137,0.934319379692316,0.0689218630853363,0.808268952809393,0.826949864716384,0.887012106838863,0.93114558818642,0.977940729296525,1.05251573899097,1.07910927818307
"131",132,138,0.948393410992029,0.0694001969880782,0.821542800183763,0.840602516874159,0.900904237187844,0.9451369438949,0.991968400567713,1.06678452739081,1.09444748114835
"132",133,139,0.846574319680981,0.0629171618958208,0.729493811735065,0.747152545336556,0.803403353017249,0.84437183180078,0.887281369683768,0.953143898758387,0.97616701679568
"133",134,140,0.704042699954538,0.0572801012105177,0.597810248998085,0.613680514803633,0.664610102472272,0.701970197882941,0.741044393823764,0.801410013940913,0.822301665788977
"134",135,141,0.697079940763428,0.0650420808694627,0.584590366262383,0.600611675507394,0.653110657728613,0.692291676636756,0.734947870426579,0.807919497385156,0.838404293071609
"135",136,142,0.688205446492003,0.0725493495953802,0.567138282538088,0.583742648479763,0.63867072771254,0.680815632139621,0.72893132933343,0.817943412208081,0.85457030380618
"136",137,143,0.722273688566933,0.0823309073357535,0.587793291318526,0.605432933242241,0.665054456762915,0.712558000287915,0.768851749619703,0.872730525183914,0.912356368601815
"137",138,144,0.909678333199318,0.102005803954059,0.741858047582723,0.763486481019779,0.836802940479449,0.897744664554378,0.971046164710392,1.09641969901009,1.13993467904123
"138",139,145,0.928746943441181,0.0951913053890332,0.759194527708291,0.78198939351847,0.860518514949068,0.923186770754187,0.991820294034568,1.09373137378092,1.12704965004175
"139",140,146,0.906105661705468,0.0852462207797907,0.748800025157093,0.771309848162119,0.846601061782616,0.902976860321964,0.962326432603408,1.05117353691285,1.08109675876542
"140",141,147,0.97478725158054,0.0833925792697057,0.82030519537412,0.843109858981637,0.917033679980712,0.971740938345687,1.02926753441069,1.11690986483415,1.14721526133673
