"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"57",58,64,3.45434772726738,0.974790815632496,1.72898388750038,1.90248772914354,2.68228830343812,3.42145512828758,4.20244786455612,5.05130660579487,5.2746040933483
"58",59,65,2.93996752456166,0.823691185758658,1.52599423455484,1.67633114910648,2.29341986790357,2.88228497899023,3.54615028344232,4.33448261708542,4.5551423646281
"59",60,66,2.85112992773531,0.746697706499405,1.58623090726231,1.7144909256286,2.26541674209255,2.79375149054721,3.39915733321686,4.12034438333194,4.32554980707545
"60",61,67,2.37611579726755,0.566409560599737,1.38907388775999,1.50043658272162,1.93830172337044,2.33776316889955,2.79806398057823,3.32700270880778,3.47103183908299
"61",62,68,1.88965765718045,0.402563269668478,1.1824362749224,1.25931350120863,1.57688190053854,1.86662241245556,2.19668261841448,2.55942664091742,2.65221404320172
"62",63,69,1.93094861730963,0.350468096302708,1.33298297794948,1.39113540282127,1.65213933923074,1.908454589105,2.20363902891154,2.51691290000993,2.59124641329588
"63",64,70,1.92992056200192,0.299183645185995,1.39932850201311,1.46399072277932,1.69970444416458,1.91271246858185,2.16254522488861,2.42499455836012,2.48498610903832
"64",65,71,2.66558519721694,0.366334622473036,1.96338204927219,2.06505434886048,2.39793577679921,2.65909241210662,2.95269864824969,3.24805991011081,3.31085587854848
"65",66,72,3.19777948379307,0.474923543931006,2.10200112802834,2.31682653261207,2.90618718048481,3.23599824395272,3.5634674334565,3.87008187658546,3.93238190313909
"66",67,73,2.57688240340795,0.470000629991777,1.46495815066823,1.64803436591854,2.28718711226607,2.65286197524468,2.94388196327605,3.19231907412872,3.24404068872452
"67",68,74,2.75640824388083,0.5700958652991,1.59275102313217,1.71748380443606,2.3258109504715,2.8219573767954,3.23273100964051,3.54143861994046,3.60098873100041
"68",69,75,2.86023804811981,0.631125344846044,1.68263752626174,1.80604267160827,2.36267652547527,2.86291718216515,3.37598764359483,3.82801422544656,3.91796719628573
"69",70,76,3.29943435382753,0.743428200431426,1.9397089545341,2.09500336747253,2.72583879595216,3.27505265951811,3.86804278445609,4.49572795771714,4.6631046483224
"70",71,77,3.04062651380956,0.696451679592493,1.69987488547673,1.87714852501897,2.52745112416578,3.03303109309017,3.56490387979389,4.13580029124886,4.28763189797426
"71",72,78,2.51738327783172,0.580509958476983,1.40921522671818,1.53609742790907,2.08225091814974,2.51737699799529,2.96773564911601,3.41815316961989,3.52893164765224
"72",73,79,2.23598412887647,0.497209599566198,1.3411210207261,1.42154618309339,1.84262179668867,2.22867816131367,2.62886792056591,3.02506491114983,3.11420021535998
"73",74,80,2.26655533513729,0.462562189207436,1.4686947399772,1.53848720781848,1.89429690164081,2.24547147860619,2.62949375990623,3.02170089399457,3.10996084496983
"74",75,81,2.06315855707827,0.379721806797791,1.39235902949875,1.46320719259073,1.7694967920503,2.04577769667829,2.35884606095542,2.68062337817361,2.75882621855632
"75",76,82,1.87100819613125,0.307924128540611,1.30806147099478,1.3704341326974,1.63758167691154,1.86243746127566,2.113683313486,2.36230499988058,2.41735317168118
"76",77,83,1.66397094539815,0.24301075703168,1.21274012775032,1.26110497014222,1.48022340366363,1.66112155092917,1.8588276664706,2.04781956782262,2.08457629803612
"77",78,84,1.62091197847555,0.207184702670283,1.2384295597315,1.2785135118064,1.46172827053971,1.61923014360661,1.78863932154174,1.9482198973368,1.97569698303572
"78",79,85,1.52559646049206,0.171830863280577,1.20550122981915,1.24219071884249,1.39506866878164,1.52469728409636,1.66533470105727,1.79432770663855,1.81696829350666
"79",80,86,1.46539818896364,0.14575609815013,1.19091833033955,1.22355070245735,1.35602241089426,1.46505678677504,1.5841867298654,1.69237825965016,1.71133929914127
"80",81,87,1.36859473171617,0.120674799233054,1.13747581741915,1.16630743649263,1.27909595631161,1.36929077857513,1.46644614967845,1.55519707705281,1.57095509344311
"81",82,88,1.38025921385575,0.106645019590283,1.17528802983186,1.2007611291527,1.30112978521699,1.38120262830916,1.46640568151391,1.5452065432023,1.5597161369573
"82",83,89,1.50440993269202,0.104767524142593,1.29779095399837,1.32610355275777,1.42925552444854,1.50690972438797,1.58824647300298,1.66351504191847,1.67808424639132
"83",84,90,1.36632769484184,0.0963378134878958,1.15591221259396,1.19429163462082,1.30468991551651,1.37384896608757,1.4415101166294,1.50291154852881,1.51527290388597
"84",85,91,1.37448720094325,0.0954335783218064,1.16830314902759,1.19730165316092,1.31053814334168,1.38433976869319,1.45101312594217,1.50861379373641,1.5200430517751
"85",86,92,1.37240105036081,0.0937721514784932,1.17569337850365,1.20234022611544,1.30680398399587,1.38191016665019,1.44878368928318,1.50432796106835,1.51515792562435
"86",87,93,1.38844325512951,0.0936403156163317,1.19389432504043,1.22082931413945,1.32221607341569,1.39712683140992,1.46512782530442,1.52102941738174,1.53175042829002
"87",88,94,1.3899578534281,0.0931270262620208,1.1948762848049,1.22350305735201,1.32554793224804,1.39760443336886,1.46563140542465,1.52212210141485,1.53322299923583
"88",89,95,1.36858950417741,0.0914330808530029,1.17449761906085,1.20346122427672,1.30625348573243,1.37664477519058,1.44247366390391,1.49780543177731,1.50876378310498
"89",90,96,1.26465748901215,0.0835063208948854,1.08742539284381,1.11271742715385,1.20749747467872,1.27231947925758,1.33219431763369,1.38257264397124,1.39241954077425
"90",91,97,1.27949758789879,0.078670131035602,1.12144466263888,1.14044826451889,1.22148887095019,1.2850231257921,1.34433249736489,1.39420362286542,1.40372320707891
"91",92,98,1.25974392137503,0.071499338674468,1.11826509807424,1.13739954884538,1.20725530484821,1.26295132894543,1.31838237376775,1.36589849204071,1.37505391109277
"92",93,99,1.25530478547812,0.0655535705558401,1.12479179952712,1.14289170708848,1.20800465732084,1.25782208517009,1.30859641528191,1.35320002945288,1.36194158361008
"93",94,100,1.21627506745799,0.05909813087525,1.09550942948579,1.11371292431883,1.17480219003371,1.2190450875989,1.26376263882461,1.30363818931585,1.31159839537468
"94",95,101,1.26657704918798,0.0567976909870318,1.1496000190471,1.16639865238999,1.22673494705503,1.26975640005346,1.31212627055989,1.35028486459861,1.35813726700857
"95",96,102,1.2893620610296,0.0572853865612122,1.16568867683087,1.18640779752425,1.25200179870729,1.29436423786802,1.33431134890314,1.37053790332783,1.37812447893998
"96",97,103,1.35561181196959,0.0631959149361168,1.21245331330769,1.23790304348116,1.31638446987431,1.36356187088336,1.40507492737691,1.44088375045407,1.44850892230607
"97",98,104,1.51638219012934,0.0792084199764038,1.33021945951815,1.36491028364245,1.4695106329254,1.52908510310699,1.57828957497136,1.61776979741233,1.62568872609076
"98",99,105,1.54239625066069,0.0999008908093547,1.29532405670166,1.34560506454214,1.48772849336611,1.5621619429228,1.61918603023458,1.66219609856885,1.67051912439394
"99",100,106,1.6119873524941,0.124818872658536,1.31324435423902,1.36448049003361,1.53760604711866,1.63700174017974,1.71048959380084,1.76377265884932,1.77388758558963
"100",101,107,1.63403839561065,0.146209425887513,1.3015530430169,1.3536043703291,1.53947107583978,1.65767524098776,1.75114800497457,1.82107587593309,1.83473730922822
"101",102,108,1.59087437166918,0.156870391471863,1.25090475487231,1.29945561410026,1.48317410162352,1.60971105623215,1.71675642913447,1.80341685739035,1.8214380674936
"102",103,109,1.519688221601,0.155032563473789,1.20161189198399,1.24049780370974,1.40803919794026,1.53298911482266,1.64405373275612,1.74048379901935,1.76182566352778
"103",104,110,1.50226856947641,0.148728883207958,1.21071532697996,1.24259656949801,1.39194889518434,1.50970393905058,1.62214624444077,1.72186829582618,1.74454838518218
"104",105,111,1.37632645429207,0.127828497962146,1.1285756914877,1.15698836511746,1.28182095522956,1.38062684457367,1.47990725416654,1.56787113793863,1.58647913598522
"105",106,112,1.31486090732534,0.108851334133953,1.1087812483813,1.13137737741471,1.23251095131018,1.31654259498208,1.40398431125802,1.48134459486558,1.49643787300015
"106",107,113,1.24652518985692,0.0887943582902638,1.08138757484605,1.10061959947886,1.17844861995547,1.24630291103518,1.31962307541542,1.38503322315049,1.39635779179285
"107",108,114,1.2111695113623,0.0721528921778108,1.07916452454668,1.09451847387648,1.15543292665009,1.20975964166363,1.27050805721039,1.32526315821833,1.33424732494916
"108",109,115,1.18004178591144,0.0583235146080937,1.07326783537641,1.08622028767077,1.13562702406427,1.17835751222373,1.22721292994515,1.27286363450011,1.28086291682178
"109",110,116,1.21480350600986,0.050142555078254,1.12235517340012,1.13410432077548,1.17739673737467,1.21329460062602,1.25444105881828,1.29498039428319,1.30277601754572
"110",111,117,1.20668141945128,0.0450766138796369,1.11683387498949,1.13119193744342,1.17607182973651,1.20694501996504,1.24097082699896,1.27618054921908,1.28347408313371
"111",112,118,1.21417144659565,0.0438018243020731,1.11880672367433,1.13482529391755,1.18683956232532,1.21690028574614,1.24698937658939,1.27832681783247,1.28500545668468
"112",113,119,1.28503190256539,0.0472837624675015,1.17880823317369,1.19594779036573,1.2559625612075,1.29108533659447,1.32097032291865,1.35009153886102,1.35630195234921
"113",114,120,1.31574304776138,0.0548679164892148,1.18680874079287,1.21088255911178,1.28371868537804,1.32552206985324,1.358207273211,1.38487403604099,1.39034958460672
"114",115,121,1.35581821157871,0.0652876647358041,1.20074643736515,1.22865645219638,1.31736745870163,1.36830219321476,1.40743019682722,1.43599645850551,1.44127626270822
"115",116,122,1.40416391127055,0.0774792123780932,1.22337956203663,1.25412252640805,1.35686054143836,1.41820106161075,1.46584312917593,1.50058606149996,1.50703732465656
"116",117,123,1.40430159651102,0.0878525068266868,1.20276970708315,1.23614036198585,1.34902600781908,1.41900927569872,1.4743362271474,1.51598100091844,1.52405380224152
"117",118,124,1.40518790881544,0.095525065237268,1.19380696042263,1.22499566523887,1.34175262532327,1.41899118348692,1.48199165729598,1.53114733926616,1.54108683258753
"118",119,125,1.38934148997006,0.0986295227342445,1.17917376159292,1.20705923091904,1.32149754219077,1.40084600805802,1.46908271125557,1.5241984019256,1.53568335351448
"119",120,126,1.30749505008826,0.0932816804234032,1.11431335578268,1.13819789367638,1.24180434504734,1.31609458891795,1.38336362028865,1.43871593749036,1.4500848744149
"120",121,127,1.28928725775291,0.0865703082022889,1.11780272934148,1.13695995926494,1.22531654243073,1.29451636606541,1.36058560301361,1.41565621775972,1.42666933079933
"121",122,128,1.25647750785405,0.0767553068903335,1.10760591819107,1.12547056380694,1.19941329125908,1.25923311034267,1.31968767231259,1.37120514049232,1.38092304926398
"122",123,129,1.24003691823167,0.0675388076192023,1.1096351022013,1.12554697214965,1.19011903749127,1.24168266506996,1.29568458206867,1.34226036114737,1.35015288730391
"123",124,130,1.23219311687503,0.059934701388201,1.11499303776405,1.1299487637256,1.18854603846429,1.23384571411474,1.28136031139517,1.32254677067535,1.32907579016876
"124",125,131,1.22673732843361,0.0545974218201722,1.11676528507044,1.13141583324791,1.18834770606096,1.22908648702009,1.27099271257379,1.30761029981746,1.3137502029587
"125",126,132,1.21616211287723,0.0511612692425279,1.10946797365729,1.12429546354423,1.18176853561554,1.21973206351541,1.25712367241954,1.29019993824358,1.29600915777891
"126",127,133,1.24303003479264,0.0505386726399316,1.13599729267109,1.15068016792065,1.20916879269952,1.24772725170793,1.2835889556622,1.31445906561214,1.32000086847992
"127",128,134,1.25369268982767,0.0517592455270795,1.1411411620926,1.15805324210352,1.22014636145536,1.25964002916486,1.29526377163119,1.32420595436777,1.32930528948461
"128",129,135,1.26666759419688,0.0545078908144349,1.14544719295713,1.16422714906729,1.23187030916355,1.27392353662855,1.31061587662969,1.3391807533674,1.34397347803488
"129",130,136,1.25149624956737,0.0567622074706532,1.12491332827797,1.14420874442631,1.21522320517783,1.25953313978193,1.29732222621596,1.32634687190488,1.3311132800458
"130",131,137,1.24892727917867,0.0582522962902011,1.12209519936454,1.1392502971227,1.21001827696989,1.25673402655227,1.29653579605221,1.32688438165584,1.33192887753648
"131",132,138,1.24394898927682,0.0585039185836458,1.11965689648331,1.13580667030754,1.20384141856068,1.2508240894076,1.29199327612995,1.32385628040056,1.32936077149133
"132",133,139,1.2123653505617,0.056480062916009,1.09402502830559,1.10944251721524,1.17329794063089,1.21793316493759,1.25871140831593,1.29086613288702,1.2966039771719
"133",134,140,1.19502867145559,0.0530734550303977,1.08626281079234,1.09973652582747,1.15741397928673,1.1993226343035,1.23881189566715,1.27063712828396,1.27624996593048
