"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"39",40,46,0.760812033191384,0.0353944504940421,0.693425958071497,0.703816870927638,0.737191484760363,0.7609208948809,0.783263700491888,0.8169789668676,0.829748711576682
"40",41,47,0.662383169449026,0.038499821496542,0.599553507306355,0.608179581213174,0.637785221244362,0.659136471585472,0.680917196428657,0.729669688784984,0.758664172302009
"41",42,48,0.606635289530161,0.0494971530285861,0.537406233648002,0.545657768514463,0.57501367345052,0.598158172036381,0.625111727206231,0.702796144627779,0.738588890598357
"42",43,49,0.604392270477892,0.0632316560641457,0.520987607772863,0.529609826973029,0.562685220305928,0.590278690650254,0.629167546828555,0.731106989414158,0.772545255681204
"43",44,50,0.658903114155482,0.0780161510724416,0.554769548176893,0.564780600775554,0.604370638747916,0.639984275284176,0.695743253135269,0.81703765243505,0.860044824115069
"44",45,51,0.689593295851886,0.0817233787393665,0.574024371496109,0.585002358623551,0.628606695223551,0.670903506109467,0.738306102274967,0.852089867684516,0.88460154498822
"45",46,52,0.728147507595003,0.0811204466518762,0.609349776604864,0.62049213777833,0.664449371259241,0.712231252452954,0.78339229054743,0.881539531276802,0.907966058544522
"46",47,53,0.8093057985899,0.0802267323894723,0.688920079722498,0.69997223148976,0.744088453292685,0.796884949446731,0.866902724997267,0.956313255899162,0.978493508877194
"47",48,54,0.878874005018734,0.0720753864446522,0.764649686173012,0.775111374827736,0.819776870267077,0.871455848411183,0.933476754095879,1.00365123123775,1.02192886286655
"48",49,55,0.920141543536199,0.0593500804208948,0.818187406620689,0.828736997371583,0.872860281881065,0.918570708564581,0.964678801046455,1.01900273430299,1.03491164450502
"49",50,56,0.889196132359954,0.0455006286216622,0.805471026880384,0.815904586995574,0.855470638238112,0.889267850281107,0.921605788440117,0.964290706291268,0.977568097210657
"50",51,57,0.709878549843418,0.031797756481735,0.649498528144358,0.658035620280233,0.687455084558637,0.709679529099904,0.731931185427168,0.762424623661076,0.772069915959831
"51",52,58,0.644757306906027,0.033533286639925,0.589739926076535,0.59745654551787,0.623041131908065,0.642308413078942,0.662330276596991,0.697897233437902,0.71765897392935
"52",53,59,0.554781900223563,0.0391585328165489,0.50206285449526,0.508792605878616,0.530845353016818,0.547878346022887,0.568460251560354,0.628437290114783,0.660944264010953
"53",54,60,0.4772666032917,0.0480078115326902,0.422125435159506,0.427943005705486,0.447641316038245,0.464686941895721,0.491507958296714,0.57331580377039,0.610942333816533
"54",55,61,0.435754550483159,0.059417398969554,0.370653340130245,0.37652380268268,0.397384065184589,0.418197049757993,0.455945870141962,0.55556843464429,0.599033666137861
"55",56,62,0.376517321671729,0.0634467380115962,0.304241160536976,0.310508615825158,0.33365256528101,0.358187904862342,0.401593963369503,0.505034171793452,0.547637038228149
"56",57,63,0.301534687709344,0.0606920459116262,0.231173770364872,0.237313428945434,0.260068166361376,0.284524881064837,0.327013874739148,0.422595788317428,0.462002799764009
"57",58,64,0.40343122955018,0.0957593911669199,0.299672967066814,0.3075229503143,0.338624964046808,0.375575505355542,0.441899075634954,0.59107985538735,0.65543989661337
"58",59,65,0.487788896808557,0.11350688716056,0.356376460101928,0.365517977794141,0.403752058672171,0.454178220989127,0.544774613757592,0.723404415712444,0.782901821381604
"59",60,66,0.578282167177858,0.125271877033001,0.421621474917431,0.43247742911613,0.479552690146573,0.544783829784269,0.654360797158522,0.828804101734529,0.878864292534536
"60",61,67,0.613176989275043,0.118484040092523,0.452430128318642,0.464179655417669,0.516976832245218,0.588192712072706,0.692377049118885,0.837825507534063,0.878922362665314
"61",62,68,0.660421952027388,0.111406680571099,0.498427160284194,0.511551930731579,0.570712519886078,0.642830528465479,0.735686628511875,0.863785644481796,0.903962912182469
"62",63,69,0.659975007303655,0.0945282097727415,0.510445466182106,0.524909500532054,0.585255417494583,0.650383478450037,0.725007451177858,0.828525836093015,0.860552596858364
"63",64,70,0.806296060946339,0.0980617628134692,0.640160481115582,0.658185002722885,0.730381293436556,0.800206988536837,0.87610465420713,0.974391124563068,1.00336352162314
"64",65,71,0.758747993833637,0.0773595761541241,0.617569055160005,0.635108329565219,0.701061009481288,0.757725648027624,0.814616917282394,0.886669609411682,0.908326845964662
"65",66,72,0.950534377286909,0.0808458416070862,0.797511046517021,0.81787810840327,0.892332814228976,0.951000922287307,1.00788972164563,1.08241254173323,1.10567339249404
"66",67,73,0.818097055661373,0.0602146268807374,0.701480215600926,0.7186816166896,0.776629429334611,0.818233276847558,0.859185367815644,0.917251750118379,0.935972599467733
"67",68,74,0.828024298549926,0.0551725897181366,0.722008314010728,0.738063831877682,0.790153482798837,0.827567833010006,0.865085000671776,0.919496296030725,0.937616673686252
"68",69,75,0.891097062546234,0.0552548038033275,0.785694398259353,0.801797417146513,0.853235112847979,0.890213562378759,0.9278074370516,0.983502001467257,1.00205334631834
"69",70,76,0.934592800353487,0.0541531007135695,0.831352219961858,0.847183765641107,0.897469350345333,0.933586666658714,0.970535314595862,1.0253310271076,1.04370040188556
"70",71,77,0.81783842349236,0.0477206214836873,0.727214070978744,0.741186915245601,0.785124982623255,0.81677800146351,0.849442001367005,0.898064649605375,0.91429103350443
"71",72,78,0.869680262518746,0.0508167445246007,0.775323129255612,0.789625927792514,0.834821303662173,0.867769087383495,0.902432638189322,0.955898020476859,0.9746925701008
"72",73,79,0.489839671612986,0.0366327396574768,0.421726838371141,0.431838594213695,0.464605145351439,0.488538688488457,0.513726012386024,0.552130148645653,0.565188335447665
"73",74,80,0.506846045066606,0.0527952830228826,0.429101229402885,0.439685346211883,0.474074677795596,0.500400599038936,0.530186233619978,0.591703853787641,0.627291353030231
"74",75,81,0.519043845995516,0.0675592690005158,0.428076279560514,0.439109511657151,0.47597367036426,0.505968093632597,0.544655333163091,0.649178095771728,0.699677259666018
"75",76,82,0.485591328018696,0.0742355187457381,0.385732299268679,0.396855369221447,0.435344023774279,0.469097485725436,0.517565189043356,0.634861958502266,0.680132553254014
"76",77,83,0.470238276057796,0.0820963323936359,0.358691561003577,0.370480709373683,0.412618770791148,0.4518795098573,0.509935797384732,0.632950149163602,0.67854123470791
"77",78,84,0.455285818869768,0.0866585348091894,0.335000587021999,0.347532885058284,0.393020948033632,0.436623986966127,0.500720016316758,0.624593646300499,0.669068112091024
"78",79,85,0.491855779394386,0.0973740146727456,0.355865036898069,0.36981509770091,0.421148825571504,0.47140435912865,0.544537589009802,0.68028568337359,0.728628651966858
"79",80,86,0.512361392502968,0.100017492045327,0.369370799661419,0.383899144047268,0.438167260123184,0.492640232046074,0.569842327026869,0.704366531375223,0.751108273570731
"80",81,87,0.657692567600317,0.121548077821101,0.481280627325768,0.49909541994419,0.566525617902274,0.634896430474755,0.729853066286287,0.889673456783268,0.941925165907333
"81",82,88,0.755563860441366,0.12416537520711,0.56255635949523,0.583245844806318,0.660868739383717,0.737614536128593,0.836464353419291,0.984081130154476,1.02959091328453
"82",83,89,0.73497448553667,0.107356549436702,0.556253112337304,0.577303460659218,0.654875614836594,0.724870956934912,0.805904727136685,0.925797341101389,0.964930734763943
"83",84,90,0.785415912105334,0.101894839899074,0.608066200943445,0.630802981214186,0.71126815169209,0.778489744152962,0.852431851447555,0.963520769333421,1.00020736704663
"84",85,91,0.971255704348884,0.10888170207088,0.77508502403332,0.801909174091325,0.893526266993652,0.966113584265857,1.04344757541098,1.15869658941989,1.19676805886377
