"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,0.440757061792626,0.440757061792626,0.0111590026581855,0.022607881723921,0.12679790498426,0.305509514693444,0.611019029386889,1.320390154809,1.62589966950245
"31",32,38,0.66922126274481,0.66922126274481,0.0169432154291771,0.0343265632403779,0.192522959795225,0.463868831442332,0.927737662884663,2.00480773495318,2.46867656639551
"32",33,39,1.01389598175365,1.01389598175365,0.0256696237820821,0.0520060650704448,0.291679697281424,0.702779141133603,1.40555828226721,3.03736091456613,3.74014005569973
"33",34,40,3.00047901936881,2.12165906140365,0.363371929283811,0.53312737857127,1.44214838024534,2.51792246538289,4.03959670538078,7.11693297907953,8.35879954895853
"34",35,41,4.09517128383494,2.89572338492011,0.495944241085812,0.727633126996682,1.968300593234,3.43655919891352,5.51339980028576,9.71346887505829,11.4084170091709
"35",36,42,10.1806312310037,4.55291669727633,3.30562324926981,4.01147324446706,6.85889565885037,9.51056016987308,12.7755330250709,18.6377203352346,20.8531675047817
"36",37,43,7.47278741418318,3.34193212790369,2.42639373263492,2.94450177925074,5.03456691354878,6.98094182243085,9.37749735090041,13.6804603555487,15.3066429909595
"37",38,44,4.22930181469859,1.89140127100585,1.37324278717326,1.66647142868436,2.84936554508165,3.95093668286016,5.30729222782653,7.74259892604727,8.66295391405628
"38",39,45,2.62516711255781,1.17401042319522,0.852384615804815,1.03439437057797,1.76862778972344,2.45238327697403,3.29428582391602,4.80590342258022,5.37717635420285
"39",40,46,1.9272933190391,0.861911774790525,0.625786894645228,0.759411220005781,1.29845620368133,1.80044229673062,2.41853367317726,3.52830321314718,3.94770908609042
"40",41,47,1.27335363024584,0.636676815122919,0.346946007496579,0.434951622643267,0.807089798914657,1.16895797125813,1.62652700916493,2.46828667188062,2.79095974767824
"41",42,48,1.13807490584866,0.56903745292433,0.310087108119374,0.388743170185089,0.721346077863601,1.04477004775476,1.45372780101809,2.20606048075247,2.49445336834912
"42",43,49,0.273527012176088,0.273527012176088,0.00692510437279072,0.0140301015584952,0.0786888177343606,0.189594477296841,0.379188954593683,0.819413698064703,1.00900817536154
"43",44,50,0.279680069653149,0.279680069653149,0.00708088630051125,0.0143457121470496,0.0804589420612765,0.19385945173889,0.387718903477779,0.837846610929768,1.03170606266866
"44",45,51,0.320009630896694,0.320009630896694,0.00810194238816598,0.0164143482044355,0.0920610338208905,0.221813773408072,0.443627546816145,0.958663179125327,1.1804769525334
"45",46,52,0.409659638144845,0.409659638144845,0.0103716840574649,0.021012792418061,0.117851733701356,0.283954423169307,0.567908846338613,1.22723059916296,1.51118502233227
"46",47,53,0.563545947887871,0.563545947887871,0.0142677480989497,0.0289061282059238,0.162122066210186,0.390620284894459,0.781240569788919,1.68823278371827,2.07885306861273
"47",48,54,0.805795693993296,0.805795693993296,0.0204009806550899,0.0413319157482187,0.231812975220712,0.558535013398797,1.11707002679759,2.41394816638655,2.97248317978535
"48",49,55,1.16470531257091,1.16470531257091,0.0294877854619527,0.059741572472444,0.335064838116,0.807312203591719,1.61462440718344,3.48914529404848,4.2964574976402
"49",50,56,1.65832985628084,1.65832985628084,0.0419852768759334,0.0850612015098776,0.477071769863537,1.14946666431945,2.29893332863889,4.96791227065867,6.11737893497812
"50",51,57,2.27107744425303,2.27107744425303,0.0574987026510499,0.116491043924996,0.653348265861205,1.57419092731727,3.14838185463454,6.80353999548931,8.37773092280658
"51",52,58,2.93797558594623,2.93797558594623,0.0743831017475182,0.150698446633376,0.845202905377747,2.03644949395258,4.07289898790517,8.80138828173282,10.8378377756854
"52",53,59,7.1271217050584,5.03963608798863,0.863127503138614,1.26635236802139,3.42557536860351,5.98089163058359,9.59536699731973,16.905049887439,19.8548902722029
"53",54,60,7.61997621242724,5.38813685228749,0.922814470467088,1.35392312916801,3.66246065422304,6.39448207006291,10.2589055294499,18.0740673925569,21.2278950515409
"54",55,61,8.30775345564799,4.79648369397941,1.71325848896634,2.26439298194338,4.7833259025565,7.40514460398268,10.8565779213083,17.4346337393845,20.006974645837
"55",56,62,5.34102480681492,3.08364210996306,1.10144771855675,1.45577010120769,3.07518301319667,4.76074082350561,6.97965488557029,11.2086633043351,12.8624120182678
"56",57,63,3.44928102119682,1.99144332609865,0.711324670615782,0.94014919663253,1.9859803666502,3.0745284965541,4.50752280734268,7.23865381776502,8.30665935211833
"57",58,64,2.4585357657748,1.4194362861824,0.507009180475552,0.670107889406911,1.41554246567069,2.19142430704278,3.21281622714882,5.15947793110305,5.92071767588382
"58",59,65,2.61634217233575,1.30817108616787,0.712865184796752,0.893689110563686,1.65831629769235,2.40184184914934,3.34200265145492,5.07155464095918,5.73454656718758
"59",60,66,1.68475862969844,0.972695848375939,0.347437732667406,0.459204240680026,0.970027533437868,1.50171539662663,2.20164373432181,3.53563087841641,4.05728496502461
"60",61,67,3.42090690673763,1.29298127621871,1.3753820001445,1.60553702017371,2.48389944328355,3.25945821910867,4.18253116862328,5.78739043995489,6.38217784028497
"61",62,68,3.48248343876547,1.23124382746046,1.50348916947524,1.73289367819555,2.59275673844919,3.33850427140879,4.2157334341218,5.72351107099669,6.27834101122741
"62",63,69,3.50025441035016,1.10687763267561,1.67850804329808,1.89903002191827,2.70425692388918,3.38429609725702,4.17014920810421,5.49722530470133,5.98011586307955
"63",64,70,3.42633797443952,0.950295173377778,1.82438066747635,2.02669954677235,2.74679382715697,3.33889494560418,4.01073489475502,5.12437027813546,5.52472883500095
"64",65,71,2.77759570238322,0.742343676949553,1.51853741727096,1.67924260620958,2.24758636496478,2.71174974077298,3.23594800782395,4.10063775993665,4.41050372603969
"65",66,72,2.11757196828936,0.56594491408395,1.15769630002395,1.28021405988479,1.71350563319029,2.06737259535281,2.46700871056589,3.12622732138454,3.3624616600191
"66",67,73,1.6856231682994,0.450501741356054,0.921545871591467,1.01907208446271,1.36397951879311,1.64566361683051,1.96378073623898,2.48852992068711,2.67657645715122
"67",68,74,1.01886815417212,0.322194400259548,0.488586882936629,0.55277730882303,0.787165999220757,0.985114541271077,1.21386383050323,1.60015448668744,1.74071621569409
"68",69,75,0.824588162689829,0.27486272089661,0.377054215683372,0.430181005655927,0.626471252460271,0.794257169951975,0.98972979898754,1.32251569863611,1.44423769302348
"69",70,76,0.622473217036562,0.235272761439582,0.250266517512629,0.292145861102053,0.451973970472802,0.593095778037331,0.761059480093097,1.05308201702598,1.16131040108609
"70",71,77,0.552631469914403,0.225610852849087,0.202806009650454,0.240672363165537,0.388611313873575,0.522251585394925,0.683669771016634,0.96830565581321,1.07471458474091
"71",72,78,0.501520393630999,0.224286738452273,0.162842306685352,0.197614037377032,0.337884358312176,0.468511212302874,0.629350990738881,0.918135293069623,1.02727311677905
"72",73,79,0.453326862453584,0.226663431226792,0.123516312580706,0.154847207977803,0.287332189243956,0.416160944503884,0.579060182691272,0.878735196587624,0.993610098245023
"73",74,80,0.525690192749743,0.262845096374872,0.143232884583223,0.179565045336235,0.33319824271902,0.482591580713049,0.671493979873836,1.01900529867106,1.15221736748062
"74",75,81,0.777421562234718,0.347673492066183,0.252426665134533,0.306327351007379,0.523764514922193,0.726253056143855,0.975575543143669,1.42322861232676,1.59240637355955
"75",76,82,0.73577103077504,0.36788551538752,0.200472842339766,0.251324373785881,0.466353791413631,0.675448980562648,0.939842181849888,1.42622896395817,1.61267638590264
"76",77,83,0.839016974997237,0.419508487498619,0.228603887233548,0.28659108203103,0.531794173709443,0.770230325376743,1.07172409813399,1.62636236130842,1.83897273248749
"77",78,84,0.464646871266123,0.328554953529388,0.0562708917335391,0.082558807057268,0.223327584847925,0.389919338905078,0.625562104655864,1.10211090309028,1.29442333470516
"78",79,85,0.510794822396001,0.36118648271119,0.061859622708264,0.0907584098718488,0.24550810753913,0.428645476342211,0.687691887980776,1.211570717071,1.42298329816424
"79",80,86,0.585391864299632,0.413934556897705,0.0708936705587602,0.104012868624112,0.281362383625702,0.491245336713765,0.78812317337215,1.38850984720277,1.63079735591722
"80",81,87,1.05450672763258,0.60881974306094,0.21746463859738,0.287420377387336,0.607149618923251,0.939938196972259,1.37803011586771,2.21298557668343,2.53949391688634
"81",82,88,0.850719527838124,0.601549547022155,0.103026081540467,0.151156488296704,0.408889307738909,0.713901279447755,1.14533838752884,2.01784909160663,2.36995291741097
"82",83,89,0.971061414668579,0.686644111260754,0.117600042334379,0.172538925648903,0.466730357800549,0.814889001215165,1.30735674740455,2.30329189511222,2.70520395661698
"83",84,90,1.07527782627516,0.760336242618697,0.130221133268215,0.191056176382957,0.516820869423266,0.902344651580287,1.44766510158898,2.55048616373944,2.99553229709457
"84",85,91,1.19158900276641,0.842580664243446,0.144306956340488,0.211722434077492,0.572724601360234,0.999949908064981,1.60425684654704,2.826368395364,3.31955449598948
"85",86,92,1.3100153763585,0.926320756081739,0.158648939594646,0.232764521590616,0.629644980323617,1.09933018189341,1.76369631787966,3.10726773122657,3.64946925685807
"86",87,93,1.41587775583986,1.00117676248556,0.17146936487421,0.251574229139942,0.680526608927733,1.18816708487269,1.90622066703063,3.35836612415359,3.94438297035128
"87",88,94,0.750103353665785,0.750103353665785,0.0189909726764822,0.038475272140668,0.215791287335604,0.519932024721998,1.039864049444,2.24710882507767,2.76704084979967
"88",89,95,0.791046008280342,0.791046008280342,0.0200275509443807,0.0405753557768203,0.227569755066797,0.548311310332718,1.09662262066544,2.36976205687148,2.91807336720419
"89",90,96,0.898866685343277,0.898866685343277,0.0227573341429962,0.0461058335064745,0.258587830897417,0.623046908644956,1.24609381728991,2.69276393890535,3.31581084755031
"90",91,97,1.11449210447562,1.11449210447562,0.0282164971011209,0.0571659716074686,0.320619398346693,0.772507059973595,1.54501411994719,3.33871996599872,4.11122702597231
"91",92,98,1.45006283466109,1.45006283466109,0.0367124124131047,0.0743784998587175,0.417157081460608,1.0051069654801,2.0102139309602,4.34400003247542,5.34910699795552
"92",93,99,1.90916258802727,1.90916258802727,0.0483358118144643,0.0979272386613806,0.549231849971091,1.32333066512163,2.64666133024326,5.71933998041515,7.04267064553678
"93",94,100,2.46958159763676,2.46958159763676,0.0625243926905033,0.12667297590166,0.710454352096923,1.71178352156464,3.42356704312929,7.39820529421546,9.10998881578011
"94",95,101,3.07256176072229,3.07256176072229,0.0777905286778385,0.157601814916659,0.883920935060681,2.12973752154096,4.25947504308191,9.20457242908364,11.3343099506246
"95",96,102,3.6383895271414,3.6383895271414,0.0921160474202173,0.186624985112245,1.04669943955489,2.5219394425169,5.04387888503379,10.8996409302183,13.4215803727352
"96",97,103,4.10279137609833,4.10279137609833,0.103873684259658,0.210445685864915,1.18029952591326,2.84383827476822,5.68767654953643,12.2908645370368,15.134702811805
"97",98,104,4.44190435394722,4.44190435394722,0.112459281517817,0.227839907668357,1.27785625017612,3.07889347925546,6.15778695851092,13.3067562291597,16.3856497084151
"98",99,105,4.66774879463357,4.66774879463357,0.118177167701433,0.239424213050274,1.34282764692449,3.23543691656234,6.47087383312468,13.9833257089265,17.2187626254889
"99",100,106,4.80838672680644,4.80838672680644,0.121737811863493,0.246637995907273,1.38328665871731,3.33291970272774,6.66583940545549,14.4046393012227,17.7375590039504
"100",101,107,4.89196311343776,4.89196311343776,0.123853782772246,0.250924904110601,1.40733008683144,3.39085043948264,6.78170087896527,14.6550117799612,18.0458622194438
"101",102,108,4.94006544386262,4.94006544386262,0.125071628337539,0.253392231105811,1.42116826493782,3.42419243419499,6.84838486838997,14.7991134836481,18.223305917843
"102",103,109,4.96714627186885,4.96714627186885,0.125757255541057,0.254781295988993,1.42895893366237,3.44296343377474,6.88592686754947,14.8802403941009,18.3232038278756
"103",104,110,9.96431107034118,7.04583192769043,1.20672429776749,1.77046631751392,4.78924031049422,8.3617857462484,13.4151240222993,23.634670868399,27.7587939601629
"104",105,111,9.2082168836159,6.51119260104126,1.11515778402848,1.63612293130134,4.42583166818745,7.72729154501868,12.3971813651646,21.8412666759153,25.6524503709653
"105",106,112,5.95658977307424,4.21194502128723,0.721370655759335,1.05837137018593,2.86297162472147,4.99861225820159,8.01945964870546,14.1286274375475,16.5939970208416
"106",107,113,7.53535035811637,3.76767517905818,2.05312935836344,2.57392195506245,4.77613151667026,6.91756606971967,9.62533155744852,14.6066296236173,16.5161185664467
"107",108,114,5.26248665210594,2.63124332605297,1.43385049532525,1.79755808135569,3.33552219348466,4.83104266913749,6.72207348509125,10.200878495815,11.5344143762217
"108",109,115,3.45894350703157,1.72947175351578,0.942445689410828,1.1815045367439,2.19238234629943,3.17536267116582,4.41830525607904,6.70486497576146,7.58137556473949
"109",110,116,2.40731621744521,1.20365810872261,0.655912647190659,0.822290108672403,1.52582936563093,2.20995284803819,3.07500191169946,4.6663757760481,5.27639966089034
"110",111,117,1.40832943043146,0.813099375767278,0.290431386153796,0.38385964335103,0.810868868446701,1.25531927952189,1.84040586687805,2.95551714853501,3.39158008937697
"111",112,118,1.20946063891034,0.698282425449139,0.249419860344442,0.329655206706144,0.696366885838345,1.07805689850696,1.58052399354228,2.5381715254523,2.91265845417768
"112",113,119,1.14423737420497,0.660625756014072,0.23596925513196,0.311877704804249,0.658813516786167,1.01991991728026,1.49529018643231,2.40129412080908,2.75558588212251
"113",114,120,0.384719785492151,0.384719785492151,0.00974026165684748,0.0197335452139642,0.110676985203587,0.266667434619512,0.533334869239023,1.15251747767361,1.41918491229312
"114",115,121,0.403330491227239,0.403330491227239,0.0102114439311006,0.0206881496219942,0.116030951599247,0.279567392828019,0.559134785656037,1.20827016947783,1.48783756230584
"115",116,122,0.465121885130593,0.465121885130593,0.0117758665770273,0.023857633780096,0.133807227857048,0.322397923294997,0.644795846589994,1.39338064242199,1.71577856571699
"116",117,123,0.593571071475405,0.593571071475405,0.0150279184126435,0.0304462157091218,0.170759755989469,0.411432114655123,0.822864229310246,1.77818001546689,2.18961213012202
"117",118,124,0.806808187417535,0.806808187417535,0.0204266147691901,0.0413838498714937,0.232104251427341,0.559236820361144,1.11847364072229,2.41698132561431,2.97621814597545
"118",119,125,1.12896584195738,1.12896584195738,0.0285829404074991,0.0579083772850088,0.324783233141569,0.782539490301243,1.56507898060249,3.38207940849178,4.16461889879302
"119",120,126,1.57925006672138,1.57925006672138,0.0399831499484289,0.0810049385838986,0.45432193211402,1.09465273114703,2.18930546229406,4.73101039288953,5.82566312403656
"120",121,127,2.15134186830012,2.15134186830012,0.0544672603301858,0.110349411778981,0.618902487224864,1.49119655043279,2.98239310086558,6.4448442663146,7.93604081674739
"121",122,128,2.7948930665567,2.7948930665567,0.0707605659957057,0.143359272844617,0.804040629668146,1.93727224905032,3.87454449810064,8.3727513606162,10.3100236096665
"122",123,129,3.42332170159457,3.42332170159457,0.0866710015094239,0.175593447823181,0.984828281783885,2.37286578560995,4.74573157121991,10.2553553042246,12.6282210898346
"123",124,130,3.95446395263288,3.95446395263288,0.100118359033555,0.202837483667355,1.13762838532929,2.74102553939342,5.48205107878684,11.8465152875082,14.5875408269016
"124",125,131,4.34904578266586,4.34904578266586,0.11010830604042,0.223076885635215,1.25114250394499,3.01452882238096,6.02905764476192,13.028576810296,16.0431056326769
"125",126,132,4.61363655433495,4.61363655433495,0.116807164391953,0.236648617978667,1.32726052549037,3.19792916976557,6.39585833953114,13.8212199242696,17.0191490940352
"126",127,133,4.7783549220625,4.7783549220625,0.120977472397565,0.245097565705553,1.37464704688911,3.31210324194236,6.62420648388472,14.3146720545182,17.6267752964606
"127",128,134,4.87581313298109,4.87581313298109,0.123444900668094,0.250096518408684,1.40268402698361,3.37965612606299,6.75931225212599,14.6066307622898,17.9862868883528
"128",129,135,4.93155172959571,4.93155172959571,0.124856079754497,0.252955534653587,1.41871902197326,3.41829117715479,6.83658235430958,14.7736086750509,18.1918998522057
"129",130,136,4.96271416602972,4.96271416602972,0.125645044336456,0.25455395867943,1.42768389626924,3.4398913321084,6.8797826642168,14.8669629915988,18.3068543237072
"130",131,137,4.97986687053619,4.97986687053619,0.126079313215562,0.255433777401223,1.43261842184982,3.45178068087604,6.90356136175208,14.9183479020676,18.3701285829436
"131",132,138,4.98920326484964,4.98920326484964,0.126315690254055,0.255912671823261,1.43530433511514,3.458252176271,6.916504352542,14.946317239831,18.404569416102
"132",133,139,4.99424253846804,4.99424253846804,0.126443273615906,0.256171152768469,1.43675404379333,3.46174513457167,6.92349026914333,14.9614135544449,18.4231586890166
"133",134,140,4.99694438575071,4.99694438575071,0.126511678466612,0.256309739416529,1.43753131681905,3.46361791239795,6.9272358247959,14.9695075655478,18.4331254779458
