"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"37",38,44,4.99931759779981,5.00310434703468,0.12666509611528,0.257452516456423,1.43345038303229,3.46184327333375,6.93321765040626,14.991131502669,18.4739691580284
"38",39,45,5.00183919732578,5.00624708712806,0.127793353805635,0.257666387252341,1.4388460973388,3.46305594458653,6.93518462527595,14.9864923516561,18.4514973013385
"39",40,46,5.00347327667133,5.01023866518177,0.124127175615057,0.254320306106677,1.43652256562494,3.4637391435856,6.93749890019114,15.0013260495723,18.5096875750218
"40",41,47,4.99952828444998,4.99763629216863,0.127115973180601,0.256776355645622,1.43811563405161,3.46716672322559,6.93306067982868,14.9743698174396,18.4589113651343
"41",42,48,4.99986214496827,5.00843060404775,0.126180976737683,0.256494013931594,1.43840365296636,3.45844899874753,6.92669944510147,15.0097601582353,18.4275718475378
"42",43,49,4.99683125583087,4.9991255788302,0.126301186502133,0.256631943239334,1.43802107819727,3.46181168812671,6.9278087613173,14.9690943658703,18.4284670566696
"43",44,50,4.9941681732779,4.99027980366436,0.125891076600524,0.255366680437724,1.43732464449508,3.46324456819136,6.92726071289177,14.9373942829823,18.4029064144099
"44",45,51,5.00004369512073,4.99876961499371,0.125208101928184,0.256041321111456,1.43940533114179,3.46796555979214,6.93205446254897,14.9740538613369,18.4746135638482
"45",46,52,4.99358594411945,4.99065296885763,0.125722773406738,0.254797808221251,1.43537530434342,3.46300812991297,6.93251467107988,14.972818411633,18.3817281481945
"46",47,53,4.9971713284716,4.99617148294424,0.126001939784051,0.2573577328557,1.43644361586461,3.46642063451273,6.92130214901922,14.9714370095501,18.4558876991425
"47",48,54,4.9978363167245,5.00032048798855,0.126408953792695,0.25727356976361,1.43740173404979,3.46140143477139,6.92625548738054,14.970973625968,18.4430567730547
"48",49,55,4.99288001133442,4.98899843203816,0.126060612722701,0.25591711573111,1.43954872013215,3.45762024191569,6.92467265926073,14.9389752927125,18.4126083334406
"49",50,56,5.00058613291515,4.99875981292411,0.126799308334523,0.255444481230786,1.43810004076689,3.4687898057011,6.93001909956065,14.9840023364606,18.4517809560328
"50",51,57,4.99481481412568,5.00060524512479,0.126013930383191,0.25538481143091,1.43486886942107,3.46017434076128,6.9212853983369,14.9699184706912,18.4571073665363
"51",52,58,4.9987694297778,4.99486882776792,0.129049465616925,0.259735004344923,1.44260663448283,3.46479580520413,6.93521883066685,14.9518836278945,18.3755590805241
"52",53,59,4.99910653973116,5.00588715157161,0.127586686281421,0.257091459671351,1.43685799807683,3.46411532399628,6.93041370762431,14.9733654912679,18.4486298160364
"53",54,60,5.00484606986692,5.011385544589,0.125359945474291,0.254173406339194,1.43809579428757,3.4658915860579,6.93785567279259,14.9779898051339,18.4627465916172
"54",55,61,5.00731278604647,5.0023569943306,0.127239227284041,0.257659709325156,1.44281355585583,3.47480987372853,6.94758841137872,14.9758067538948,18.430252859308
"55",56,62,5.00629264204144,4.99671111451248,0.126346577764108,0.254259061320971,1.4463474295926,3.47206820250124,6.94548990991088,15.0050305765664,18.4436216280993
"56",57,63,4.99463926364971,4.99233842038778,0.126590316263508,0.257359119852649,1.44103630200191,3.45696769816702,6.91613630249619,14.9986385842914,18.4366682863018
"57",58,64,4.99852042401845,5.00703835188231,0.126963808692295,0.256569384154215,1.43914355606693,3.45932873930443,6.91619052811379,15.026005129947,18.4583443678878
"58",59,65,5.00454838745443,5.00845621082547,0.126231481410773,0.257456214410004,1.43756724225405,3.46657881548122,6.93620410631554,14.9855374923381,18.461213098898
"59",60,66,4.99241898282734,4.99712132324967,0.126379506249835,0.25528117726869,1.43604892280387,3.46139657008205,6.91857941750476,14.9513008828698,18.4273635283409
"60",61,67,4.99587001248841,4.99524154683286,0.126567734228089,0.256055940499517,1.4361736625524,3.45797289956056,6.91822357191161,14.9686565078925,18.4114830096463
"61",62,68,4.99705801119971,4.99618420303793,0.128377217931037,0.258587862236825,1.4402715477819,3.46482793666413,6.92363768245547,14.9598023565008,18.4216649931478
"62",63,69,4.99577534600677,5.00333591905298,0.126419511478684,0.254869947584279,1.43617158459586,3.45888822009388,6.9212230284422,14.9991822771289,18.4727422254977
"63",64,70,4.99359571211074,4.99181458083809,0.125329305331918,0.255348943298864,1.44002277921295,3.46070981440399,6.92269458492439,14.9811589242489,18.4012081135035
"64",65,71,5.00316985508466,4.99917941657227,0.129314838781782,0.259205393794888,1.44324321305131,3.4651399900377,6.93444040063743,14.9997389361606,18.4585013269946
"65",66,72,5.00142814100117,5.00762953310609,0.126643656528235,0.257185332207217,1.43533753364589,3.46592987360172,6.93036351447673,14.9900642249026,18.4951425072652
"66",67,73,4.98865460084334,4.99387753424847,0.126674926220822,0.256614240464734,1.43190841987649,3.45737578555674,6.91729175902233,14.9462574068694,18.4259194095025
"67",68,74,4.99809404245606,5.00395577592117,0.125527307117039,0.256272190043759,1.43595908910835,3.45873873999271,6.92809853603661,14.9703020311089,18.4489645903901
"68",69,75,4.99358386824434,4.99401682224386,0.127190362518217,0.256113947751725,1.43779015027655,3.46660498077943,6.9150672554508,14.9498295626845,18.4450754086928
"69",70,76,5.0045270059531,5.00256627792986,0.127155179333029,0.25701806258386,1.4389595506919,3.4667502333503,6.93751484706157,15.0072395742682,18.4687368088929
"70",71,77,5.0047245658446,5.002046835967,0.12633000368453,0.256769633703185,1.44090941758888,3.47821146476912,6.93881331584591,14.9764655386152,18.4422910906646
"71",72,78,5.00314889896591,5.01320713519321,0.126691590290238,0.256194495747496,1.4323796647554,3.46450295968364,6.93727975403095,14.9899851173816,18.4718310432245
"72",73,79,5.00129182993762,4.99783061825,0.126505516953049,0.256269660193828,1.43949959985757,3.47123884990048,6.93234450188958,15.0023385228556,18.4591023578059
"73",74,80,5.0032088748716,5.0050573295047,0.126700855125822,0.255915442187408,1.4385363135564,3.46664620787612,6.93528761197397,14.9870137892888,18.4905664008311
"74",75,81,5.00980500821137,5.01423694383024,0.126583232479061,0.256708240280706,1.44220428334608,3.46753190965562,6.95193124810079,15.0218130587024,18.5016350559213
"75",76,82,4.99781173432487,5.00218163550176,0.125892141275384,0.255362166929516,1.43747533181295,3.46085050019095,6.92148583481066,14.9635967418463,18.4465210512038
"76",77,83,5.00204168389254,5.0051504763518,0.126195123361916,0.257100972261493,1.4368696677302,3.46473716888963,6.94261740095988,14.9721863170634,18.4492949507875
"77",78,84,4.99677615299499,4.99140643385035,0.127341969194677,0.257630109491078,1.44060822865251,3.4684453245005,6.91806574693822,14.9684410482059,18.4003015442698
"78",79,85,5.00138353104373,4.99588682324483,0.124593962345235,0.254944041072869,1.44022105186072,3.47048690347524,6.93604857884919,14.961475830347,18.4310914687669
"79",80,86,5.00378873636596,5.00224132247999,0.127110491724745,0.257518317176464,1.43957191371456,3.46873218323079,6.92790698044819,15.0003711259358,18.4524700804231
"80",81,87,4.99751079496269,4.99510514241995,0.12690323507374,0.256267187539773,1.4407454334379,3.46146393368172,6.92477803413257,14.9754559934212,18.4196530729003
"81",82,88,4.99767542229481,4.99773203995857,0.127014717697325,0.257469003092428,1.44061655530477,3.46370582844048,6.9256329142968,14.9614515610616,18.4225317378155
"82",83,89,4.99839363721389,5.00013880525949,0.125916306161607,0.25502636261219,1.43494420376943,3.46313800695845,6.93058263746933,14.9772146390115,18.4392221132711
"83",84,90,4.99430946112395,4.98848880005142,0.127273871623607,0.256275070536418,1.43653029922057,3.46187291550605,6.92853545466488,14.9625705361931,18.4007296746628
"84",85,91,5.00243108957382,5.00942849006647,0.127745071200117,0.256831160236799,1.43743826048406,3.46184626496318,6.9227895664671,15.0006084785221,18.4819825326922
"85",86,92,4.99356268219492,4.99213859719894,0.126800713758204,0.257408612976633,1.43989350706483,3.46472236544418,6.91446214477801,14.9557392973255,18.4423557272357
"86",87,93,5.0062190507719,5.00492653785848,0.126444367263707,0.256575641011898,1.4409540041942,3.46881514798426,6.93551339293132,14.9771937811667,18.4175174221111
"87",88,94,5.00178144316497,4.9993790650194,0.128382153418264,0.25855429954583,1.43879624081992,3.46712659386367,6.93914973767086,14.9866450940083,18.4236975870732
"88",89,95,4.99863545088064,4.99826231734903,0.126716447631994,0.256999290782786,1.43659497917408,3.46423344306888,6.93078634201289,14.9942811685969,18.4096992599853
"89",90,96,5.00196594506453,5.00638203767154,0.128346430430295,0.258211447607153,1.43795842386459,3.46366232578472,6.92959596646907,15.0052730897878,18.4430109764739
"90",91,97,5.00868937256524,5.01549200813206,0.126991731088767,0.256228709421195,1.43960585565001,3.46653235488565,6.94934660023559,15.0109617864389,18.5134324723846
"91",92,98,4.99671507221582,5.00124390528035,0.126344330183691,0.257177834207213,1.43789708997387,3.46197403403861,6.92151443212096,14.9540972356396,18.4402464963725
"92",93,99,4.99410187896811,4.99425677826968,0.1266213231515,0.25776551426374,1.44009839370322,3.46269433509002,6.92216212473142,14.9682830086031,18.4041164905539
"93",94,100,4.99961576651243,5.00637811435521,0.127285394764532,0.25855383389658,1.43479364014869,3.45282819047877,6.93628910957497,14.979866982348,18.4628303693485
"94",95,101,4.9940573093573,4.99389915330245,0.126751929011659,0.25635087108497,1.44041534169213,3.45606312290734,6.92296941050427,14.9525520163043,18.4120974720738
"95",96,102,5.00155170980414,4.99731581152944,0.12703458576885,0.256692960165797,1.44052444651032,3.47191830646717,6.93169351291192,14.9712039396737,18.4104337198681
"96",97,103,5.00244343827543,5.0043601550968,0.125742609177337,0.255154654756251,1.43866852648421,3.46247111586873,6.93576058861228,15.0106824547947,18.4477907423649
"97",98,104,5.00184029965189,5.00122853148564,0.126150955107334,0.25437485533302,1.43970026694466,3.46983626776303,6.93135581410296,14.9721915603044,18.4706851021324
"98",99,105,5.00784878867963,5.01238504350191,0.127958440486948,0.258605898100847,1.43790205250267,3.46708224490935,6.94306411507988,15.0164504329708,18.4963340047954
"99",100,106,4.98965331782281,4.98251137872422,0.126190111037717,0.254896534990993,1.4366391070866,3.45925727752922,6.92359415101037,14.9369025183283,18.3694255408845
"100",101,107,4.99242019038033,4.9930307048842,0.126373379808872,0.255038650359903,1.43212808725197,3.46103118987398,6.9238622448639,14.9820414249314,18.4424902087944
"101",102,108,4.99326282866872,4.99890245240142,0.126278646509623,0.256466467151146,1.43789441264258,3.46190935634425,6.91889469660196,14.9670030665078,18.4186328721612
"102",103,109,4.99689392640944,4.99332518911734,0.12526153808695,0.254569715537925,1.43764793119204,3.4669344589105,6.9282021932875,14.9644402156774,18.4044670671089
"103",104,110,4.99721671701837,5.00375892562813,0.126822718153164,0.256998212803716,1.43282391689358,3.46047419957594,6.92615009027786,14.9845367856991,18.4485904799551
"104",105,111,5.00496669480245,5.00541977850096,0.126857289557984,0.256461708106616,1.43739734240258,3.46461376173187,6.93924323937296,14.9905963515635,18.447352389007
"105",106,112,4.99556269606235,5.00254360866241,0.126099073626774,0.256064180420827,1.43649089343884,3.46080615318659,6.92167667404781,14.9711840687228,18.441991310184
"106",107,113,5.00467137675064,5.00088685009649,0.125894423272594,0.257806684637662,1.4421105056565,3.47426747161198,6.9333091717626,14.9885597044608,18.4764185191254
"107",108,114,5.00318689164985,4.9978737917481,0.126165699032503,0.255129915720187,1.44073913927105,3.47034434663419,6.94291021968334,14.9756373040028,18.4241014703488
"108",109,115,4.99927248570482,5.0004260625332,0.125324940692839,0.255771465754071,1.43760767546551,3.46244020559913,6.92618090758596,14.9724327094358,18.4615230469108
"109",110,116,4.99751798359937,4.99175099697242,0.12671290049728,0.257572662826809,1.44012326776828,3.46672233948785,6.93263682786246,14.9417364970709,18.3799615497939
"110",111,117,4.99563450956919,4.98910732718999,0.125777654196823,0.256609967848115,1.43851975925714,3.46818995324743,6.92224472098253,14.9388266696383,18.3868671111828
"111",112,118,5.00161910806892,4.99211982494635,0.125812668310877,0.255468354024247,1.44300941508558,3.47688466534117,6.92929551441707,14.9733740081977,18.4431477440272
"112",113,119,4.99976987989902,4.99020659647406,0.127428619382889,0.257585170553094,1.44340991016957,3.46871767769209,6.9230531355565,14.9802513351141,18.4031865950894
"113",114,120,4.99837509278944,4.99068789275622,0.127036744002517,0.256708876344316,1.43431565443693,3.46471493361017,6.9392824627024,14.94754759975,18.3980218293706
"114",115,121,4.9985079489714,4.99565516791602,0.126192123716363,0.257103835319283,1.44016421274234,3.46186225496243,6.93207411057675,14.9497605077199,18.4310768549625
"115",116,122,5.00164116820144,5.00300548589202,0.127095521982071,0.257088221182927,1.44079947502308,3.46645913193912,6.92587633652786,14.9909655105796,18.4875074135789
"116",117,123,4.99570950938898,4.99339500940206,0.125007901689455,0.254582232149046,1.43537951861621,3.46783897948966,6.93182115724191,14.9529284174406,18.40110910927
"117",118,124,4.99707697159131,4.99719600897601,0.127574236734238,0.255364908923382,1.43515337650238,3.46111267674406,6.93185196973795,14.9659050427887,18.4590181609617
"118",119,125,5.00051971633585,4.99562923245658,0.125493628676046,0.257092157487814,1.43980170397261,3.47088468403986,6.93076594021156,14.9820530279748,18.4509696914336
"119",120,126,5.0038609453734,5.00313338088779,0.128140677214167,0.257103012505576,1.44094925737111,3.46074114148773,6.93640610797586,14.9865036032983,18.4409822921021
"120",121,127,5.00474105782892,5.00620021935273,0.127278193663656,0.255953499763436,1.43954441781541,3.46620952712478,6.94043578167953,14.9953488365277,18.4360563925433
"121",122,128,4.993749831645,4.9963383334999,0.126041253598515,0.255681313736188,1.43078949709221,3.45919857558439,6.92286206176404,14.9755312477989,18.4390767799896
"122",123,129,4.99304768857356,4.98473833269221,0.128008704692198,0.257831490704377,1.43768420447148,3.46589157468796,6.9234242114862,14.9393270731313,18.3600474179432
"123",124,130,4.99400576246162,4.98924341563228,0.127659865303325,0.257495152385422,1.43676076319658,3.46214686243103,6.92506050275365,14.9579164154103,18.4146903029376
"124",125,131,5.00377942561777,5.00108555035221,0.12691973379506,0.256351257949421,1.43807082367562,3.47040222038405,6.93915850065685,15.0174629539874,18.4508879160844
"125",126,132,4.99569064427359,4.99616351689029,0.126630703397077,0.25651401574414,1.43720012202159,3.45992261303657,6.92677963811317,14.9573699045809,18.4400196476204
"126",127,133,5.00391675973613,5.00070536003623,0.125352022940183,0.254925742930316,1.43939292155841,3.47540612100286,6.93932845039474,14.9894267857871,18.4365871301014
"127",128,134,4.99958819727148,5.00192250709296,0.126905313235398,0.258396678341983,1.43860872216692,3.46470642544603,6.92855357534708,14.9732748809233,18.4587589107274
"128",129,135,5.00088583616165,4.99811021824572,0.126271310302314,0.256119743443645,1.44074281602703,3.47072983160585,6.93083593085478,14.9771364034849,18.4059044474744
"129",130,136,4.99517473524121,4.99270330444649,0.125923289071488,0.256868406982955,1.43515967647805,3.46106796280897,6.9232583294744,14.9636978149237,18.4377513024205
"130",131,137,4.99916811481433,4.99579378690188,0.125392121672434,0.255222896612616,1.43519381906603,3.46205198247629,6.93971194518466,14.9775832519666,18.4705247006509
"131",132,138,5.00067579018719,4.99916826613717,0.126803641329243,0.256980432914272,1.43706389616097,3.46983683772007,6.93767762910533,14.9782058466964,18.4701971908391
"132",133,139,5.00111161869353,5.01079546452882,0.126226526410597,0.255494286159367,1.43458999549047,3.46160495770367,6.93326263151813,14.9993323184692,18.4773963173525
"133",134,140,5.00924143361146,5.00540834119547,0.126992177655599,0.256961316132073,1.44233829050155,3.47690846149113,6.94118793023031,14.9958315300908,18.4929700073619
"134",135,141,4.99675220149898,5.00395888187679,0.126379934244911,0.254411230665477,1.4377409619886,3.46363868453238,6.91774242377748,14.9962951100397,18.4883508686342
"135",136,142,4.99401851346236,4.98941718397615,0.125786699847728,0.255249498828482,1.43553983681479,3.46551471297361,6.92520449314603,14.9669079893611,18.3726678825566
"136",137,143,5.00327939175123,5.00716054041592,0.126662733000713,0.256389681334797,1.4360012697028,3.47077314019093,6.93142517292216,15.0014666390699,18.514991906948
"137",138,144,5.00321643849291,4.99969816147424,0.126054461385257,0.256271139658757,1.43828003960792,3.46697122348659,6.93772991913592,14.9828204120046,18.4460208460328
"138",139,145,5.00587021636353,5.01355618085689,0.127200199502864,0.257495703541728,1.43974796793108,3.46463774704749,6.93916317635351,15.0075227214667,18.4998209121388
"139",140,146,5.0018419507372,4.99300475157777,0.127811210656334,0.255546168698565,1.44162735328691,3.47626049950275,6.93417572928449,14.9854470198089,18.4266509869671
"140",141,147,5.00180509056044,4.99575852267109,0.127310644219132,0.257716916165652,1.43949527661147,3.46810507816942,6.93697772749523,14.9777875506374,18.4230748903246
