"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"53",54,60,6.03778142683877,2.23498321029294,2.16029009998576,2.57345996043785,4.30960525522756,5.98587398518846,7.65808557746433,9.78923829641923,10.4248028845408
"54",55,61,5.09041943912104,1.97091787354411,1.76802860762966,2.08169590754273,3.53964689753496,5.03480921211029,6.52101971466624,8.42278310959008,8.98806061759715
"55",56,62,5.65401984486992,2.19600276937062,2.13240366050144,2.43284632338432,3.88137616070622,5.5355963708218,7.23621079468681,9.44481414835712,10.1133791702571
"56",57,63,4.56781299884399,1.75704695213456,1.71269286789723,1.99877769431983,3.18068951065457,4.45195556699792,5.80459659016116,7.63136241417519,8.20717617944323
"57",58,64,4.1657110987791,1.54029967954103,1.70349870829745,1.92443060433102,2.94412537990283,4.05996878908161,5.24320925002993,6.85678415791671,7.38634806219508
"58",59,65,2.96101391446969,1.02227732179304,1.3112201562366,1.46886934187137,2.15266160161737,2.89153589582036,3.6787073906786,4.73780846127829,5.073186450174
"59",60,66,2.76806631129199,0.844284510282768,1.43537874444984,1.54344169398806,2.08707812214971,2.7060386797628,3.37123685193852,4.23417418866192,4.49100257095882
"60",61,67,2.58389149115192,0.677133494641833,1.47902382205778,1.58760598275203,2.04365702749413,2.53643136544223,3.073412599417,3.75166046342773,3.94086764152244
"61",62,68,2.52732757358848,0.575756175026267,1.5216553711305,1.64167705223667,2.08029754030039,2.50500367852744,2.95309952162276,3.49224183535566,3.62921183423216
"62",63,69,2.30508112483086,0.475919545970827,1.41021289077862,1.53136540003431,1.94926329180995,2.3091288901871,2.66425600966677,3.07134689116157,3.16494973644556
"63",64,70,2.32943289587246,0.447538010294727,1.46953975027621,1.57916870939683,1.99801983905003,2.34856977981252,2.67368118645016,3.02779673100922,3.10418673769905
"64",65,71,2.35943763415978,0.437728104533734,1.49842684277312,1.61682544902213,2.03787183785879,2.38882362633412,2.70019273737027,3.02556837837198,3.0944872646982
"65",66,72,2.65963676025222,0.491147221860363,1.67609903922006,1.81703964181491,2.30220574518834,2.69910248629501,3.04670461597278,3.39217497601908,3.46350868133899
"66",67,73,2.3536289240169,0.456503052336586,1.40624478998677,1.55568630872223,2.03384582064413,2.39872750306301,2.71005235083524,3.02117052701167,3.08782881667252
"67",68,74,2.20245446413857,0.434340728394741,1.34430513335941,1.45205272713084,1.88284159265895,2.24310343524245,2.54618086765847,2.84577031992099,2.91076821143885
"68",69,75,1.93066548999458,0.371250344725738,1.23140090100274,1.31181715354881,1.64577434493266,1.95318715446761,2.22499434637773,2.49763785679373,2.55913328673692
"69",70,76,1.72367079945685,0.306010631195476,1.17500860966559,1.23135888879437,1.48173436584824,1.7296788576946,1.96386970424255,2.20848461664129,2.2654397258606
"70",71,77,1.55291299205443,0.240282394959795,1.13534127999922,1.17649414358994,1.36012512995397,1.54952338413986,1.73869495669055,1.94400233690157,1.99149106975614
"71",72,78,1.17564746837631,0.151702894608953,0.913330171637977,0.940754415804305,1.0542678601194,1.17073723423503,1.29203386763043,1.4262219361936,1.45687957855388
"72",73,79,1.19463525128127,0.114524871339523,1.00688548382307,1.02678318778664,1.10189257358293,1.18460165115161,1.28121257344902,1.3920197672416,1.41644230647473
"73",74,80,1.24126521380703,0.0868891383701028,1.0925471000801,1.11107381030647,1.17569834279641,1.23269926714345,1.30332015506042,1.39393144018118,1.41572688816125
"74",75,81,1.12279682445566,0.064096714517508,1.00617385400811,1.02290817905338,1.07682128686407,1.11974970244775,1.16703712462509,1.23249401857768,1.25116531652542
"75",76,82,1.06828658501645,0.0504025995215075,0.977604378175654,0.989983957842021,1.03196999783756,1.0656189041632,1.10230402277047,1.15545478702162,1.17174504113141
"76",77,83,0.953618097236258,0.0386410988108113,0.883105464984345,0.893264605532085,0.926501134734886,0.951742018098101,0.979030410690538,1.02043235959178,1.03370521941994
"77",78,84,0.923911066942683,0.0330159958303168,0.86158981820518,0.871148547105543,0.90126648841341,0.923021813076119,0.945598452166444,0.979846243910009,0.991204849001894
"78",79,85,1.00350128603249,0.0342558920116933,0.93965103462589,0.949408184510057,0.980122436123522,1.00235878211787,1.02542822504541,1.06141985855589,1.07432958722787
"79",80,86,0.920411513425168,0.0312712647464233,0.860314250994075,0.869604323695347,0.899027885649269,0.920009422970892,0.941414793668724,0.972483288783123,0.982670371347207
"80",81,87,0.838329375950834,0.0308701006595805,0.780018333738865,0.788899724222499,0.817242693481839,0.837601779375693,0.858526906245313,0.890176176652887,0.901104263030129
"81",82,88,0.852883844089642,0.0365716749262526,0.789369692321243,0.79875819190803,0.828455080018794,0.850275790067079,0.873736968862004,0.915022950025093,0.933156558948848
"82",83,89,0.884160669253177,0.0407959773069851,0.815281116819886,0.824975281309883,0.856229726714106,0.880024682901415,0.907353591636502,0.958150396471328,0.977864191514608
"83",84,90,0.899165473810806,0.0415309925630576,0.827712792736634,0.837441285939068,0.869802486251174,0.895243190107377,0.924979797481566,0.974105937559149,0.990223457138325
"84",85,91,0.776304329629795,0.036216059242119,0.711456933804901,0.720503801516459,0.750586284267854,0.774064092252614,0.800104714367736,0.839443769300651,0.852014580729252
"85",86,92,0.99143794845363,0.0509259233866211,0.910021725987152,0.920825274484408,0.95683683702799,0.985609714501819,1.01902476659625,1.07925398784058,1.10586501414956
"86",87,93,0.902995047574082,0.040034571386551,0.829865143025656,0.840243739050963,0.874516340398532,0.901238418164492,0.929936553183452,0.971510053027417,0.984406169428994
"87",88,94,0.906372223073162,0.0370339191550524,0.837042930619149,0.847234979158227,0.88060857576965,0.905365103846041,0.931127663521509,0.968844966818179,0.98133664769706
"88",89,95,0.954881266386645,0.0369915298905264,0.885576948740514,0.895919520118166,0.929338658136766,0.953832033513208,0.979291720337162,1.01732061702526,1.03016540654158
"89",90,96,1.07923456947607,0.0374560553378473,1.0077530883553,1.01872936555311,1.05347010532286,1.07862865347088,1.10428239074723,1.141885097627,1.15409400727756
"90",91,97,1.13054441048599,0.0363531110475155,1.05965149193621,1.07121043119305,1.10617277289779,1.13039937837215,1.15480884372822,1.19055454422544,1.20222516815056
"91",92,98,1.24685322096612,0.0420657288731979,1.15917366224843,1.17679712850042,1.22074813001214,1.24808944382231,1.27479580798082,1.31319477321039,1.32573361583438
"92",93,99,1.06682089221359,0.0486056185265465,0.952860069096567,0.979521680087205,1.04074803040246,1.0714827763108,1.09916412156054,1.13679275764755,1.1487417300357
"93",94,100,1.10512553541111,0.0505269285404558,1.00356733403614,1.0181017895927,1.07056022513197,1.1079376433586,1.14103823726676,1.184215628666,1.19748229377047
"94",95,101,1.09479295452527,0.04930933562768,1.00203359529368,1.01498665890324,1.05968018743073,1.09438351754799,1.12895521149771,1.17662543540693,1.19163421585962
"95",96,102,1.1165794498538,0.0466722849147413,1.03006810144395,1.04257363940463,1.08374985087382,1.11522802734563,1.14769924624233,1.19552555548206,1.21148206954781
"96",97,103,0.999052063429797,0.039641904503269,0.922586728310069,0.934564847604862,0.972046145163768,0.998680901740452,1.0257023522718,1.06471886231761,1.07750288324842
"97",98,104,0.998898814716042,0.0344275846408867,0.933165134968679,0.943243103058013,0.97521902638503,0.998364113039688,1.02201580215165,1.05647090549706,1.06771963242864
"98",99,105,0.957089980580375,0.0308619068772908,0.897424797915814,0.906850132068672,0.936134447507555,0.956762221763799,0.97773385585179,1.00826226562404,1.01840293209976
"99",100,106,0.908965566341464,0.0295502148466307,0.852070454789894,0.860970245006996,0.888880909527294,0.908574477338173,0.928656440737544,0.958112073420401,0.967829947506978
"100",101,107,0.905413581458293,0.0315821252174524,0.846597744236238,0.855571158631756,0.883995995024517,0.904299094114526,0.925483321626729,0.958687791726772,0.970805155784971
"101",102,108,0.966272016085634,0.0356289698348727,0.901509022252547,0.911110855790662,0.941828264801791,0.964453990681861,0.988554628617181,1.02787370975634,1.04214980602827
"102",103,109,0.915909914732104,0.0338326916484093,0.851915054704383,0.861613164796507,0.892597833739314,0.91509633833497,0.938461541085152,0.972919607612543,0.98420572057299
"103",104,110,0.913493842197778,0.0340472391383171,0.849178354417178,0.858969330878259,0.890098748365431,0.912652450194208,0.935984882102207,0.970893758812169,0.982550700697608
"104",105,111,0.9331074680062,0.034695870425636,0.868195211757742,0.877967313617053,0.909249182178791,0.93197201874687,0.955809006489427,0.991934114231645,1.00427124687922
"105",106,112,0.991685160324747,0.0353440402232217,0.925192364192509,0.935324098226811,0.967313109657339,0.990697761942447,1.01500286985527,1.05149855876759,1.06364230514525
"106",107,113,1.00890659128546,0.0334653169459274,0.944721341017877,0.954636113233308,0.986002135624078,1.0084328125019,1.03128481138301,1.0646883243197,1.07566591629467
"107",108,114,0.972200423662826,0.0313876917671866,0.911816674077767,0.921231795649428,0.950799046864292,0.971812485138974,0.993138025242008,1.02446924393497,1.03484395156774
"108",109,115,0.971123077120453,0.0308719418976109,0.911715867088603,0.920998532178617,0.950087977801085,0.970708989502836,0.991725337727335,1.02259693059835,1.03275517159053
"109",110,116,1.05972812121179,0.0322066702298705,0.997641917924652,1.00742490475619,1.03777759118193,1.05938080820184,1.08120999528414,1.11337621183197,1.12391298901233
"110",111,117,1.09063850061204,0.0328575872233174,1.02678178248477,1.03701307556175,1.0684631746018,1.09040505801843,1.11264135801712,1.14505583000423,1.15570933861582
"111",112,118,1.0741355775819,0.0343259109844617,1.00552703709411,1.01743288743276,1.05151692583133,1.0744170203453,1.0971117455198,1.12998983310056,1.14065692159954
"112",113,119,1.04777351068281,0.0350880323559953,0.977559351156587,0.989291153668387,1.02445262283582,1.04823421528814,1.07149383641862,1.10473963372917,1.11549053292178
"113",114,120,1.05446218520278,0.0353883520425617,0.985269378400621,0.99619197767811,1.03044746973617,1.05447963640968,1.07843191839793,1.11269375245081,1.1238551861474
"114",115,121,1.08793422859032,0.0358498596869179,1.01852205060236,1.02940566423566,1.06349966357496,1.08760996370525,1.11204270536085,1.14739244956567,1.15888781582595
"115",116,122,1.11123369045611,0.036713315359433,1.03929542188618,1.05095677329344,1.08660168797693,1.11125355048227,1.13587386626671,1.17159192465285,1.18330358798464
"116",117,123,1.09997335149479,0.0375665015738604,1.02419496176886,1.03732250117993,1.07532976946849,1.1006164481326,1.12536710284066,1.1604887225799,1.17204353075579
"117",118,124,1.12600219758503,0.0386806037944812,1.04748468842101,1.06070249884153,1.10061815320879,1.12690492763479,1.15241907710705,1.1879760212448,1.19959150859865
"118",119,125,1.07163154018811,0.0391017168874944,0.990795011112643,1.00504516954478,1.04637241849849,1.07297405232565,1.09832445808985,1.13356095321022,1.1448358297337
"119",120,126,1.16241665869538,0.040423647435073,1.08232286339514,1.09477720433871,1.13497076150514,1.16309114610649,1.19038105216456,1.22787389480171,1.23974511137406
"120",121,127,1.21662649820242,0.0446499635416347,1.1230985354236,1.1407296429241,1.18833826137769,1.21856909489144,1.24718981395368,1.28619416272696,1.29858495608907
"121",122,128,1.15763310963273,0.0489045312629825,1.04724927718273,1.07081127676531,1.12923595956244,1.16192579089857,1.19101020134084,1.22978612724593,1.24182459844914
"122",123,129,1.20151529749779,0.0519060182393689,1.08906144480229,1.10767312855927,1.16874259453115,1.20634653854427,1.23827058622258,1.27919503461502,1.2918242498759
"123",124,130,1.1770670094827,0.0540454675144619,1.06041821040923,1.0807130661667,1.14275913452645,1.18218049022993,1.21555371737925,1.25747707128742,1.2701792153493
"124",125,131,1.35009296001537,0.0615987692936654,1.22056779152584,1.24116628831655,1.30896614290512,1.35552394316531,1.39498130546256,1.44251670511877,1.45672639333783
"125",126,132,1.45914027517176,0.0784114507171648,1.27647346076115,1.31749227573102,1.41534260460806,1.46998535864724,1.51424542498117,1.5666223825091,1.58186482279076
"126",127,133,1.42223911382857,0.0957304778194217,1.18319387016112,1.2370674994486,1.37436667372214,1.44123074004853,1.48949013455832,1.54331310208318,1.5587763515447
"127",128,134,1.21786446209914,0.0937969422785693,0.998727121670428,1.03619147243884,1.16286773375113,1.23754977126962,1.28741400296864,1.33943515708134,1.35388609074974
"128",129,135,1.05649744033257,0.0784457277599258,0.90406453492562,0.919853044851624,0.997201706964777,1.06621688111528,1.11825726537431,1.1707385491593,1.18460306321502
"129",130,136,1.44895520377218,0.0866429526971064,1.29822410800438,1.31657581055952,1.37986732148933,1.44599174481602,1.51618110293094,1.59123144595904,1.61059276536591
"130",131,137,1.22841310644111,0.075216273728035,1.07368816157099,1.10846515540166,1.1810153552983,1.23139579566189,1.28124965990116,1.34235862962426,1.35960688372485
"131",132,138,1.38854618243981,0.0773724945856205,1.22359758992021,1.24965011831,1.33704738914602,1.39501562907061,1.4460927715532,1.50402270645045,1.51961483009
"132",133,139,1.45771159664174,0.0870582422352447,1.25376756802531,1.29751121602794,1.40903808113903,1.46989941603048,1.52031238774522,1.57649119824287,1.59154404359459
"133",134,140,1.47831446906354,0.103714973357973,1.22464774492691,1.27775905537334,1.4229544977383,1.50063684511069,1.55327943019173,1.6089738008542,1.62387065283974
