,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
21,21.0,22.0,23.0,29.0,5.002547238769201,5.00174023629817,0.125979997492278,0.257018885781352,1.4407427210085202,3.46431005041282,6.9353134608373,14.982898692016,18.424919806609896,5.0,5.0,531,25,2020-02-16,0,Algeria,0,0,0,-34,-45,-19.93156856932417,-19.93156856932417,,33.75205737618425,105.42913148090868,2020-02-16
22,22.0,23.0,24.0,30.0,5.015175696239309,5.00556711189746,0.127267940873074,0.25731449179474597,1.44388418083835,3.47727820140091,6.9541026737889,15.0172965065906,18.4844826542805,5.0,5.0,532,26,2020-02-17,0,Algeria,0,0,0,-33,-44,-19.93156856932417,-19.93156856932417,,36.089266109822155,107.22011881435827,2020-02-17
23,23.0,24.0,25.0,31.0,4.99779339006639,5.00784788222807,0.125832938650354,0.255013963495525,1.4328092683758602,3.4576036436691098,6.929029306615349,14.969371040262699,18.477375330726602,5.0,5.0,533,27,2020-02-18,0,Algeria,0,0,0,-32,-43,-19.93156856932417,-19.93156856932417,,38.58831815285332,109.04153071437244,2020-02-18
24,24.0,25.0,26.0,32.0,5.006568725765019,5.0026268068462,0.12771821859017699,0.25891539452126,1.44378871550789,3.46957923068685,6.94525433988325,14.973803382736099,18.4327905709023,5.0,5.0,534,28,2020-02-19,0,Algeria,0,0,0,-31,-42,-19.93156856932417,-19.93156856932417,,41.26042057310116,110.89388402115046,2020-02-19
25,25.0,26.0,27.0,33.0,5.00385920420551,5.00934724480352,0.12644624976024801,0.254841714468018,1.43845901470272,3.4638068322971804,6.9369365512403895,15.0004253939333,18.4635481992865,5.0,5.0,535,29,2020-02-20,0,Algeria,0,0,0,-30,-41,-19.93156856932417,-19.93156856932417,,44.11755648757936,112.77770435476369,2020-02-20
26,26.0,27.0,28.0,34.0,4.99330381658161,4.9952564090315805,0.127735927683535,0.256149101605887,1.43338009309922,3.45638610067004,6.92608073250687,14.9727787875388,18.4294444861445,5.0,5.0,536,30,2020-02-21,0,Algeria,0,0,0,-29,-40,-19.93156856932417,-19.93156856932417,,47.17253880111059,114.6935262643038,2020-02-21
27,27.0,28.0,29.0,35.0,9.995624553700269,7.058557199150929,1.21654644936726,1.78264160686929,4.80426577592786,8.393599923699389,13.465603121662701,23.678423926896,27.814272998846103,10.0,7.07106781186548,537,31,2020-02-22,0,Algeria,0,0,0,-28,-39,-19.93156856932417,-19.93156856932417,,50.43906766615168,116.64189337956584,2020-02-22
28,28.0,29.0,30.0,36.0,9.12086434954875,6.740947581524839,0.9903954688590569,1.47281198872558,4.17316718369122,7.51085970925482,12.343312699270502,22.261775564599105,26.3071372503752,9.22459348847085,6.52277260938701,538,32,2020-02-23,0,Algeria,0,0,0,-27,-38,-19.93156856932417,-19.93156856932417,,53.931791921505216,118.62335856530736,2020-02-23
29,29.0,30.0,31.0,37.0,7.743193083378249,6.126288167108299,0.753235848802534,1.12230860152766,3.28961604609285,6.1539548850684,10.512129042756099,19.772707528516897,23.6412272593402,5.96025467838318,4.2145365006835895,539,33,2020-02-24,0,Algeria,0,0,0,-26,-37,-19.93156856932417,-19.93156856932417,,57.66637478544123,120.63848407812824,2020-02-24
30,30.0,31.0,32.0,38.0,6.18676820810493,5.21342487038333,0.580127179725236,0.8600930964798559,2.50581060883603,4.7243178570640705,8.30069318161901,16.493162663739298,20.0035373317299,3.76845618869892,2.66470092563342,540,34,2020-02-25,1,Algeria,0,1,0,-25,-36,0.0,-19.93156856932417,0.0,61.65956409783169,122.68784172601528,2020-02-25
31,31.0,32.0,33.0,39.0,4.7423541614730595,4.14142101781919,0.454089615326798,0.6724249102173281,1.91406397904729,3.5670607191412,6.246663847807269,12.8405527426968,15.837733228529402,2.7532466351935203,1.94683936602439,541,35,2020-02-26,1,Algeria,0,0,0,-24,-35,0.0,-19.93156856932417,0.0,65.92926742630033,124.77201303059783,2020-02-26
32,32.0,33.0,34.0,40.0,3.614553537561,3.0990497172690694,0.37031161420718794,0.545133913860275,1.52340821682459,2.77536076971172,4.73776195219348,9.50792424574953,11.7936905187365,2.25917386834564,1.5974771621866501,542,36,2020-02-27,1,Algeria,0,0,0,-23,-34,0.0,-19.93156856932417,0.0,70.49463237320356,126.89158939215855,2020-02-27
33,33.0,34.0,35.0,41.0,5.658264871508111,3.38004286623378,1.3547654593391298,1.7144031841373,3.2887019610428703,4.9336437647082,7.204363359003169,12.040576611987,14.1467666785308,3.99942992405582,1.99971496202791,543,37,2020-02-28,1,Algeria,0,0,0,-22,-33,0.0,-19.93156856932417,0.0,75.37613244358154,129.04717225744852,2020-02-28
34,34.0,35.0,36.0,42.0,5.67274923409972,2.93232054284332,1.5520164679481203,1.9307259092118,3.54293450237269,5.145107465856481,7.226251761462599,11.2169433061643,12.806952755810599,4.50057933066728,2.01272026430051,544,38,2020-02-29,1,Algeria,0,0,0,-21,-32,0.0,-19.93156856932417,0.0,80.59565885915616,131.2393732903522,2020-02-29
35,35.0,36.0,37.0,43.0,10.986749873763001,4.34574757697691,3.8551560787073,4.64725480745516,7.84416885456032,10.544585562051001,13.6258987263062,18.826480454976,20.719894779083802,8.48286126138955,2.44879111638075,545,39,2020-03-01,1,Algeria,0,0,0,-20,-31,0.0,-19.93156856932417,0.0,86.17661873011903,133.46881454545206,2020-03-01
36,36.0,37.0,38.0,44.0,8.47867963979918,3.92970479178393,1.97116705896368,2.5912975915525402,5.59169602866763,8.152735295718209,10.9651590846911,15.4612654230444,17.0491461532195,5.7921120281302,1.6720387193087198,546,40,2020-03-02,3,Algeria,0,2,0,-19,-30,1.584962500721156,-19.93156856932417,0.0,92.14404002496237,135.7361286445418,2020-03-02
37,37.0,38.0,39.0,45.0,8.721531993437049,4.4771937640751,2.05978797892711,2.5126081702138703,5.1378270899887,8.18360048610651,11.717572609068402,16.8044072266297,18.4747142466041,4.84638425266118,1.17542083388542,547,41,2020-03-03,5,Algeria,0,2,0,-18,-29,2.3219280948873617,-19.93156856932417,0.0,98.52468380909457,138.04195895613722,2020-03-03
38,38.0,39.0,40.0,46.0,6.0684196395684005,3.48410515288603,1.48120883492124,1.7875879525926202,3.37422801348373,5.321345314700911,8.085507074166241,12.776289094420099,14.424011904096599,3.10100722027699,0.752104724412062,548,42,2020-03-04,12,Algeria,0,7,0,-17,-28,3.584962500721156,-19.93156856932417,0.0,105.34716425557579,140.38695977803803,2020-03-04
39,39.0,40.0,41.0,47.0,4.6202961784263605,2.67060183827561,1.36469307697992,1.58375556588855,2.65444280518259,3.9730992153104703,5.936614705550371,9.78587143443003,11.422945909010998,2.42334213151443,0.555952813520834,549,43,2020-03-05,12,Algeria,0,0,0,-16,-27,3.584962500721156,-19.93156856932417,0.0,112.64207696616666,142.77179652298938,2020-03-05
40,40.0,41.0,42.0,48.0,3.03559192294109,1.5686009911145202,1.07684030803849,1.2279264476564198,1.89980344199765,2.67173809028809,3.80128771925906,6.015806398422741,6.99148273151082,1.7587279255111101,0.41453614746368395,550,44,2020-03-06,17,Algeria,0,5,0,-15,-26,4.087462841250339,-19.93156856932417,0.0,120.44213617814816,145.19714590749814,2020-03-06
41,41.0,42.0,43.0,49.0,1.9828863945802502,0.856264003857789,0.826360956127803,0.9295790199347159,1.3589651602912802,1.80802216576485,2.42976599506855,3.6090241926094904,4.07636836647288,1.28868936174022,0.322172340435056,551,45,2020-03-07,17,Algeria,0,0,0,-14,-25,4.087462841250339,-19.93156856932417,0.0,128.78232147222158,147.6636961438573,2020-03-07
42,42.0,43.0,44.0,50.0,0.884867887063798,0.37039586853566997,0.352037180165886,0.405985522313992,0.618033196610297,0.8200991832604242,1.08261004601502,1.58549499002276,1.78095801476729,0.638312960845616,0.212770986948539,552,46,2020-03-08,19,Algeria,0,2,0,-13,-24,4.247927513443585,-19.93156856932417,0.0,137.7000346394023,150.1721471354307,2020-03-08
43,43.0,44.0,45.0,51.0,1.1070931555078898,0.35237242739294605,0.55007305437191,0.615022093806878,0.8541172398892429,1.0617993682079,1.31078012153346,1.7546073233443502,1.92106534399577,0.8708510819727742,0.241530633026625,553,47,2020-03-09,20,Algeria,0,1,0,-12,-23,4.3219280948873635,-19.93156856932417,0.0,147.23526741038418,152.7232106752569,2020-03-09
44,44.0,45.0,46.0,52.0,0.784630171942019,0.259149232264676,0.365584678603628,0.41490641596768796,0.5980502369646871,0.75487543297672,0.9391901688357991,1.25557402843017,1.37112162076376,0.688020254240831,0.217571107972915,554,48,2020-03-10,20,Algeria,0,0,0,-11,-22,4.3219280948873635,-19.93156856932417,0.0,157.43078079955842,155.31761064802606,2020-03-10
45,45.0,46.0,47.0,53.0,1.6028834495853501,0.3756026412556429,0.961246711908025,1.04453842809276,1.33621748055709,1.5710518962978302,1.8350175452003898,2.26871206987122,2.4242105150727595,1.53623499209489,0.335233958881653,555,49,2020-03-11,20,Algeria,0,0,0,-10,-21,4.3219280948873635,-19.93156856932417,0.0,168.33229686796227,157.95608323548774,2020-03-11
46,46.0,47.0,48.0,54.0,2.2428901448839,0.44034760686329605,1.45841166114195,1.5665618729253998,1.93306370093052,2.21627766886369,2.5230941584292204,3.00963293117405,3.1793428563687796,2.33079328594864,0.42554268653188504,556,50,2020-03-12,24,Algeria,1,4,1,-9,-20,4.584962500721156,0.0,0.04166666666666666,179.98870376512318,160.63937712534883,2020-03-12
47,47.0,48.0,49.0,55.0,2.52573989016532,0.491916122106235,1.59615532831191,1.7471288798062101,2.19371947706314,2.50971862260183,2.8423773835593398,3.3598133662555294,3.53987690293322,2.62225560358341,0.443242096070843,557,51,2020-03-13,26,Algeria,2,2,1,-8,-19,4.700439718141092,1.0,0.07692307692307693,192.45227496931415,163.36825372371888,2020-03-13
48,48.0,49.0,50.0,56.0,2.78037379868084,0.586615198531921,1.57465036667814,1.7762415358026102,2.40380479870824,2.7884768143953105,3.16586880338707,3.7334150442119904,3.92683514183105,2.58997349512546,0.40448590392552397,558,52,2020-03-14,37,Algeria,3,11,1,-7,-18,5.20945336562895,1.584962500721156,0.08108108108108109,205.77890370940827,166.14348737116626,2020-03-14
49,49.0,50.0,51.0,57.0,3.380452630851,0.810536865382313,1.77572835457068,1.9892379689850102,2.8294789222025605,3.41096630133214,3.93619408397334,4.67086973128001,4.9235217702569,2.7735004090728097,0.37397871886772704,559,53,2020-03-15,48,Algeria,4,11,1,-6,-17,5.584962500721157,2.0,0.08333333333333333,220.0283536196061,168.9658655624425,2020-03-15
50,50.0,51.0,52.0,58.0,3.41065135790613,0.970915470092133,1.64756679160896,1.8622983035486103,2.7115378223759103,3.3859841692053503,4.06282722496622,5.04196192144742,5.3904852701938495,2.57541459647963,0.321926824559954,560,54,2020-03-16,54,Algeria,4,6,0,-5,-16,5.754887502163467,2.0,0.07407407407407407,235.2645267511016,171.8361891699407,2020-03-16
51,51.0,52.0,53.0,59.0,2.8840772255819203,0.905885406208957,1.36138801426869,1.5276354026796397,2.2204130238008504,2.8153684839003996,3.46508401392233,4.45602758439877,4.850736358350731,2.08069381114739,0.258078304627075,561,55,2020-03-17,60,Algeria,4,6,0,-4,-15,5.906890595608518,2.0,0.06666666666666668,251.55575014259315,174.75527267094967,2020-03-17
52,52.0,53.0,54.0,60.0,3.72776996628743,1.10504157406005,1.92725747320595,2.10511595833536,2.88866852474177,3.62619862984572,4.46829422459671,5.646458318754599,6.102997945025701,2.65858201277137,0.261957869558458,562,56,2020-03-18,74,Algeria,7,14,3,-3,-14,6.209453365628951,2.807354922057604,0.0945945945945946,268.975082234774,177.7239443787678,2020-03-18
53,53.0,54.0,55.0,61.0,4.51320802986884,1.2619595264128602,2.26263588294061,2.5339167353063,3.58219942379054,4.43651576398047,5.41105727604773,6.64152536029639,7.052667705066449,3.30041334336164,0.265954886285659,563,57,2020-03-19,87,Algeria,9,13,2,-2,-13,6.442943495848727,3.169925001442312,0.10344827586206896,287.6006405029248,180.743046677744,2020-03-19
54,54.0,55.0,56.0,62.0,4.1632315513150795,1.20274312234293,1.8498479502792702,2.12217600968199,3.29930390568888,4.15647048291085,5.06075614957319,6.09613340642422,6.399991457283799,3.05143635046761,0.22936000125324302,564,58,2020-03-20,90,Algeria,11,3,2,-1,-12,6.491853096329675,3.4594316186372973,0.12222222222222222,307.5159517768855,183.81343626231117,2020-03-20
55,55.0,56.0,57.0,63.0,3.8281629376467,1.16421579764289,1.6672582856905902,1.8811117521159801,2.9466042855896606,3.83214771906707,4.73406228262853,5.677129317949441,5.93420087717652,2.68860800302566,0.18778052827616698,565,59,2020-03-21,139,Algeria,15,49,4,0,-11,7.118941072723508,3.906890595608519,0.1079136690647482,328.81032681942884,186.9359843800793,2020-03-21
56,56.0,57.0,58.0,64.0,3.37553944573866,1.05298642949411,1.53342308722028,1.7015212399179,2.5445734618408102,3.3403360824892,4.202159049403701,5.09072821377109,5.33091369028265,2.29406568510663,0.151596127538421,566,60,2020-03-22,201,Algeria,17,62,2,1,-10,7.651051691178929,4.087462841250339,0.0845771144278607,351.5792608428393,190.11157707906017,2020-03-22
57,57.0,58.0,59.0,65.0,3.27587847552529,1.00207499497559,1.60601687483408,1.75534373502096,2.4786636869537,3.1934751402918304,4.04829534908247,4.96815204438854,5.22859101311971,2.2304413693781497,0.13305697682828,567,61,2020-03-23,230,Algeria,17,29,0,2,-9,7.845490050944375,4.087462841250339,0.07391304347826087,375.92486175982674,193.3411154590894,2020-03-23
58,58.0,59.0,60.0,66.0,2.9730906270840403,0.860250399096866,1.5380864834768502,1.67984723827541,2.3051357419686602,2.8915440595947097,3.61261069618021,4.44011282644376,4.71727932452481,2.08689269662204,0.11666084828486802,568,62,2020-03-24,264,Algeria,19,34,2,3,-8,8.044394119358454,4.247927513443585,0.07196969696969698,401.95630808927774,196.625515927521,2020-03-24
59,59.0,60.0,61.0,67.0,2.3687510890142303,0.627713665737795,1.29212814744115,1.4040501897474298,1.8869317896068898,2.31845123087642,2.83833169615323,3.4224111442297502,3.60934492900644,1.7220713745399199,0.0968740834012956,569,63,2020-03-25,302,Algeria,21,38,2,4,-7,8.238404739325079,4.392317422778762,0.0695364238410596,429.7903385703345,199.96571045926646,2020-03-25
60,60.0,61.0,62.0,68.0,1.92295553204678,0.44929338028015503,1.1542689814423601,1.23139912492779,1.5719176293056203,1.89035128109645,2.2684650938013102,2.67314132533083,2.78411972386281,1.43823255048724,0.0815546858387309,570,64,2020-03-26,367,Algeria,25,65,4,5,-6,8.519636252843213,4.6438561897747235,0.0681198910081744,459.55177568049317,203.362646861248,2020-03-26
61,61.0,62.0,63.0,69.0,1.86389730158699,0.36838648064710705,1.2502117685738998,1.3094400659318202,1.56907604492322,1.83314031708423,2.15245958467337,2.48329913233519,2.5666244755634,1.44197817515239,0.0765322551463827,571,65,2020-03-27,409,Algeria,26,42,1,6,-5,8.675957032941751,4.700439718141092,0.06356968215158924,491.3740854054444,206.81728904134837,2020-03-27
62,62.0,63.0,64.0,70.0,2.0722150669935604,0.34342015440425394,1.4805257600159498,1.54802688715797,1.8025023421701598,2.0462431913442702,2.34191564598977,2.64457129703916,2.7183015746728802,1.67849156431854,0.0788624131127206,572,66,2020-03-28,454,Algeria,29,45,3,7,-4,8.826548487290914,4.857980995127573,0.06387665198237885,525.399975770969,210.33061728192604,2020-03-28
63,63.0,64.0,65.0,71.0,2.20971751923271,0.332023387922274,1.5618310711163,1.6610588078076398,1.97165843580501,2.20315893305606,2.46797791552555,2.7356231347766804,2.7991883156618305,1.86656528051577,0.0798816196753299,573,67,2020-03-29,511,Algeria,31,57,2,8,-3,8.997179480937621,4.954196310386875,0.06066536203522505,561.7820368210168,213.90362851797875,2020-03-29
64,64.0,65.0,66.0,72.0,2.2320872025116203,0.336594387234901,1.5020731323717902,1.61807643533858,2.01342171255915,2.2488585264857996,2.49150580261134,2.73132925630304,2.78895589004106,1.9108588633038202,0.0767419386905142,574,68,2020-03-30,584,Algeria,35,73,4,9,-2,9.189824558880018,5.1292830169449655,0.059931506849315065,600.6834249119664,217.53733662003208,2020-03-30
65,65.0,66.0,67.0,73.0,2.44253287155662,0.38799008343816793,1.5919018256673203,1.71167913307978,2.1893118983369497,2.4835589063978802,2.74690518427157,2.9914524997555,3.048790937183,2.05790628869483,0.0745012098299095,575,69,2020-03-31,716,Algeria,44,132,9,10,-1,9.483815777264255,5.459431618637297,0.06145251396648045,642.2785943918097,221.2327726818324,2020-03-31
66,66.0,67.0,68.0,74.0,2.25576579806337,0.395047770255885,1.4048700068283,1.51886345728385,1.98516075216216,2.30220749421148,2.57661048403752,2.8036856544981803,2.8567565378824105,1.8556361125441598,0.0656888063212622,576,70,2020-04-01,847,Algeria,58,131,14,11,0,9.726218159332197,5.857980995127572,0.06847697756788666,686.7540799454824,224.99098531292915,2020-04-01
67,67.0,68.0,69.0,75.0,2.00699495989178,0.3741314942807,1.2574680086236498,1.34342256445209,1.7315384670822298,2.03102876449154,2.31786558338671,2.55219186076935,2.60622666551085,1.61007565511153,0.0565722919482239,577,71,2020-04-02,986,Algeria,86,139,28,12,1,9.945443836377912,6.426264754702097,0.0872210953346856,734.309333114808,228.81304093622512,2020-04-02
68,68.0,69.0,70.0,76.0,1.82070538425944,0.334709662919852,1.2037545946613302,1.2678938203231498,1.56195450005722,1.82104152841558,2.0935192877098,2.34103189410354,2.4084132828210403,1.4469590324105701,0.0499248297022936,578,72,2020-04-03,1171,Algeria,105,185,19,13,2,10.193525360501217,6.7142455176661215,0.089666951323655,785.1576167444379,232.70002409058293,2020-04-03
69,69.0,70.0,71.0,77.0,1.43529101161585,0.24157743143835395,1.01110264666328,1.05568868469088,1.2453333386971202,1.4248460539321202,1.6276641405981398,1.82543675988256,1.88134783123642,1.15816281923113,0.0422057994015048,579,73,2020-04-04,1251,Algeria,130,80,25,14,3,10.28886607416582,7.0223678130284535,0.10391686650679456,839.5269613649608,236.653037738572,2020-04-04
70,70.0,71.0,72.0,78.0,1.23814026590034,0.172050582961918,0.9597366811883541,0.985329118761358,1.09719099322766,1.22286773500908,1.37418936138026,1.5261360088945601,1.5665445279446,1.02769786736301,0.0381414452240279,580,74,2020-04-05,1320,Algeria,152,69,22,15,4,10.366322214245816,7.247927513443584,0.11515151515151514,897.6611878021068,240.6732035794421,2020-04-05
71,71.0,72.0,73.0,79.0,1.0646552864440402,0.112204327722359,0.8843245912186959,0.9042593337377259,0.974711620677098,1.05036873709256,1.15066418520783,1.25902067751281,1.2860135154003998,0.9200895757483509,0.035257909151144996,581,75,2020-04-06,1423,Algeria,173,103,21,16,5,10.474719946526482,7.434628227636725,0.12157413914265636,959.8210005979704,244.76166236741557,2020-04-06
72,72.0,73.0,74.0,80.0,0.8702533239898309,0.0675095454641206,0.7501472446960279,0.7669056968428298,0.821510432028653,0.864579896719017,0.9168914827688001,0.988176111689924,1.00756900448638,0.7870564863904291,0.03237517778585,582,76,2020-04-07,1468,Algeria,193,45,20,17,6,10.519636252843213,7.592457037268081,0.13147138964577654,1026.2851571477142,248.9195742353845,2020-04-07
73,73.0,74.0,75.0,81.0,0.8210297221779419,0.0522216411957448,0.720019354965315,0.7358281903110309,0.785696322695792,0.8204292381780571,0.8557515240039051,0.9074324383094681,0.924634941685982,0.773910021553739,0.0322742789354352,583,77,2020-04-08,1572,Algeria,205,104,12,18,7,10.618385502258606,7.6794800995054455,0.13040712468193386,1097.351717794802,253.148119024108,2020-04-08
74,74.0,75.0,76.0,82.0,0.8441529232498699,0.0550497987237531,0.741276054152491,0.7570764736737908,0.8073715294025708,0.8426648320090021,0.878240009503197,0.9359670179407759,0.960074982913544,0.8290141773416829,0.0339862677714265,584,78,2020-04-09,1666,Algeria,235,94,30,19,8,10.702172685365547,7.8765169465649985,0.14105642256902762,1173.3393824908294,257.448496617002,2020-04-09
