"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,5.00635165886549,4.99836257505419,0.125464206698473,0.256206874789454,1.44268746089117,3.47373367160554,6.93946235111416,15.008880089244,18.4308389707397
"19",20,26,4.99974995683115,5.00681605046372,0.125506962105317,0.255073235569602,1.43360588947729,3.46139553699029,6.93140634683555,15.0153982966081,18.4682832040931
"20",21,27,4.99263476690605,4.98472199507429,0.125881390878998,0.255743840401363,1.44009959308223,3.4675732148146,6.92271723453226,14.949102936623,18.4122605162341
"21",22,28,4.99705614760509,4.99954412323313,0.127884113497915,0.258078872927862,1.43824715360714,3.46491957760771,6.92640105834918,14.9653001142257,18.4596638408295
"22",23,29,4.9935934194293,4.98653627968239,0.124987525732164,0.253727489011399,1.43470899127878,3.46123633411844,6.93204273522192,14.93550204286,18.379602423896
"23",24,30,5.00856588757386,5.00497528708073,0.127193352041364,0.256143386903976,1.44115271785648,3.47416066083776,6.94674858013805,14.989740664805,18.4632061143544
"24",25,31,5.00074319884824,5.00593684406639,0.127489891782226,0.257879408929548,1.44017377454867,3.46401430604939,6.92825735380425,14.9733418620184,18.4885746017898
"25",26,32,4.99093443115139,4.99210524635435,0.125284911269424,0.253830696971796,1.4357786495847,3.46330030994223,6.91312202816196,14.9267693947127,18.4050786117437
"26",27,33,4.99808966178589,4.99744333122796,0.126497414407844,0.256121051264862,1.44184753168123,3.46298033014738,6.93216074632497,14.966404725871,18.4284631134841
"27",28,34,5.0019926681374,5.00113740493732,0.125760930415439,0.255566762912813,1.43713585148418,3.46603170241985,6.94525506837927,14.9881441184934,18.4283167395511
"28",29,35,4.99546756559744,4.98687214595586,0.127148359744695,0.258252356926495,1.4439849287699,3.4733119743424,6.92199602044137,14.918755274226,18.3923195341181
"29",30,36,4.9942142006128,4.98883270584998,0.125544187359446,0.254352922035227,1.4352497975506,3.46598818786856,6.93371222393726,14.9581606933426,18.3945475386545
"30",31,37,4.99488146307603,4.99894234006968,0.126781809000176,0.256886802525933,1.43526048136328,3.46167586107399,6.92873516818459,14.9626861103319,18.4103064789845
"31",32,38,5.00184470300405,4.99998510851333,0.12713100799877,0.257815979038784,1.43757843877652,3.46837075886644,6.93530398071759,14.9786063511109,18.4561899611271
"32",33,39,4.9947061378543,5.00008352227203,0.126860707576466,0.256527149229232,1.43566947725148,3.45645365544691,6.92554600191497,14.9861834550402,18.4541936955702
"33",34,40,4.99972231855596,4.99559902067019,0.125976484534743,0.255579294640464,1.43691124712607,3.4638964922857,6.93985852641669,14.9854210891212,18.4408574012712
"34",35,41,5.00644813294504,5.00243686232565,0.125947104302406,0.25677414914138,1.44283900930973,3.47180219786333,6.9428976793079,14.9908900546894,18.4348435289051
"35",36,42,5.00224172879576,5.00449232135514,0.127281030745085,0.256068310074446,1.4376818770465,3.4634837090486,6.93303101243038,14.9841666417831,18.4622903409367
"36",37,43,5.00232590749622,4.99937892994715,0.126672450910245,0.257828170943114,1.4379526311432,3.4697496643944,6.93141592019898,14.9841835064514,18.4524831752932
"37",38,44,5.00299690954259,5.01039898733453,0.126493604244272,0.257087542837483,1.43684629726619,3.4631606805667,6.93322110450464,14.970105847234,18.4602236095527
"38",39,45,4.98915165488158,4.99280228782275,0.126409072808502,0.255063048522664,1.434350942916,3.45415596756375,6.90983192914952,14.9736124572141,18.4053080386048
"39",40,46,5.00463083564663,5.00787847150963,0.125047613838722,0.253996781849008,1.44026260565307,3.467858251225,6.93458548974233,14.9928347082919,18.4689018335399
"40",41,47,5.00005764809621,4.99386739850796,0.125573994643666,0.257425731010118,1.43498362948654,3.47054511014528,6.93567124804093,14.9747108655877,18.4077555367897
"41",42,48,4.99455195405826,4.99265160195371,0.126247565203772,0.255512733793057,1.43697968945514,3.46252937478907,6.92517213098033,14.9586264012907,18.4271776266293
"42",43,49,5.00307860334778,5.00007632917322,0.126373655890463,0.256926337511561,1.44112862451744,3.4763329762294,6.93372537189198,14.9778167590889,18.451654916766
"43",44,50,4.99981934046145,5.00335462994608,0.12604787758939,0.25562398978755,1.43748847657696,3.46057206253104,6.93109037961846,14.9836828913461,18.4643692044037
"44",45,51,5.00725287392004,5.00485749509703,0.126941310292558,0.256595521851502,1.44168675578565,3.47272094746,6.94562199062931,15.0086628898722,18.4840953042711
"45",46,52,4.99747345454369,5.00174737878027,0.12521554233262,0.255931402235249,1.43740437008997,3.46401388385344,6.92471178703383,14.9573993641897,18.4560925220334
"46",47,53,4.99826137221733,4.99688978722288,0.12819885583823,0.258464083421724,1.44033979544138,3.46337913112946,6.93994075593465,14.9783651086785,18.3897237900751
"47",48,54,5.00103643177937,5.01224252008189,0.127051661699772,0.256585055601115,1.43703324824236,3.46052657235677,6.93243180052267,15.0066913969929,18.4933035255202
"48",49,55,5.00139679917494,5.00205747162418,0.125655523872139,0.255661835283045,1.43370863986008,3.4700802855271,6.93694093331664,14.9893900868197,18.4702429264849
"49",50,56,4.98996442716996,4.98258236586164,0.127813126541169,0.257322101947111,1.43640253158313,3.45973029497835,6.91812602923347,14.95495342344,18.4457577962448
"50",51,57,5.00641655120001,5.00625097834045,0.125681939585921,0.256148969553898,1.44063131728085,3.4709071255643,6.94048085221826,15.0097182650178,18.4924517755536
"51",52,58,4.99224736389112,4.99065217202507,0.125875890794024,0.25559333941731,1.43807635666768,3.46201862513801,6.92072986523522,14.9359174667639,18.3930250083517
"52",53,59,5.00286782231466,5.00999282517193,0.125539671552603,0.255024928034693,1.43712243129087,3.46121810953695,6.93178186536636,15.0138823856334,18.5185717688002
"53",54,60,4.99511566310645,4.99175140950271,0.125433987948189,0.255665893394741,1.43859497684389,3.46401518824465,6.92437169814452,14.9455659099412,18.4067205659167
"54",55,61,5.00665995875504,5.009904067981,0.126606831579502,0.255881199633569,1.43788700132102,3.47027686559831,6.94162751139468,14.9829979107605,18.4992124213158
"55",56,62,5.00265579351038,5.00060423392204,0.127010363325659,0.257516201259742,1.43750016037375,3.46312377095959,6.94812726077036,14.9882750298159,18.4324346082286
"56",57,63,4.99703174670708,5.00221974063637,0.126736937108362,0.25806269899852,1.43771247270481,3.45819768261195,6.9279922807514,14.9805165171799,18.4067224148869
"57",58,64,5.00410122042411,5.00361194389205,0.12605797666901,0.256598430552792,1.43850282036289,3.46647981472454,6.93728462793946,15.0046648637693,18.4454821536207
"58",59,65,5.0021416048198,5.01324831924053,0.126438217046759,0.254960359301723,1.4397342901468,3.46364049475887,6.92792715879362,15.0112999108653,18.508379171205
"59",60,66,4.99987846798308,5.00091142626265,0.125956150028413,0.254600638732249,1.44119425586367,3.46752363988201,6.92497112125802,14.9976782476158,18.479431496579
"60",61,67,5.00157448703738,5.00525978430377,0.127110782871795,0.256454358787643,1.43589746439942,3.47255724463374,6.92554296872351,14.9911751051961,18.4691857204598
"61",62,68,4.99998938747644,4.98336388809291,0.12725730212305,0.256329962239806,1.43883149821769,3.46664322006853,6.93952201082765,14.9727974408597,18.4174775800652
"62",63,69,4.99952467745827,5.00433600080385,0.126679185191306,0.25761039138749,1.4398664006364,3.46424984904239,6.9278615946,14.9746184119398,18.4720800522795
"63",64,70,5.00938112840745,5.00366393956788,0.127091531762903,0.25693426047258,1.43882944768143,3.47978024457109,6.94761246694491,15.0021887739703,18.4755853164934
"64",65,71,5.00795478692922,5.00283163486982,0.128050794895375,0.258612619604832,1.44660334204102,3.47848418070677,6.93633404045264,14.9876602089451,18.4598804684985
"65",66,72,5.00736906299293,5.00122948267106,0.126475077477148,0.255808654999406,1.44161314506647,3.48212913734856,6.9440757064428,14.9682741446539,18.4424114685756
"66",67,73,4.99998555832388,4.99869368483693,0.127776105220601,0.256871508273181,1.43584105470152,3.46879744596852,6.93576940492604,14.9933206589098,18.4315588464109
"67",68,74,10.0029892591511,7.07333899109059,1.21433345907564,1.77865725394104,4.79926907480629,8.38936963245486,13.4812500191747,23.7278504478784,27.8363573405977
"68",69,75,9.1080299255553,6.74715391742519,0.990887008382654,1.47704855364249,4.16221358252401,7.4948752638189,12.3214282579144,22.253154023431,26.3058868869631
"69",70,76,7.69774431712948,6.10005190637405,0.747892192116692,1.11427816196483,3.2633977143029,6.1108657648313,10.4376076098978,19.6908077694224,23.511296745417
"70",71,77,6.1621554614221,5.20635502393147,0.57648505689122,0.857703656171476,2.48681325906524,4.70048808335465,8.27001996374202,16.4313333531013,19.987005868563
"71",72,78,4.70222739997975,4.08471777349238,0.452372644747079,0.669734733339446,1.910824773268,3.55175399883187,6.1999107528471,12.6726614502013,15.6640121729129
"72",73,79,3.56017939794331,3.0036307079171,0.368101126178206,0.543539410843116,1.51842112836765,2.75217933547792,4.67877774250869,9.28059751348659,11.4444406492459
"73",74,80,2.79219750187825,2.19378813419448,0.310045275310697,0.456572298752526,1.25785189284382,2.2413459120855,3.70539975282931,6.97396997208783,8.45546778217767
"74",75,81,1.16780837787211,1.20190020888374,0.0288755619747827,0.0581748912276496,0.326841114991331,0.795085443826848,1.60447615898468,3.54555999875859,4.41302522773087
"75",76,82,1.08146840790662,1.10924648662581,0.0268560289384326,0.0542915911795376,0.30717096030966,0.739810224621604,1.49006269188992,3.26168079066,4.0535819564141
"76",77,83,2.18017111274321,1.66064772872969,0.254531205651853,0.373721711618445,1.01705577686288,1.78867849127772,2.90346525264435,5.2765670346307,6.31008824239784
"77",78,84,3.24822614519142,1.93345231405364,0.653941548753028,0.861786191067544,1.83531467964761,2.86478467713489,4.24600449419567,6.93685675298365,8.01430916165602
"78",79,85,3.1754406752218,1.88052473523081,0.635467573247022,0.842099172129398,1.7979436802705,2.80795691687808,4.15509369562792,6.77111762207401,7.79892522798088
"79",80,86,3.04581840559949,1.82953539696818,0.597820537638778,0.791764339407642,1.70709072133524,2.67881659562427,3.98997060257637,6.54044300900619,7.55959266113632
"80",81,87,4.76347334416398,2.38454502474792,1.39046046270105,1.70704671315609,3.03795004176674,4.34845284847437,6.03146455724148,9.20236752431461,10.4745784567185
"81",82,88,5.04106142408532,2.56934610120835,1.46375082934963,1.79097065899289,3.19690820324575,4.58786069773857,6.37383611025168,9.79293138639284,11.1891288883877
"82",83,89,4.82466758930959,2.51703567262022,1.39454378935667,1.69652655781193,3.02620810736987,4.36688513462076,6.09737043806047,9.47294379188574,10.8971413714363
"83",84,90,4.33074894549194,2.23070305960051,1.3063155804238,1.57227706851208,2.74001645457479,3.92897458305052,5.46034980872879,8.40091216854829,9.63078723548349
"84",85,91,3.76161247615695,1.78658224416574,1.23391396151203,1.46064599790943,2.4506181574769,3.45204792458194,4.73537808403665,7.12011155741313,8.03016479938854
"85",86,92,3.58695281616149,1.55386467461301,1.32546566503539,1.53670452840378,2.44043922244399,3.33327514858508,4.46403233515747,6.49777561761833,7.26176112310664
"86",87,93,3.100022161336,1.25976075312367,1.22189060125501,1.407768950763,2.17686422133868,2.90832877507012,3.8184678854151,5.44771455699704,6.06258648744485
"87",88,94,2.2907288393135,0.913032938920106,0.919223402439858,1.05924730770993,1.62259831937555,2.15356186548208,2.81224084541482,3.99101824442395,4.43465612930491
"88",89,95,2.41563023044726,0.837950563564247,1.11779239542526,1.25900544832528,1.80367600866676,2.30136833713372,2.90744175710545,3.96047883016847,4.34733451417293
"89",90,96,2.05199922868833,0.674263542137419,0.981553445523312,1.1026904487845,1.56287837256484,1.96856649907994,2.45217805313629,3.28576820222892,3.59153559859637
"90",91,97,1.77979833858931,0.56080265959465,0.878195373305072,0.983339595264082,1.3739464527952,1.71360736651821,2.11470941393499,2.80163308819714,3.05294591420528
"91",92,98,1.46557271397849,0.456104841840286,0.728907650060086,0.816143075449809,1.13693207177604,1.4124540077398,1.73771058963161,2.29444597894238,2.49956097517035
"92",93,99,1.22726580658497,0.380093269529694,0.609882520669072,0.684423448142358,0.953919213810349,1.18445360881489,1.4540048050059,1.91659737726409,2.08779399709165
"93",94,100,1.23815891293068,0.357749154396884,0.645873341953512,0.718856576090083,0.981804762135241,1.20172539292136,1.45529867242221,1.88164129911608,2.03698566830858
"94",95,101,1.44575763481291,0.371258464947679,0.815820368591521,0.896450695608109,1.1813819501416,1.41264821865381,1.67431340038844,2.10771037622091,2.26386309591025
"95",96,102,1.29680221271431,0.34172863923275,0.718133440284294,0.791585139931334,1.05288885888069,1.26603809792928,1.50755606508923,1.90550541411661,2.04838508552124
"96",97,103,1.58594531158176,0.371539311405249,0.945986658307598,1.03035893466788,1.32195981853004,1.55594262246262,1.81789156455387,2.24394385166745,2.3962023426669
"97",98,104,1.52660313462746,0.361974871243161,0.901870071113835,0.984551310919457,1.26924497220408,1.49776197158676,1.75243411794549,2.16762204535955,2.31380603368349
"98",99,105,1.38364140306029,0.341884467964308,0.796855373304538,0.873199316526988,1.1399332497161,1.35564672146215,1.59674058993762,1.98924219550165,2.12955373539237
"99",100,106,1.39163430771569,0.336481374420249,0.814938488645491,0.889819239268863,1.15177031214793,1.36409216148688,1.60116324514773,1.98767418335971,2.12684691121342
"100",101,107,1.32081444599419,0.319460499342259,0.77545663564373,0.846387981372397,1.09351504301277,1.29338537247206,1.51862258065974,1.88857617311663,2.02138737172591
"101",102,108,1.18857717798576,0.291536730919705,0.691126355566044,0.75588635030031,0.981220711221457,1.16331290726288,1.36861357364297,1.70700020106645,1.82859917434681
"102",103,109,1.07363006473312,0.266464893799402,0.619254538862069,0.677766037595856,0.883746790825202,1.05097114772085,1.23856262325249,1.54688086446212,1.65766152661848
"103",104,110,1.28501102602485,0.284285108196471,0.792475493635939,0.857331239929798,1.08340687999599,1.26327274634622,1.4626595239697,1.78661332426326,1.90060537592279
"104",105,111,1.54666998171127,0.307009930224339,1.00495503530075,1.07878459335098,1.3300435746273,1.52656345620594,1.74073636404857,2.08448129289695,2.20445634357811
"105",106,112,2.0735776588379,0.360492246996219,1.42258220648398,1.5156444994289,1.82085530612169,2.05424707328527,2.30558859262568,2.69660102834741,2.8322766251108
"106",107,113,2.24408014545949,0.406163465081946,1.46112028640145,1.58809998073213,1.9708618918024,2.23583401118923,2.50887194396515,2.92502670073943,3.06972139415543
"107",108,114,2.28551581878729,0.458373190774823,1.37605017945173,1.51559812987857,1.97985349753422,2.28831358903317,2.5920437713171,3.03849107558089,3.18774454958293
"108",109,115,2.30140963108926,0.505348052123143,1.33829288945546,1.4651341014444,1.94812213298553,2.30385270459401,2.64605639816655,3.13483193852677,3.29476716962949
"109",110,116,2.40517994035301,0.552033045928987,1.40218374101275,1.5237129622598,2.00570216377423,2.39333456969859,2.78019238920716,3.33630736924092,3.52124568486023
"110",111,117,1.95067675732896,0.465103897503504,1.12818085873009,1.22872868620795,1.61556978919453,1.92893897096141,2.25524936332077,2.75106621165446,2.92167270081812
"111",112,118,1.66353406141301,0.378317540832892,1.01737076491634,1.09226350984196,1.38608328370657,1.63810671678766,1.90884984020866,2.32463097653454,2.46828179286271
"112",113,119,1.2748423031085,0.269050563124872,0.820847444645692,0.875904210542863,1.07840275087363,1.25147143377616,1.44689021397423,1.75273118445289,1.85794982329807
"113",114,120,1.05468028188502,0.200438865493657,0.712791560044752,0.756677704449269,0.911309582455988,1.03711288443221,1.18040577896599,1.41157739213971,1.49244071849851
"114",115,121,0.961138366469851,0.16475881859534,0.671064236387635,0.710476879389321,0.845184908929882,0.949805080770381,1.06479896201752,1.2503877605488,1.31491309057551
"115",116,122,0.945199868717441,0.152725314272437,0.671011177430622,0.709591526086605,0.838082636487458,0.936471334508676,1.04289555337979,1.21032079953604,1.26807592260882
"116",117,123,0.908436041639392,0.146877170967049,0.644541172813574,0.681555880925516,0.805159486322165,0.900514176677124,1.00275711812023,1.16335141739561,1.21816833981411
"117",118,124,0.975713715994956,0.153150688162892,0.699350310242867,0.738518143439557,0.868209240422752,0.967824098816187,1.07406809149293,1.24082800648714,1.29814034465605
"118",119,125,1.05243719536778,0.158452985633111,0.765009383132574,0.806089002623983,0.941785352372237,1.04461665083282,1.15446678188421,1.32565493266913,1.38444557418475
"119",120,126,1.15396403695192,0.163905162114774,0.855768506522631,0.898241034323551,1.03947102328761,1.14628876377639,1.26010939619726,1.43618798591497,1.49680451114741
"120",121,127,1.16025989919031,0.163017820032558,0.86345588223218,0.905859679401244,1.04657880565727,1.15256255537567,1.26544969056964,1.44106086717538,1.50099985252067
"121",122,128,1.26815260379228,0.171160348121789,0.955424423612429,1.00059317924322,1.14899651285152,1.26016145941923,1.37899156174307,1.56233129487895,1.6252526964902
"122",123,129,1.25044148793793,0.1727438550741,0.934516773755072,0.980034797380053,1.13007117479911,1.2426774696627,1.36255173723906,1.5465754889284,1.61046057968169
"123",124,130,1.24156208942611,0.173455513748694,0.924952810266275,0.970650916830039,1.1205947098159,1.23346183428157,1.35403828552271,1.53941311326071,1.60303825014521
"124",125,131,1.18386158458256,0.167912954305444,0.878867186788683,0.922376710520646,1.06632433370656,1.17577762382968,1.29232343705534,1.47335042295007,1.53525907225723
"125",126,132,1.12609429343279,0.159332944243335,0.836984755627,0.878362089657809,1.01465374959688,1.11813034420637,1.22885675407246,1.40139055505551,1.46004100729899
"126",127,133,1.07392417306645,0.150635516753959,0.800840903474934,0.839695944495183,0.968618580022619,1.06642292033525,1.17085289279695,1.33380672295016,1.39009089051093
"127",128,134,1.06742574779394,0.145741758891303,0.802186757238778,0.840039076858554,0.965919866503863,1.06046712279808,1.16150836233812,1.3186284393714,1.37304408615609
"128",129,135,0.973366535404102,0.136300608842852,0.72550150009549,0.760815168502499,0.878094580566968,0.966840821248807,1.0615721728535,1.20849407527697,1.25840235462449
"129",130,136,0.945176895667147,0.133230410449173,0.702123021810013,0.73701933470998,0.852269150150325,0.939126257777985,1.03115136347256,1.17399651816444,1.22368673139702
"130",131,137,0.924645237226307,0.131545695445479,0.68536464168196,0.719601928619849,0.832811673952234,0.918260142382836,1.00961677393991,1.15148060426619,1.19986236033556
"131",132,138,0.984671256726943,0.136821786377065,0.735324987623543,0.771150905575524,0.889246407016484,0.977930061320638,1.07309948332688,1.22030443932557,1.27098665523158
"132",133,139,0.935109842593445,0.133446101863831,0.691950270555057,0.726957113029726,0.842057453000253,0.928667026202132,1.02120146686396,1.16525911736911,1.21496199285751
"133",134,140,0.907188974912699,0.132129165051784,0.66736702618443,0.701864279191439,0.814909693386757,0.900462588239102,0.992262223537311,1.13556605616211,1.18430820018261
"134",135,141,0.881030244462273,0.131299619916658,0.643247996485427,0.677090158733884,0.7892128110743,0.874339534467473,0.965551787670672,1.10779407892436,1.15693154339416
"135",136,142,0.856236244960478,0.130675075795501,0.620049307406164,0.653534745927649,0.764892751076999,0.849210808327481,0.940160802032439,1.08223572222911,1.13175054311776
"136",137,143,0.832338852735904,0.131053046748153,0.596919611156796,0.630110455873425,0.740459870705585,0.824951350458955,0.916326308357268,1.05974768076141,1.108772344208
"137",138,144,0.72898787226324,0.124606677757477,0.506900415978663,0.537988348071125,0.641554975241551,0.721322856925441,0.808283289212891,0.946182304899084,0.994358295829392
"138",139,145,0.688604086070486,0.125354450449899,0.468673577229932,0.498890018982184,0.600461798647039,0.679841126150318,0.766859213443789,0.908068026455836,0.959230460312516
"139",140,146,0.650300948800766,0.127124843029855,0.431003202006683,0.460519009008716,0.560824668269925,0.640140655755734,0.728303118823251,0.874512503897146,0.928028781101551
"140",141,147,0.705085029986768,0.140524732535873,0.466268126664596,0.498045023019075,0.606489497023273,0.692383905160461,0.789510648444179,0.954516203903714,1.01708182034086
