"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,0.125805265813677,0.180392846573482,0.00241907303494364,0.00489286803297894,0.0280766220219788,0.0704714438390222,0.153690651842126,0.423718967008921,0.583065539739372
"39",40,46,0.178496877077688,0.262676535360335,0.00330783137860747,0.00670656305381508,0.0386746061851121,0.0981132373360768,0.216134625442588,0.607599895092732,0.844347475765047
"40",41,47,0.252623434704885,0.387637608924139,0.00454520578473532,0.0092853134735086,0.0537048497707807,0.136477822263913,0.303419281076515,0.864593322651896,1.20281000995302
"41",42,48,0.355825246423329,0.546812591619519,0.00638791801983072,0.0128722709371117,0.0744818194448404,0.190800441260427,0.426720712692059,1.22170909792988,1.69887256910471
"42",43,49,0.501473157653221,0.770877923827129,0.00865014469635694,0.0177087845209252,0.103604413294912,0.265828396800212,0.598265518571713,1.73533821468973,2.41261279542966
"43",44,50,1.40661172436226,1.70852073825867,0.103582950997629,0.15427022470117,0.455560781899092,0.889845889023834,1.70560235642331,4.34139034510333,5.88328746749477
"44",45,51,1.88651038329978,2.18276414422781,0.138044431951343,0.205597120394647,0.60949488428938,1.19902353631079,2.32277267484592,5.87283350932966,7.83752593731938
"45",46,52,2.36590953048757,2.62370281427563,0.176405623687037,0.262722550433845,0.779997280811261,1.53759672229175,2.96736378513424,7.25102877583397,9.52192800404502
"46",47,53,2.70602677977782,2.86026084112293,0.211719372304484,0.31582473593329,0.927022086388887,1.81044294605559,3.43127305866517,8.11972275198464,10.535938113569
"47",48,54,2.79586795024817,2.87901513622237,0.233722771491212,0.348220620126484,1.01029229416543,1.92887444700853,3.53565037568971,8.17013502440616,10.6246367921342
"48",49,55,2.6081047277302,2.5240433836261,0.240938787101957,0.357723871880282,1.01891709642683,1.89199962564139,3.33037573825113,7.23994286854782,9.31047210786449
"49",50,56,2.29559348384126,1.94880680601485,0.238711955145212,0.352557652163901,0.985990508497488,1.78196132619423,3.01203577032214,5.94051748266389,7.3451104380703
"50",51,57,1.02334159967264,1.07695202779135,0.0245001816354387,0.0498529944734087,0.282097043091113,0.686270680145597,1.39547902549724,3.13989717329158,3.932858647459
"51",52,58,0.973445244849068,0.989367200081537,0.0243867056038132,0.0496969206316808,0.277606540523141,0.666746507288687,1.34083300912343,2.93899607230977,3.64679893429375
"52",53,59,0.994522974434134,1.0102482451644,0.02502270799058,0.0505195216814482,0.282937879981938,0.683665942778313,1.37166976647307,2.99699129692434,3.7122156929327
"53",54,60,1.07316744301611,1.11455069865296,0.0262950593246736,0.0532916710181912,0.301075821902421,0.728744206049296,1.47137548926799,3.25333026873521,4.04995245770636
"54",55,61,2.43169595031604,1.89830915411144,0.274674554615493,0.405222604123353,1.10845664873645,1.96387062556549,3.2198528214819,6.03176707948705,7.28755655988727
"55",56,62,2.64821140459739,2.00898043422762,0.300857327265202,0.440927531818147,1.21068042301834,2.15408294505646,3.54385073583399,6.52189318995955,7.80135407257469
"56",57,63,2.82013372350433,2.12316098493759,0.322586753052345,0.474527571001054,1.30402212480297,2.31058287757264,3.77038484111917,6.88390667876085,8.21422262409681
"57",58,64,2.91584241998865,2.22196693594658,0.329445566118677,0.486705223415681,1.3422586839753,2.37999792080148,3.89324058229959,7.13023370512853,8.52758942251209
"58",59,65,4.32155647020563,2.84618910369925,0.81192275785007,1.07849586614237,2.33791420594697,3.70797718521796,5.60102196835641,9.57204906334369,11.3290507944264
"59",60,66,3.96649654479154,2.72744221357266,0.695062170000282,0.931113145350942,2.07687828612547,3.35148188122628,5.14135318220782,9.03206825983696,10.8063989340365
"60",61,67,3.38875605242913,2.33574187345958,0.59239216278583,0.79142085557648,1.76205923858173,2.85717833199045,4.40281378666354,7.74931673551795,9.25265963678107
"61",62,68,2.81812372330351,1.84470984403824,0.511024156215929,0.682221592958446,1.49769368378184,2.40364153227535,3.68112473808958,6.35124732447223,7.47584075107199
"62",63,69,2.3765866547185,1.49907862781804,0.450644014517593,0.597132910692487,1.29318228551281,2.05388965963909,3.10475608893469,5.26127637213399,6.15565198389756
"63",64,70,2.05263441674355,1.2608743395487,0.398883688806755,0.528507931662525,1.13792038744262,1.79208972652346,2.68015990481471,4.46504768943607,5.18782988649058
"64",65,71,1.82517717163937,1.09551885504462,0.364102811806587,0.483134369417124,1.02746512938238,1.60555478865067,2.38127205690596,3.91432249888988,4.54127006681258
"65",66,72,1.10925989613993,0.796923180606501,0.132233236044112,0.193992790706803,0.527545727113269,0.924245581078951,1.49118449324418,2.65617242510843,3.13240183644381
"66",67,73,1.05876800465925,0.754763290693042,0.128096298749551,0.186479163470332,0.50572676982576,0.885404605516736,1.42478856059426,2.52469548172955,2.97062547380131
"67",68,74,1.04937288259018,0.748851892599692,0.126191255422208,0.185239555671243,0.501211040379312,0.877321298016928,1.41233994431235,2.4993316193355,2.94442601922845
"68",69,75,0.535479457477947,0.540558306857868,0.0134348732742546,0.0272137117042054,0.152552637453975,0.369208779101988,0.740678594308406,1.61120634530255,1.98798193071876
"69",70,76,0.587255680695398,0.628623700058887,0.0143679104561517,0.0290274465424316,0.163124637300835,0.394682174870319,0.798768026976159,1.78577989262437,2.23881393333455
"70",71,77,0.666342913471706,0.748088173542021,0.0157110250929749,0.0318542198157558,0.17895500707393,0.436128530362769,0.892479267609779,2.05483458569672,2.63468941936146
"71",72,78,0.783251067762157,0.902817295444799,0.0180603897123797,0.0364813445742693,0.206095568466186,0.503966725452278,1.03892884633383,2.44389818149261,3.16319448269824
"72",73,79,0.940333711370201,1.10423785430387,0.0211878294714686,0.0428217297527501,0.243339177787558,0.596025894445164,1.23637307345588,2.9692995116739,3.85570412783173
"73",74,80,1.15470302229461,1.3534571434701,0.0256083204980709,0.0521317887122881,0.295543114788673,0.728067877713084,1.51916066901586,3.66874813896729,4.78435518768546
"74",75,81,1.43615666171981,1.66024119253422,0.0320799712411287,0.0653017447652108,0.370007884331665,0.910316987322659,1.89463971517675,4.56254480471413,5.91430897366673
"75",76,82,1.7937421137605,2.0393793278654,0.041055055586757,0.0823557008882113,0.465683508569845,1.14629152233365,2.3783725187361,5.69216552121598,7.31974951032608
"76",77,83,2.21629762416927,2.46511608431802,0.0510155331817958,0.103174372972623,0.584943834893004,1.43215916968901,2.96620136856706,6.97287060604066,8.91029880669404
"77",78,84,2.67274263217407,2.88945288801057,0.0627265687905571,0.127208449039019,0.719647209287011,1.7576192232991,3.61157528205688,8.30142465918386,10.5117417331614
"78",79,85,3.12695645725534,3.31295618254756,0.0743999973744055,0.151360351470213,0.855957139356738,2.08704433826225,4.25150479167656,9.65568702539363,12.1413588176487
"79",80,86,3.53963014403516,3.67796743943881,0.0844059065748141,0.172601600185076,0.983783540072466,2.38795775219335,4.85565957037061,10.821508854387,13.4952409761473
"80",81,87,3.89083055027176,3.99302773731154,0.0949386385344978,0.193528417085661,1.09238124726054,2.64746618135182,5.35193505804324,11.8184902041694,14.6850737192885
"81",82,88,4.17754875925076,4.2460210839958,0.103741645331595,0.209442870980951,1.18275218627781,2.86492992067381,5.76430846521858,12.6267114379316,15.6612536213169
"82",83,89,4.39641628660334,4.4383342440029,0.109326724044619,0.222686512068575,1.25150127304286,3.02900914395358,6.08102332137412,13.2398163137821,16.3583344970998
"83",84,90,4.5626224239736,4.59954847944652,0.113381571339391,0.230942077864423,1.30213109573271,3.14205035387953,6.31308684821512,13.721027271236,16.9361684879863
"84",85,91,4.68889575397847,4.70860998381325,0.118856242878476,0.239877580151245,1.34831564167903,3.23607542056525,6.48743391404533,14.07962422383,17.3572124385929
"85",86,92,4.76961794596674,4.77877636397154,0.121108755971418,0.244520691953226,1.36916179757707,3.30190416394738,6.60813476766151,14.2862320708272,17.6140153975064
"86",87,93,4.84036971993139,4.84744929115594,0.123078022713593,0.247363173472631,1.3871576444954,3.34939174727916,6.71367759641246,14.5268339742664,17.8676101345162
"87",88,94,4.8831684355079,4.88895163898401,0.123133782653893,0.248650118254689,1.4026227873289,3.38308137589893,6.76686658512282,14.6648528112636,18.0612604333893
"88",89,95,4.91193767002289,4.90831656929301,0.123495367742668,0.248828034336959,1.41393178922538,3.40716074194736,6.81648579269198,14.714877156671,18.1157451855566
"89",90,96,4.93469823494863,4.93978215280881,0.125028148233694,0.252897541822058,1.42098750712124,3.41856798441589,6.8366880946966,14.7873790679904,18.2275328906607
"90",91,97,4.9464951820079,4.95219344327018,0.124913060668709,0.25308117535212,1.41865408570446,3.4312128167822,6.85034312917415,14.8488119971303,18.2452325179648
"91",92,98,4.96725632883287,4.96843666643803,0.125701375646912,0.255613214100454,1.43342389399903,3.44765048726827,6.88448532741383,14.8851561318558,18.3247960928693
"92",93,99,4.97136318698318,4.97269151512064,0.1259055245166,0.256229322315227,1.42986515595979,3.44591234293549,6.89117039532874,14.8930649026619,18.3416249932627
"93",94,100,4.97092245493803,4.96902027751316,0.125098354631048,0.253701423560337,1.42886536117949,3.44611054432197,6.89155881879349,14.8956665776657,18.3352059805413
"94",95,101,4.98297471706014,4.98812651705626,0.127205396244745,0.255114639951685,1.4324730380884,3.44650757467297,6.90426410236736,14.9487741563246,18.426459588181
"95",96,102,4.98908564260487,4.98482950722776,0.126218079134323,0.254949566390916,1.43645077988331,3.45704330085571,6.91645761688909,14.9538441073754,18.3621338637474
"96",97,103,4.98321203475287,4.98880800811575,0.125497912512638,0.255087719999227,1.43252364893314,3.45588842016433,6.9036632799017,14.9272940655247,18.425747923207
"97",98,104,4.99499661809711,5.00437839312547,0.127222865480149,0.25720127836827,1.43476884658159,3.45744287169666,6.92291091593186,14.9708844390094,18.4572143821396
"98",99,105,4.99574755619154,5.00142578533716,0.124903412622085,0.254347601524781,1.4348884039745,3.46142536069875,6.92905276552328,14.9573712778628,18.4575368209049
"99",100,106,4.99772771067001,4.99541921887914,0.125697314907515,0.254175535348954,1.43805582028127,3.45753147165997,6.93678893054932,14.9853973655109,18.4067386603486
"100",101,107,4.98604129893888,4.98677116193521,0.127714527904437,0.258696714531542,1.43715757514872,3.4560115496751,6.90020972339148,14.9342904381984,18.4097188711464
"101",102,108,4.99150978915002,4.98367950753254,0.126551970248396,0.256462019687446,1.43718967751865,3.46078641821352,6.92217285657095,14.9482637836436,18.4021746767476
"102",103,109,4.99465394031841,5.00463960188073,0.125810779051208,0.255050657366163,1.4337478748611,3.45587340140486,6.92276919752489,14.9689302323282,18.4575407047892
"103",104,110,4.98635377254032,4.98788244518782,0.126688493868792,0.257421705743971,1.43275157728615,3.45401125079822,6.91352684797101,14.9420960866829,18.4366749644033
"104",105,111,5.0085805169591,5.00891965711037,0.128094965785495,0.258521106720286,1.44177587470403,3.47290708766453,6.93964965612431,15.0058083832936,18.4869151482663
"105",106,112,5.00179653432621,5.00396276325287,0.126078503027543,0.254646061479409,1.43728987618554,3.46779907012246,6.93003447637888,14.9932729643142,18.4975428686788
"106",107,113,5.001746185983,5.0028392442959,0.126230358389882,0.258070225937695,1.43761349449146,3.46843610884179,6.92967310872097,14.9833481951555,18.4345948845092
"107",108,114,4.9925504115912,4.99774703500825,0.125636901850832,0.255209170333787,1.43584196014952,3.45440278063793,6.92301230056828,14.9535727815873,18.417520368304
"108",109,115,4.99006260122932,4.9878050280223,0.12811417798257,0.257966667522713,1.43734360524419,3.45733318637595,6.92430867471764,14.9539266377433,18.3999547559758
"109",110,116,4.98704239744116,4.98265633920259,0.126128798903845,0.255487751707864,1.43825689231752,3.45483748516771,6.91540050633245,14.9441218544202,18.3742588109863
"110",111,117,5.00322321752441,5.00223945201311,0.125876668462756,0.255784875535986,1.43847622047064,3.46826157600933,6.93889814278995,14.9928560554465,18.4208227343868
"111",112,118,4.99174887973474,4.98507195190989,0.127527253196603,0.257665495695147,1.43852767377004,3.46144783366244,6.92504375013526,14.9164106408661,18.367271844765
"112",113,119,4.99809016462637,5.0000429958978,0.127570517259311,0.257200582828663,1.43591924128963,3.4656123781543,6.93095023830513,14.9790206212003,18.4461004686936
"113",114,120,4.99581704599056,4.99951520233089,0.126956979548587,0.256039216171853,1.43580563128478,3.46301143428679,6.91982734929382,14.9665228097207,18.4488027124723
"114",115,121,4.99961655888531,4.9959609889626,0.125618870588454,0.255985672811393,1.43994899372252,3.47060023861507,6.93365963967378,14.9762534187494,18.4084860062915
"115",116,122,5.00126474311718,5.00427754900584,0.127862581453374,0.257106116615418,1.43799894912806,3.46709511612416,6.93496913381909,14.9739275095044,18.4281885502844
"116",117,123,5.01040160672101,5.01698823257598,0.127342770211245,0.256749058684025,1.4394214759995,3.46639505771838,6.94565675895334,15.0286464532091,18.5141894449731
"117",118,124,4.99535888912216,5.00050179217239,0.126366599639877,0.256263886742687,1.4395797181224,3.46116680808105,6.91511171308586,14.974771740563,18.4578752945283
"118",119,125,4.99458176625778,4.98870147439825,0.126312457697704,0.255526838948213,1.43710687833462,3.46264838916315,6.93072264146953,14.9405377370602,18.4198977661343
"119",120,126,4.99876778807849,5.00539336162379,0.12487242749089,0.255154876168927,1.43727461538782,3.46673370737507,6.92648293254099,14.9676091640998,18.4544665288809
"120",121,127,4.99630281585444,4.99982567410858,0.125692867535899,0.25407654451052,1.43572506426426,3.46020367368573,6.93130010133021,15.0043091979483,18.4372982707252
"121",122,128,4.99315986271468,4.99961347554755,0.126654721723874,0.256087249671994,1.43579133279931,3.45988333498409,6.92381311304174,14.9829617970646,18.4261469591559
"122",123,129,4.99521499675234,4.9970303399934,0.126760453340079,0.25626809273998,1.4340719618015,3.46234807516265,6.92023011665424,14.9682503170504,18.4347182084449
"123",124,130,5.00340221960945,5.00083390677527,0.126336436114969,0.257248382387811,1.44031791501437,3.47255380932963,6.9415229791457,14.99577641867,18.4616358446857
"124",125,131,5.01001935676196,5.00556272579732,0.126277624753772,0.257482957063318,1.43932247397898,3.47279708792179,6.94796726057672,15.0197518150266,18.4749340929982
"125",126,132,4.99856734857143,4.99903911442448,0.127921743333453,0.256433557002893,1.43792151669596,3.46647498793989,6.92654685467314,14.9544369747957,18.4315082988386
"126",127,133,4.99378881934126,4.9977871731375,0.12541946973706,0.255116011381317,1.43419704899335,3.46066023969234,6.91716775159861,14.977849547559,18.4495411630629
"127",128,134,4.98385163362565,4.97812396808143,0.126186147142954,0.254537398836655,1.43474157038167,3.45537218034849,6.91743709613916,14.9062048114208,18.3568045239883
"128",129,135,4.99363613528259,4.99021224574293,0.126828195900139,0.255947564810749,1.4381771611951,3.46665165057169,6.92378875022717,14.9614380552943,18.4202887823984
"129",130,136,4.9906000421047,4.99159936575643,0.126130813744375,0.255931372424908,1.43556005108344,3.45885776531149,6.91944788840395,14.9475846444906,18.3935188258122
"130",131,137,4.98897929894084,4.98955253589104,0.126664330640871,0.256034148528634,1.43366629607141,3.45834901585458,6.92953240417424,14.9266300188522,18.3710655671001
"131",132,138,4.99725073568299,5.00064707520314,0.126307011963259,0.256645811348362,1.4371810566352,3.45940195690695,6.91886816788241,14.983990695604,18.4480038811478
"132",133,139,4.98974702579688,4.99173685341224,0.125833823848229,0.25551840491333,1.43600537671884,3.46286171323171,6.91773219389559,14.9367560866979,18.3880809868967
"133",134,140,5.00082353699863,4.99964995362694,0.127170974254652,0.257999635135594,1.44079575792861,3.46388391935551,6.93054556447277,14.9711376758623,18.454352710764
