,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
26,26.0,27.0,28.0,34.0,0.31924919830140996,0.333754419528345,0.00784828993684618,0.0158718135744414,0.0887576667000372,0.21532574781785604,0.436704136517808,0.974917275374614,1.2162998717448001,0.39902956287036,0.39902956287036,42534,30,2020-02-21,35,Thailand,0,0,0,-23,-63,5.1292830169449655,-19.93156856932417,0.0,1361.6512824859785,54.03486697640255,2020-02-21
27,27.0,28.0,29.0,35.0,1.1445197577495099,0.9550304000680329,0.21230616523354395,0.281525449857974,0.60628573198619,0.955458279742035,1.4417325297891204,2.51192439998115,3.04718685652115,1.34100990579854,0.7742324300987421,42535,31,2020-02-22,35,Thailand,0,0,0,-22,-62,5.1292830169449655,-19.93156856932417,0.0,1369.2456717349519,54.05764378320767,2020-02-22
28,28.0,29.0,30.0,36.0,2.46974658067285,1.12015646230424,0.8457067649253399,1.00811371319756,1.66468124755872,2.28505410674633,3.06814258206484,4.56310321425228,5.16176415748905,3.19716560812534,1.30523739384703,42536,32,2020-02-23,35,Thailand,0,0,0,-21,-61,5.1292830169449655,-19.93156856932417,0.0,1376.8824174586025,54.080430190904906,2020-02-23
29,29.0,30.0,31.0,37.0,2.6008026419322796,1.1625440512245702,0.8897801557813131,1.06695340776147,1.76769047572191,2.4197860827657403,3.23066512571302,4.742331019797629,5.35069738438592,3.475081660867,1.4186961472712702,42537,33,2020-02-24,35,Thailand,0,0,0,-20,-60,5.1292830169449655,-19.93156856932417,0.0,1384.5617558932986,54.10322620354124,2020-02-24
30,30.0,31.0,32.0,38.0,3.04137894692464,1.29625996964828,1.09350698082893,1.29804373643209,2.10973239289719,2.84934957313629,3.75899920093055,5.43135332608024,6.08820769353011,3.3471319985654,1.2650969819300901,42538,34,2020-02-25,37,Thailand,0,2,0,-19,-59,5.20945336562895,-19.93156856932417,0.0,1392.2839245929813,54.12603182516535,2020-02-25
31,31.0,32.0,33.0,39.0,3.27859365457138,1.43717167147853,1.1556427804196798,1.37381639763378,2.24739959192056,3.0584133761668597,4.06188721427867,5.92510912345858,6.66070637919593,2.8614329332598705,1.0116693155092902,42539,35,2020-02-26,40,Thailand,0,3,0,-18,-58,5.3219280948873635,-19.93156856932417,0.0,1400.0491624365106,54.148847059827574,2020-02-26
32,32.0,33.0,34.0,40.0,2.9182418217962,1.4145861601442098,0.978560292090457,1.16106812063932,1.9207611934180098,2.6632626416115097,3.62403435061951,5.515651695666269,6.314226593337179,2.2005931692576497,0.7780271763074409,42540,36,2020-02-27,40,Thailand,0,0,0,-17,-57,5.3219280948873635,-19.93156856932417,0.0,1407.8577096350489,54.17167191158008,2020-02-27
33,33.0,34.0,35.0,41.0,2.7655177620822595,1.3189364600948101,0.99612613048673,1.16167223399097,1.8431592927735299,2.5093180946530897,3.3916331475804196,5.23454782565762,6.0582266909715905,1.9892970921727198,0.663099030724241,42541,37,2020-02-28,41,Thailand,0,1,0,-16,-56,5.357552004618084,-19.93156856932417,0.0,1415.7098077395042,54.19450638447661,2020-02-28
34,34.0,35.0,36.0,42.0,1.77276701326754,0.8819165626461941,0.5995546035504891,0.711178457230852,1.1668201573763501,1.60808216415042,2.18829984061533,3.36108511666008,3.87476982550842,1.30879179868545,0.494676802468943,42542,38,2020-02-29,42,Thailand,0,1,0,-15,-55,5.392317422778762,-19.93156856932417,0.0,1423.605699647992,54.217350482572705,2020-02-29
35,35.0,36.0,37.0,43.0,0.851596395416527,0.46813373186789,0.216545686683136,0.272587984332009,0.515280256585235,0.7615920679832171,1.0874536273975899,1.73600585434218,2.0039705985727703,0.659159688102509,0.329579844051255,42543,39,2020-03-01,42,Thailand,1,0,1,-14,-54,5.392317422778762,0.0,0.023809523809523808,1431.5456296133539,54.24020420992557,2020-03-01
36,36.0,37.0,38.0,44.0,1.5319374532512302,0.581738339390946,0.635554008798975,0.73469671109118,1.1126856839883001,1.4514335002821899,1.86290125084067,2.60282385244547,2.8885805281846295,1.2444650405425,0.43998483455859794,42544,40,2020-03-02,43,Thailand,1,1,0,-13,-53,5.426264754702097,0.0,0.02325581395348837,1439.5298432507122,54.26306757059416,2020-03-02
37,37.0,38.0,39.0,45.0,1.41838771445076,0.514669445661683,0.601893156604796,0.6947001237058841,1.04669491722826,1.35503773279169,1.7214378690839698,2.35745506474194,2.59546137617719,1.28054964090373,0.4527426673645129,42545,41,2020-03-03,43,Thailand,1,0,0,-12,-52,5.426264754702097,0.0,0.02325581395348837,1447.5585875450668,54.2859405686391,2020-03-03
38,38.0,39.0,40.0,46.0,1.5213953261418403,0.51596570905317,0.686588288957929,0.7860491709477622,1.1496848294502802,1.4622365956186798,1.8281768294465899,2.45822193572122,2.6897174096146,1.4761390004312,0.492046333477066,42546,42,2020-03-04,43,Thailand,1,0,0,-11,-51,5.426264754702097,0.0,0.02325581395348837,1455.6321108589368,54.3088232081227,2020-03-04
39,39.0,40.0,41.0,47.0,1.47027695075697,0.49911229435574894,0.663395117981771,0.758906350878534,1.10999579627836,1.41322623678399,1.7681420447359397,2.37755003014349,2.60082271469058,1.4462358034269598,0.482078601142319,42547,43,2020-03-05,47,Thailand,1,4,0,-10,-50,5.554588851677637,0.0,0.02127659574468085,1463.7506629400448,54.331715493109094,2020-03-05
40,40.0,41.0,42.0,48.0,1.2658290723036598,0.454708720769644,0.540034174880865,0.623702209361948,0.936831496634822,1.2106408573696699,1.5345930800202399,2.0967591305759496,2.3041263911352003,1.2183200733216002,0.43074119275069805,42548,44,2020-03-06,48,Thailand,1,1,0,-9,-49,5.584962500721157,0.0,0.02083333333333333,1471.9144949290362,54.354617427664024,2020-03-06
41,41.0,42.0,43.0,49.0,1.68986949547427,0.519321655636187,0.835006824620576,0.9389423887972959,1.31700847118678,1.63549072151799,2.00392457949749,2.6267884897767995,2.85348467809524,1.5777025877463897,0.47569522857523205,42549,45,2020-03-07,50,Thailand,1,2,0,-8,-48,5.6438561897747235,0.0,0.02,1480.1238593672565,54.377529015854975,2020-03-07
42,42.0,43.0,44.0,50.0,2.50076969562336,0.634450173080245,1.41789411536896,1.55799141330702,2.04894857396599,2.44692939363672,2.8933090993556,3.6290173948783906,3.88936673743855,2.33418802779225,0.566123752272918,42550,46,2020-03-08,50,Thailand,1,0,0,-7,-47,5.6438561897747235,0.0,0.02,1488.3790102045587,54.400450261751175,2020-03-08
43,43.0,44.0,45.0,51.0,3.2858639561094503,0.7823199982585229,1.8434372991243797,2.0679096777316,2.75016573870423,3.24638668415931,3.7806597838595404,4.6337868800663795,4.935722383367481,3.06294254941197,0.625220529793231,42551,47,2020-03-09,50,Thailand,1,0,0,-6,-46,5.6438561897747235,0.0,0.02,1496.6802028071604,54.42338116942352,2020-03-09
44,44.0,45.0,46.0,52.0,3.43052057434004,0.892410633904507,1.66780277215018,1.96098701304068,2.83714750466751,3.4205648747412205,4.01175680141706,4.91833507977638,5.2306513266381796,3.02426915533016,0.571533148766212,42552,48,2020-03-10,53,Thailand,1,3,0,-5,-45,5.7279204545632,0.0,0.018867924528301886,1505.0276939655414,54.44632174294467,2020-03-10
45,45.0,46.0,47.0,53.0,3.48722623587587,1.00633941306251,1.57331522758232,1.8318021303083403,2.7812626729580097,3.4852005545432,4.16946875098513,5.155149584892901,5.48734565623283,2.77560858276483,0.48317143593821704,42553,49,2020-03-11,59,Thailand,1,6,0,-4,-44,5.8826430493618425,0.0,0.01694915254237288,1513.4217419023907,54.46927198638897,2020-03-11
46,46.0,47.0,48.0,54.0,5.735764430578179,1.6959518901382,2.62910329466998,3.01578260577215,4.46794742860926,5.7257485092206,6.94084865785945,8.548394406656389,9.056266221556221,4.21146162340457,0.522367524691623,42554,50,2020-03-12,70,Thailand,1,11,0,-3,-43,6.129283016944966,0.0,0.014285714285714284,1521.8626062805927,54.49223190383249,2020-03-12
47,47.0,48.0,49.0,55.0,6.9078725141373205,2.30870415713623,2.5348626002929704,3.23900821237725,5.24228517150219,6.87296942129758,8.481032099238389,10.8109821785256,11.567617083487198,4.90299474266115,0.49527726152252705,42555,51,2020-03-13,75,Thailand,1,5,0,-2,-42,6.2288186904958796,0.0,0.013333333333333334,1530.3505482112546,54.515201499353026,2020-03-13
48,48.0,49.0,50.0,56.0,6.69186954679729,2.5502544786984704,2.08248906891861,2.7097061929454904,4.8001189167502805,6.63464031778929,8.43437177361704,10.9664183369516,11.88102375924,4.44607351123836,0.397668904163606,42556,52,2020-03-14,82,Thailand,1,7,0,-1,-41,6.357552004618085,0.0,0.012195121951219513,1538.8858302617934,54.53818077703008,2020-03-14
49,49.0,50.0,51.0,57.0,6.01422589980734,2.49179933909103,1.8558893002337,2.32507659151604,4.06380054131421,5.86247361196347,7.72905780491831,10.3176232465486,11.1978774388324,3.68872419946638,0.297245866788615,42557,53,2020-03-15,114,Thailand,1,32,0,0,-40,6.832890014164741,0.0,0.008771929824561403,1547.4687164640536,54.561169740944884,2020-03-15
50,50.0,51.0,52.0,58.0,5.67205372429652,2.41420486272054,1.8867124729271498,2.29026936540535,3.75536864792324,5.40355731519423,7.2773055404385305,10.052258671835698,10.994891366233098,3.3654692930311096,0.23620963764823,42558,54,2020-03-16,147,Thailand,1,33,0,1,-39,7.1996723448363635,0.0,0.006802721088435374,1556.0994723224708,54.58416839518037,2020-03-16
51,51.0,52.0,53.0,59.0,4.95745044938243,2.07781192968601,1.76689548457295,2.12709444737404,3.34852295481275,4.6765821371283005,6.26528099100627,8.830674039984268,9.78478330385755,2.99308924161542,0.190061356904031,42559,55,2020-03-17,177,Thailand,1,30,0,2,-38,7.467605550082997,0.0,0.005649717514124294,1564.7783648222917,54.60717674382123,2020-03-17
52,52.0,53.0,54.0,60.0,4.7727404550049295,1.8779509925517401,1.8565957852235002,2.20547082289127,3.33829552736168,4.5291334485649,5.958558932559379,8.18524033739537,9.10463585735099,2.99377092847181,0.164801665666808,42560,56,2020-03-18,212,Thailand,1,35,0,3,-37,7.7279204545632,0.0,0.0047169811320754715,1573.5056624378287,54.630194790953844,2020-03-18
53,53.0,54.0,55.0,61.0,5.18218440986276,1.8659762121794998,2.10965393911556,2.53018216036623,3.7689305430817504,4.99230883269333,6.420829214129981,8.454503206481549,9.23853612531226,3.39110330923191,0.153823569864475,42561,57,2020-03-19,272,Thailand,1,60,0,4,-36,8.087462841250339,0.0,0.0036764705882352936,1582.2816351407682,54.653222540666334,2020-03-19
54,54.0,55.0,56.0,62.0,4.58586889466692,1.56056748867573,1.7942309494133701,2.22207961765002,3.40987706738372,4.49494333593635,5.69716030668365,7.24570932353087,7.788183408082171,3.08760330969658,0.128761958992413,42562,58,2020-03-20,322,Thailand,1,50,0,5,-35,8.330916878114618,0.0,0.003105590062111801,1591.1065544085145,54.67625999704852,2020-03-20
55,55.0,56.0,57.0,63.0,3.9232962993006004,1.3045090384564901,1.5869243753505302,1.9103065985715801,2.91484967609031,3.8728901044827904,4.8910749880717495,6.12979969565364,6.5226047206146,2.63495194176238,0.103271908819136,42563,59,2020-03-21,411,Thailand,1,89,0,6,-34,8.682994583681682,0.0,0.0024330900243309003,1599.9806932325973,54.69930716419198,2020-03-21
56,56.0,57.0,58.0,64.0,3.3316585915142,1.0728008243203901,1.4689322113635803,1.7085153966913997,2.4838846624492903,3.27404266310013,4.130784842777,5.16710134225628,5.48836575706993,2.2352470019663997,0.08312973047137301,42564,60,2020-03-22,599,Thailand,1,188,0,7,-33,9.226412192788787,0.0,0.001669449081803005,1608.9043261271127,54.722364046189995,2020-03-22
57,57.0,58.0,59.0,65.0,2.7746839295386,0.8365701339751229,1.35852768966294,1.5298158763671699,2.11360527862198,2.71173253919273,3.38744338594252,4.2291397839965805,4.4972529928355005,1.90252537316842,0.0683848623595523,42565,61,2020-03-23,721,Thailand,1,122,0,8,-32,9.493855449240822,0.0,0.0013869625520110955,1617.8777291372132,54.74543064713757,2020-03-23
58,58.0,59.0,60.0,66.0,2.3272162486996297,0.625783373122375,1.27880013056315,1.4004223631697101,1.83562899141374,2.2705458853868796,2.78036544528795,3.4156641686162996,3.6278348577555604,1.6614396857215903,0.0581976938519197,42566,62,2020-03-24,827,Thailand,4,106,3,9,-31,9.691743519171276,2.0,0.004836759371221282,1626.9011798476486,54.76850697113144,2020-03-24
59,59.0,60.0,61.0,67.0,1.95624430737078,0.44771498074801297,1.1995316530779498,1.28712122480634,1.60698021632056,1.91629906779479,2.28305105937033,2.72412152459114,2.86591677090532,1.4663024490336698,0.0507434886775064,42567,63,2020-03-25,934,Thailand,4,107,0,10,-30,9.86727873970966,2.0,0.004282655246252678,1635.9749573913527,54.79159302227004,2020-03-25
60,60.0,61.0,62.0,68.0,1.5692077380218798,0.294570461768852,1.06284372036065,1.12164408443075,1.3392119884898999,1.54522628792189,1.78745183535102,2.06986450299853,2.14853079035032,1.23433469646113,0.0439156576974227,42568,64,2020-03-26,1045,Thailand,4,111,0,11,-29,10.029287226968245,2.0,0.0038277511961722493,1645.0993424580804,54.81468880465364,2020-03-26
61,61.0,62.0,63.0,69.0,1.4014726393014898,0.20629176617669698,1.0562944784138701,1.09093426521461,1.2375251349032,1.38372820591041,1.55802267465828,1.75520475635315,1.8018072840036499,1.1509161055983201,0.0405896814652413,42569,65,2020-03-27,1136,Thailand,5,91,1,12,-28,10.14974711950468,2.3219280948873617,0.0044014084507042256,1654.2746173030814,54.8377943223841,2020-03-27
62,62.0,63.0,64.0,70.0,1.30161532084319,0.147628000607435,1.05327586209611,1.08056142714127,1.18609955561559,1.28713403758503,1.41390296262523,1.55459550480959,1.5874557913571299,1.11598545189422,0.038853626309281,42570,66,2020-03-28,1245,Thailand,6,109,1,13,-27,10.281930026955443,2.5849625007211556,0.004819277108433735,1663.5010657558453,54.860909579565096,2020-03-28
63,63.0,64.0,65.0,71.0,1.2271417663503,0.10813758767410099,1.04073084100315,1.0630222745536801,1.1449584358628302,1.2173579228403602,1.30729781753757,1.4129719355333603,1.4401484567872,1.09531662124166,0.0378370848372809,42571,67,2020-03-29,1388,Thailand,7,143,1,14,-26,10.43879185257826,2.807354922057604,0.005043227665706053,1672.778973228871,54.88403458030199,2020-03-29
64,64.0,65.0,66.0,72.0,1.1517271069949,0.081218581053277,1.00900479275556,1.02729685853073,1.0915066835538498,1.14581135168718,1.20914072793389,1.2920593339828899,1.31563220853493,1.0606078167430302,0.0367920775254113,42572,68,2020-03-30,1524,Thailand,9,136,2,15,-25,10.573647187493322,3.169925001442312,0.005905511811023622,1682.1086267265018,54.90716932870189,2020-03-30
65,65.0,66.0,67.0,73.0,1.1227475160961,0.0648008463014359,1.0080359585272098,1.02336235738101,1.0755099805544102,1.11831848558079,1.16681886636798,1.23561732747125,1.25606242476626,1.05565577879982,0.0363587163609135,42573,69,2020-03-31,1651,Thailand,10,127,1,16,-24,10.689124404913258,3.3219280948873617,0.006056935190793458,1691.4903148537987,54.93031382887364,2020-03-31
66,66.0,67.0,68.0,74.0,1.06460573730191,0.0529611364785604,0.968744658089996,0.98227757702409,1.02696039654253,1.06170401320907,1.09985392806529,1.1561988332051598,1.1739523874405,1.01577263877258,0.0354076083441125,42574,70,2020-04-01,1771,Thailand,12,120,2,17,-23,10.790348496751914,3.584962500721156,0.006775832862789385,1700.9243278254723,54.95346808492783,2020-04-01
67,67.0,68.0,69.0,75.0,0.9908095282560859,0.0438839100543024,0.9096189211015259,0.921566517170825,0.9602750112704921,0.9890778488684719,1.01965159781948,1.06595621118646,1.08101135459077,0.9546880189303308,0.0341395738576658,42575,71,2020-04-02,1875,Thailand,15,104,3,18,-22,10.872674880270603,3.906890595608519,0.008,1710.4109574748582,54.976632100976744,2020-04-02
68,68.0,69.0,70.0,76.0,0.8717928518636351,0.0368722537643894,0.8019251203505279,0.8126374068814151,0.8464404824303009,0.8709006288912401,0.89617263341938,0.934040455401261,0.9465263501567841,0.8464991026759079,0.0320634398689269,42576,72,2020-04-03,1978,Thailand,19,103,4,19,-21,10.94982671075911,4.247927513443585,0.009605662285136502,1719.9504972629466,54.99980588113442,2020-04-03
69,69.0,70.0,71.0,77.0,0.7582606609182709,0.0354646988640929,0.693565160962426,0.703318529851671,0.7343338320648191,0.756751473662402,0.7801267012073979,0.8176601144153459,0.8326231750412271,0.7427203534055541,0.0301212878080478,42577,73,2020-04-04,2067,Thailand,20,89,1,20,-20,11.013322673425447,4.3219280948873635,0.009675858732462506,1729.5432422874526,55.02298942951664,2020-04-04
70,70.0,71.0,72.0,78.0,0.754581331867712,0.0453604238700146,0.683624594298264,0.6935838797040521,0.725676145708674,0.74959441400492,0.776120937259561,0.829372964031818,0.8622219642626708,0.749828423586352,0.0306371588194936,42578,74,2020-04-05,2169,Thailand,23,102,3,21,-19,11.082814337672275,4.523561956057013,0.010603964960811434,1739.1894892919593,55.046182750240895,2020-04-05
71,71.0,72.0,73.0,79.0,0.7060129887422449,0.0506048438398094,0.628801625674207,0.638958276117653,0.6724150584272379,0.698681933516711,0.7302515503283019,0.7989490081041271,0.8336306315869371,0.7197253097996851,0.0307171276918295,42579,75,2020-04-06,2220,Thailand,26,51,3,22,-18,11.116343961237467,4.700439718141092,0.011711711711711712,1748.8895366750842,55.06938584742645,2020-04-06
