"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"22",23,29,5.00265772202342,5.00969525607707,0.126077390145898,0.255007480542496,1.43611047200605,3.46728428608855,6.93516487446465,14.9996701006797,18.4895384276629
"23",24,30,5.00277194238427,4.99811663807868,0.126440965568733,0.25644080033844,1.43904326024893,3.46931121639179,6.93893195899666,14.9759527158384,18.4273896397627
"24",25,31,4.99321413465108,5.00162570005548,0.125404698473209,0.254407701794649,1.43386560571873,3.45738085810648,6.91362855684432,14.9766902371756,18.4733891913187
"25",26,32,4.99511808122382,4.98872152329402,0.126021254036525,0.255724863870285,1.44029349674289,3.4622890718788,6.93362091952491,14.91944238111,18.3904394390139
"26",27,33,4.99305749703249,4.98826766625607,0.126749596189105,0.256757696044394,1.43854888896627,3.46059435301131,6.92436786820185,14.9532196629916,18.4187281634358
"27",28,34,4.99239778149657,4.99312230843335,0.126269511619929,0.256306277549884,1.43522762259229,3.45600438998134,6.92520970242942,14.9590805508101,18.4246804321168
"28",29,35,5.00775944276548,5.01440295152339,0.124567989577679,0.254607266453354,1.43961660051983,3.46598516266801,6.94084092895917,15.011370160076,18.5196420032441
"29",30,36,4.99139945552457,5.00230883330193,0.126762743472862,0.255352656684647,1.43754472377964,3.45317810666154,6.91375287664628,14.980883972021,18.4331302164929
"30",31,37,5.01096189678275,5.0190008401906,0.127477191097305,0.258866075690642,1.44302194705954,3.47564544878227,6.93140095591475,15.0451352886123,18.5006884694159
"31",32,38,5.0038435496763,4.99316276092171,0.126917608797276,0.25624622840598,1.44559800493382,3.47651543795782,6.93652850502096,14.9457899143888,18.4449429278111
"32",33,39,5.00257968525635,5.00439984970418,0.127103680947191,0.256463261660229,1.43883640914214,3.46253392937771,6.93561911242564,15.0179237648711,18.5115486693728
"33",34,40,4.99059537778391,4.98201840256743,0.126954637286494,0.257859084256552,1.44238859411355,3.4658405204425,6.91376692289377,14.9418905542931,18.4249761703268
"34",35,41,5.00356010281946,5.00381760349879,0.127037038328729,0.256673228550803,1.44027137923989,3.46903448547492,6.93725641659054,14.9446881339966,18.4605196606846
"35",36,42,4.99790372923659,4.99296259103124,0.125986308506741,0.255444706726621,1.43782624776977,3.46487580473081,6.92831834538829,14.9754974592241,18.4015529712605
"36",37,43,4.99831206672971,5.00323750362995,0.126438042222689,0.256158072811376,1.43601848742686,3.4651981986624,6.9244685314208,15.0119635206779,18.452919414586
"37",38,44,5.00714477681293,5.01062798551126,0.12710708065428,0.257789229114836,1.44189804925382,3.46314517340717,6.9412309124277,15.0129644383276,18.4849395348659
"38",39,45,4.99570862342657,5.00076539653045,0.127491982937659,0.256846294834922,1.43528966688308,3.46416620666226,6.92539519197665,14.9532617103623,18.416145760934
"39",40,46,5.00083923460743,4.99828817723957,0.125361853231796,0.257181480984227,1.43930651489661,3.46613363783954,6.93512005800462,14.9871207865639,18.4747481854471
"40",41,47,5.00413564893549,4.99758126630855,0.124180504834294,0.254320570798961,1.43730093356813,3.47707930579176,6.93817586398748,14.9828445367429,18.4155001443843
"41",42,48,5.00138184247574,5.00162038570802,0.125805478718379,0.256085466914639,1.43934179949732,3.46884474151153,6.92812761935209,14.9650461521705,18.4314584787261
"42",43,49,5.00115917056562,5.01181799797001,0.126586867751156,0.255736822747357,1.43403060232392,3.46444841691014,6.93547354851583,14.9943090209217,18.4160972023132
"43",44,50,5.00136786638393,5.00401190483313,0.127351805667994,0.257588447190891,1.43620166934607,3.4579004916766,6.94191000625373,14.9559234751105,18.446468023508
"44",45,51,5.00526345679292,5.00280275168663,0.125950644927809,0.256587403455704,1.44068322282282,3.46890257418043,6.93366964590749,14.9987967611561,18.4757237512455
"45",46,52,9.98882662211403,7.05246095367521,1.20852159813246,1.77061769504669,4.80994983791375,8.39044127823392,13.4445890064919,23.6806023783455,27.7812431764616
"46",47,53,9.14488962792641,6.78024252624737,0.98341500118695,1.46289019414729,4.16768125488059,7.52306042506579,12.3883355580311,22.3783583129465,26.4352673279317
"47",48,54,7.83725211736115,6.17551708142911,0.760305967320329,1.12895738016941,3.33385234974129,6.2447401199678,10.6551539222793,19.9769603756748,23.7904759503197
"48",49,55,6.24847874481188,5.20956093324002,0.587271480637612,0.874237119309603,2.54495299407673,4.81053161888616,8.40159177276138,16.546031748616,19.9637836757319
"49",50,56,7.14148604413872,5.28429581921829,1.12150227951876,1.50852505109963,3.44373889856185,5.77682171883529,9.32806944337135,17.4188978426488,20.9774413146898
"50",51,57,5.30820161228732,3.90926323797191,0.843315806949859,1.13658284698121,2.60391892472915,4.33186797506217,6.90777669480198,12.7514078573484,15.3894945904807
"51",52,58,3.97749931686859,2.79307905037983,0.672491426014676,0.901286975769183,2.02181064490271,3.31273543412342,5.19012197196172,9.27063985321144,11.0500180067679
"52",53,59,3.08057874625258,2.03070380732165,0.554754670793587,0.737071452424339,1.62379842202224,2.61908584365488,4.03399060255109,6.99911484660843,8.2368337856263
"53",54,60,2.50141736666422,1.58458366675064,0.470792312109425,0.627550738766248,1.35775437176389,2.15629700047207,3.2685620952803,5.55553174843606,6.48557708508373
"54",55,61,2.11957455776866,1.29919419097125,0.413230948922051,0.547913002143675,1.17703710768534,1.85206312299308,2.76781997066628,4.60929271945299,5.35210882988803
"55",56,62,1.858190637388,1.11248268859735,0.371649568494163,0.49303476369527,1.04777152546515,1.63564288507916,2.4270011672775,3.98267731457212,4.60405874331666
"56",57,63,1.12236012367703,0.806532035234199,0.134132567716982,0.196901401066259,0.533379787109944,0.934642145100571,1.50877524544099,2.68743626125159,3.17036845170361
"57",58,64,2.13153718926787,1.08055482057535,0.575059663528542,0.720198028524637,1.34149177684578,1.9504206075499,2.72379844189346,4.1606547488062,4.71524958655259
"58",59,65,2.02487498582983,1.0207088021668,0.548634975867156,0.688027531017673,1.27822718447879,1.85424791365391,2.58879390291476,3.94198227223436,4.46439234302842
"59",60,66,1.4515828649855,0.84682556386046,0.296327068799593,0.391482853114811,0.828458604788813,1.28956771670001,1.89862086560235,3.06507068094612,3.52501613449836
"60",61,67,3.27385483018959,1.25181486081239,1.30768004605649,1.52662081834263,2.36672860157989,3.11227306816154,4.00685873427988,5.56992594824513,6.15133524822569
"61",62,68,3.47959935593967,1.31229671262618,1.38232308627742,1.62252599167234,2.52828676536714,3.32351579592773,4.26003940701294,5.87104155774704,6.46667097869596
"62",63,69,4.30271887621042,1.54150832232269,1.73822680856541,2.03638542034675,3.1932209339099,4.15530913470145,5.24718678217226,7.06890069838929,7.72668404797369
"63",64,70,5.03752634417165,1.8137622340188,1.9152995234346,2.27286555200022,3.73917029727298,4.909892323796,6.17633645653956,8.2289944122061,8.96223688987424
"64",65,71,4.38252817047986,1.72782568819872,1.51052265366129,1.8013958867832,3.12393325819592,4.23771154493383,5.46289326798984,7.45413800587554,8.16567619902785
"65",66,72,3.87698459810156,1.5814302645574,1.40009527274747,1.62623137649694,2.69910793343917,3.70028597295347,4.84702033240697,6.74294331807563,7.42859621185411
"66",67,73,3.83961737491048,1.50300563920192,1.54654336300306,1.75919361866705,2.72101412526772,3.64995639923306,4.73210518100821,6.59122936517524,7.29067566300875
"67",68,74,3.11088563283781,1.14819144269579,1.32313968953102,1.50428474625457,2.269542227472,2.97138793666909,3.79093264895245,5.19473602869925,5.72466349530468
"68",69,75,2.87164773004715,0.948291189826636,1.35177457171349,1.51072511313493,2.17317961720267,2.77228534764566,3.45361644642417,4.58433471259301,4.98777130578519
"69",70,76,2.16419519264223,0.668567779853907,1.07010597179043,1.19113233535944,1.67388194046354,2.09739122282101,2.58018614480159,3.36488779210038,3.64512176695224
"70",71,77,2.01714306168381,0.554837604506451,1.10255211240039,1.20629161782289,1.60874837949021,1.96414128272665,2.36779178031377,3.01025876272686,3.23607398743028
"71",72,78,1.97103057227404,0.480198034101015,1.16257126260188,1.25957830822813,1.6211150243044,1.92942183546022,2.2756521197172,2.826219827187,3.01684552207457
"72",73,79,1.88621158120306,0.420093135490648,1.15989662411885,1.25259459242398,1.58437943606957,1.85524440393467,2.15439834801303,2.62631266061067,2.78846679445469
"73",74,80,2.0092237327372,0.40541919766938,1.28706393911674,1.38440537100903,1.72136010654913,1.98546067326215,2.27188432383745,2.71515253737303,2.86569787736337
"74",75,81,1.76507615863422,0.355359911718461,1.11543193233005,1.20638642165112,1.51669634106705,1.7492029148331,1.99623430369744,2.37635749270308,2.50576318134117
"75",76,82,1.78876696368081,0.342589666103044,1.16375300320555,1.24855146469209,1.5468978862336,1.77525484815308,2.01411114583754,2.37444616201336,2.49785959129677
"76",77,83,1.93751435381328,0.350194833025538,1.29164311529782,1.38052003718015,1.69110945159014,1.92649429957199,2.16992550661557,2.53217716453521,2.6554420964028
"77",78,84,1.69477583537686,0.313771283726015,1.10812594814245,1.19208310628079,1.47655822753427,1.68608689451334,1.90255285375661,2.22651706575409,2.33514538552088
"78",79,85,1.62740861613839,0.292249042671814,1.09146276204635,1.16415058443035,1.420725187519,1.61758545229874,1.82121216602339,2.12574859966451,2.22719073790437
"79",80,86,1.56476372332913,0.268846928765117,1.07706484437488,1.14315103847244,1.37381543842943,1.55357192278183,1.7420439290215,2.02602430782751,2.12177472236602
"80",81,87,1.36620718834771,0.229616293144394,0.952446287005986,1.00872374030356,1.20385079968807,1.35496159555872,1.51615735276129,1.76169464514774,1.84562415977649
"81",82,88,1.35726179219741,0.210817553084486,0.979703438799322,1.0313988737827,1.20791213457699,1.34574736419535,1.49408705397437,1.722822843881,1.80044196466587
"82",83,89,1.23078020825282,0.184500972624015,0.899732245963683,0.945725508249236,1.10076591723734,1.22065814753681,1.34968886819741,1.55080990599957,1.61949214639915
"83",84,90,1.16770379176642,0.166888152623491,0.86642910723584,0.909015496570203,1.05054710577894,1.15891544658008,1.27515203989455,1.45674040813989,1.51851604847934
"84",85,91,1.21580142694418,0.161717193576324,0.922203659792318,0.964122473299875,1.10299535955149,1.20762834722466,1.31997696941671,1.49497995639305,1.55443587035062
"85",86,92,1.23033703471813,0.157581923357861,0.942319651119011,0.983917395670654,1.12060059959473,1.22299721587087,1.33208406282799,1.50164328685469,1.56005384577222
"86",87,93,1.2839902454051,0.158402039073549,0.992623661040471,1.03517653969206,1.17382361969997,1.27734037402914,1.38677222951311,1.55562687893696,1.61315542760924
"87",88,94,1.33442328923252,0.161052723863914,1.03605786125071,1.08018416275773,1.22279025671832,1.32862688635553,1.43959241929719,1.60910529348635,1.6662840707447
"88",89,95,1.15867067493593,0.149958296931163,0.880515185876514,0.921644533970373,1.05474756745934,1.15346110604081,1.25653559737299,1.41411788442084,1.46776585441159
"89",90,96,1.12343961932448,0.144451104929228,0.858464146322594,0.89657384262728,1.02270527031937,1.11725674105226,1.21733826794515,1.37145802374146,1.42343254914937
"90",91,97,1.10654374069202,0.139143354556029,0.851941128850579,0.888405561872682,1.00968143429595,1.10036852388291,1.19684973645138,1.34519530594123,1.39607948713814
"91",92,98,1.21571700904586,0.142415282325855,0.953546577366246,0.991970710495194,1.11678463377876,1.20979725920703,1.30812094602888,1.45954019165899,1.5118319168108
"92",93,99,1.15438769565493,0.136051360678987,0.903306081575279,0.940124625758268,1.0601072303189,1.14893060524589,1.24286965989027,1.38700469098528,1.43575954851122
"93",94,100,1.09962925748819,0.13063902817812,0.858983993012856,0.894052831053581,1.00881875048803,1.09443726038921,1.18461056954876,1.32334186304583,1.36943564493233
"94",95,101,1.03633146632651,0.124570137839938,0.806907511806252,0.840399839250876,0.949829489147775,1.03127676685137,1.11713212833144,1.24965617772122,1.29504974873212
"95",96,102,1.12053535565881,0.127702311960556,0.884465001698465,0.919406571127659,1.03169033199457,1.11567011115308,1.20370501506836,1.3388214975307,1.38518040654842
"96",97,103,1.1184609589086,0.126589643228868,0.884652999185001,0.919037010068024,1.03058962851801,1.11353543882506,1.20095161619249,1.3346983238739,1.38029347732642
"97",98,104,1.15792703665572,0.12788398949625,0.921047117791802,0.956204871932717,1.06933982126919,1.15323655171396,1.24125806269308,1.37614277490674,1.4217395434695
"98",99,105,1.05869105490857,0.12208137485504,0.833171092508416,0.866307101128758,0.974015415122539,1.05389880883982,1.13824403899843,1.26741355321907,1.31155104735807
"99",100,106,1.04503791476745,0.119869372282224,0.82315609533456,0.855882358678467,0.961799411782321,1.0405124588995,1.12332753769765,1.24974911258182,1.29262166824071
"100",101,107,1.05951356670861,0.119615039407873,0.838259877866937,0.871034837390399,0.976725592616906,1.05491173132798,1.13725518348355,1.26374976715967,1.30691647719367
"101",102,108,1.17876559687582,0.125370754442283,0.945878852986254,0.980531525982996,1.09196361494996,1.17414739809018,1.26086726797098,1.39232049443259,1.43657030000193
"102",103,109,1.26602534418623,0.130065190597435,1.0233444011809,1.05974920466074,1.17622465467258,1.26168607731167,1.35122249455669,1.48684284975713,1.53276010400726
"103",104,110,1.31972001676608,0.135665029793361,1.0635499120364,1.10256211580106,1.22653281446292,1.31634240022112,1.40903318800615,1.54844130517013,1.59565297336263
"104",105,111,1.31387303088402,0.139818427279781,1.04594141808488,1.08780351380274,1.21877140544137,1.31152896666772,1.40641201164403,1.54781238480982,1.59494135330862
"105",106,112,1.32313699583342,0.144408842111145,1.04539048330436,1.0886615088245,1.22475159326884,1.32129174071635,1.41902810197063,1.56393977772507,1.61247300599274
"106",107,113,1.3104029024147,0.146239808499104,1.03190220337754,1.07418917830186,1.20973259358792,1.30784871540198,1.40772945224526,1.55524563891385,1.60438716284376
"107",108,114,1.30128967463023,0.145156683786568,1.02823891016574,1.06871199349952,1.20089818931436,1.29764431559735,1.39744814473861,1.54606730740811,1.59616074730138
"108",109,115,1.23495017706275,0.136566925842554,0.979410884345819,1.01714535966999,1.14016333245622,1.23102354121983,1.32539626588117,1.46566001641319,1.51277664790605
"109",110,116,1.24506422219902,0.131138061387384,1.00115504714621,1.03687917499943,1.15392151950743,1.24083594218922,1.33151889636251,1.46789033808515,1.51364504070221
"110",111,117,1.21657068307381,0.124177574988429,0.984654464468662,1.0188899212901,1.1304383908459,1.21276143291668,1.29825129112201,1.4275556298676,1.47057239848536
"111",112,118,1.21208407110655,0.119425467312161,0.988441904543566,1.02196319163666,1.12958885044664,1.20831791913103,1.2908499276802,1.41432792953599,1.45578567618427
"112",113,119,1.13662225016414,0.112029194823438,0.927136114631553,0.958479625368762,1.05905267670616,1.13329973546965,1.21038809294893,1.32646930258233,1.36543942530744
"113",114,120,1.12254917965275,0.10761446950254,0.921648036441122,0.951362765882097,1.04822229836728,1.11908529810691,1.19318510639995,1.30525312198125,1.34297546864146
"114",115,121,1.07797297328431,0.101942300901511,0.887707237144554,0.916174571710362,1.00748162647342,1.07450555880258,1.14473434329815,1.25131190823278,1.28722633418539
"115",116,122,0.962513581964942,0.0934613444956719,0.788506876383145,0.814430106319405,0.897774594557199,0.959390340900753,1.02374310292034,1.1215480140397,1.15446623447419
"116",117,123,0.916532167856983,0.0892985757833329,0.750171247571043,0.775072011438454,0.854765359625784,0.9135564604462,0.97503742734682,1.06848237136561,1.09981949723589
"117",118,124,0.870039857417057,0.0868471349450316,0.708575368464958,0.73228712432616,0.810023145506509,0.866971019425888,0.926813624778849,1.01789340012723,1.04911855718482
"118",119,125,0.747136424223198,0.0818249149199413,0.596606406084907,0.618568169755747,0.690430641780858,0.743710671012444,0.800188909950932,0.887016029134282,0.917093685770697
"119",120,126,0.827907576402928,0.0925070196193886,0.662693416153515,0.686590589410198,0.763912966757651,0.822388568262501,0.88532251604356,0.987961197522354,1.02628722039569
"120",121,127,0.82936202520615,0.0950932489457641,0.659062195016347,0.683339464619072,0.763136190777729,0.823693148259115,0.889387585893289,0.994778041373738,1.03216451789492
"121",122,128,0.817437552524406,0.0957842548386743,0.645001073502589,0.66946562765355,0.750585737450657,0.81207102225305,0.878497899940791,0.983715824356886,1.0202496477142
"122",123,129,0.854249043211707,0.0994509969649964,0.67477284676763,0.700412889032562,0.784901394623285,0.848900830522895,0.917865809055099,1.02649930427396,1.06423894196872
"123",124,130,0.882649682539247,0.100797123000809,0.699165313264224,0.725748107989147,0.81234758559253,0.877731004969302,0.947784358892597,1.05629060578489,1.09373633789944
"124",125,131,0.909604196453896,0.10152303817447,0.723498102729112,0.7504182702486,0.839040250892649,0.905100100819707,0.975399053402975,1.08372741054866,1.12092068869296
"125",126,132,1.03532255889614,0.107860372659111,0.835991686214002,0.865310794629628,0.960550172099809,1.03119504031014,1.10551567388389,1.2195195346644,1.25857702456392
"126",127,133,0.929495532864608,0.100206992842619,0.744258192736298,0.771378664972349,0.860042955345478,0.925786477836051,0.994743983322153,1.1006829826725,1.13669509525049
"127",128,134,0.89052352965314,0.0978458907898501,0.709155489293252,0.736078734929697,0.822705936886907,0.886899201284305,0.954530973102814,1.05742917637957,1.09239098582606
"128",129,135,0.922880611911843,0.100429870929214,0.736758591010228,0.764532337095745,0.8531793151358,0.919074881778482,0.988383484537917,1.09442805649578,1.13055139323653
"129",130,136,0.986148377711236,0.104277672267981,0.79283889385614,0.821308411124516,0.913818339350175,0.982426874285617,1.05413218466269,1.16358760614097,1.20111401080999
"130",131,137,0.972544161727531,0.103365156118905,0.780878763725855,0.809192383139353,0.900835437052062,0.968782145717068,1.04015384904575,1.14844893501074,1.18522974215255
"131",132,138,0.970105505153439,0.103496254509751,0.778242593000529,0.806497438234051,0.898304337154352,0.966364568619851,1.03775720145691,1.14661561206053,1.18322119268396
"132",133,139,0.901358584575294,0.100080247533848,0.716483310172895,0.743490425064886,0.83191508774489,0.897556206182067,0.9666385762366,1.07214765610853,1.10830983370066
"133",134,140,0.955258290108462,0.104088954667431,0.762574601681689,0.791008550801459,0.883154093296137,0.951278041077474,1.02314132362436,1.13274083993332,1.1702577820861
"134",135,141,1.12179724009006,0.113296662662506,0.910763656064409,0.942310587819444,1.04341316895774,1.11787534141508,1.19597041816543,1.31450695037585,1.35443943169407
"135",136,142,1.2375570630321,0.118727217761851,1.01584512150223,1.04920880122363,1.15537887943374,1.23386575320141,1.31546918786279,1.43905372735139,1.48085462216148
"136",137,143,1.24238144201966,0.122174141436945,1.01148670052321,1.04673116945558,1.15858242678647,1.23931329203918,1.32273025850309,1.44819420473437,1.49076252554023
"137",138,144,1.1721595081533,0.121983946499811,0.940610599396625,0.9762913057492,1.08864322539721,1.16948221783453,1.2527030675946,1.37748929564188,1.41911219857646
"138",139,145,1.12839832907362,0.120815146968812,0.902369468538235,0.935808280449031,1.044935082497,1.1246885366431,1.20806944547661,1.33269991317066,1.37492153668585
"139",140,146,1.1339170905792,0.120070060028428,0.912291298482661,0.944391798035277,1.0504964341746,1.12931318848797,1.21245180977101,1.33904743808646,1.38180103616643
"140",141,147,1.08398101235827,0.113867651495274,0.874739108906255,0.905325456043416,1.0048444655401,1.07921765015672,1.15783472491512,1.27922657389468,1.32102532904782
