"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"44",45,51,4.99324567713384,4.9901983733642,0.126312411253085,0.257021231115796,1.43578953207631,3.46202100817063,6.92423067785017,14.9555735667329,18.3980441458067
"45",46,52,4.99724755193434,4.99181273987968,0.127211192795465,0.257962419818765,1.4394363894131,3.46094925034644,6.92521925273857,14.9750992609003,18.4183868117634
"46",47,53,4.99183359410097,4.99178673037181,0.126097333302686,0.255620624107252,1.43495155963239,3.46175738587135,6.91820331086881,14.9487488340227,18.4120857259287
"47",48,54,5.00212108524695,5.00249568241311,0.126736122796087,0.256980904966651,1.44197708429489,3.46462650746809,6.93039610731946,15.0053141214191,18.4606908918118
"48",49,55,5.00021164029067,4.99416570760081,0.126194119535166,0.256585872407889,1.44189521953967,3.46629670369795,6.93418459163136,14.9962899266112,18.4369859966485
"49",50,56,4.99776895034147,4.99429136284864,0.127428768612297,0.257708209642172,1.43918278310033,3.46466773272627,6.93039602977072,14.956016704886,18.4162149068916
"50",51,57,15.0227708404258,8.66853197357389,3.10570641806636,4.10331554680123,8.65164588928551,13.387145815951,19.6325127325739,31.5288704565749,36.1720377865277
"51",52,58,17.4525572635443,9.91093173610242,3.17270596312077,4.38524430871802,10.1429646971331,15.81881713541,22.9822362761211,36.0458746808152,41.0913177556824
"52",53,59,13.5167321586296,9.25010104174897,1.64873289127745,2.29532826143613,6.45668393546316,11.6775251647501,18.4919098355666,31.2474285971939,36.1186978433114
"53",54,60,14.106055085103,10.4898208690278,2.02482178011081,2.58751348305694,6.08972234157619,11.3953526455626,19.4244437369917,34.8165113982219,40.6735797344554
"54",55,61,10.6439187190317,8.96425460764857,1.69242634005495,2.12317170208978,4.51835441762687,7.94120042204003,13.7270493680229,28.7917589066805,35.5591922684723
"55",56,62,7.55731618954947,6.60076426660542,1.46836791424274,1.7954784786054,3.4966346129449,5.73306586656613,9.32070687116263,19.2044396416049,25.2399879717213
"56",57,63,5.36941238298851,4.35318002577466,1.33070891169032,1.58929629169247,2.84275616167933,4.3589928783286,6.61122902090979,11.8704590843274,14.834298661902
"57",58,64,3.1950946404055,1.99546697778643,0.914542453040541,1.08880852147595,1.87878067232335,2.76095320676178,4.00956210422368,6.60847326564831,7.78593498454404
"58",59,65,2.6331151827188,1.24949739026893,0.926954971421322,1.0808714890014,1.72299221232088,2.38879070152869,3.28666876009467,5.00725530453258,5.68833946941177
"59",60,66,2.31895042422363,0.943225673220239,0.939790023697523,1.07689005132805,1.63125164976746,2.16230704313624,2.84216091229355,4.09030842670133,4.56423111803341
"60",61,67,1.93539736468801,0.723632633121393,0.83086042237599,0.950240415738686,1.4102759263768,1.83146125900459,2.34796786410699,3.27798991337181,3.62394876871651
"61",62,68,2.69059216029861,0.792612708509325,1.40362062004422,1.55733773758816,2.11914305006873,2.60029324638736,3.16524566483585,4.13265517837939,4.4842518952439
"62",63,69,2.956633139894,0.79835392889046,1.59002762384583,1.76618425683107,2.38726992718238,2.88995161480542,3.45128523723987,4.3745636977098,4.70614305819311
"63",64,70,2.59380587838504,0.736850290380705,1.29685428093392,1.46357354477597,2.07082417219966,2.54657409537876,3.06207386284768,3.88206477204167,4.17108021728423
"64",65,71,2.93491957579851,0.809373718573163,1.50974472542474,1.67774677797115,2.34736978510736,2.89660909815447,3.46711456451396,4.33215679314641,4.62929124853351
"65",66,72,2.9135233084246,0.821341985939754,1.48056696873474,1.64644219240493,2.31075036307185,2.87259001418608,3.46018299816078,4.33428279479018,4.62747981252155
"66",67,73,2.4734951172801,0.726141914091997,1.24044163496638,1.37795756643744,1.93648802005684,2.42494543300525,2.94854972607899,3.74609024822801,4.01771004241485
"67",68,74,2.367875867802,0.672002370152401,1.25995162515775,1.37899452205187,1.86587464827477,2.31151889641057,2.80268915778186,3.55726672533807,3.81893915838554
"68",69,75,1.95152154105875,0.531367051623321,1.0774127984658,1.17508001899669,1.55832589173497,1.90232300630912,2.28973667876393,2.89664558443751,3.10926150302393
"69",70,76,1.63053910280295,0.411567930280269,0.949564790469594,1.02894723533686,1.32692684572922,1.59172249215053,1.89228366360466,2.36513796160838,2.52824504964928
"70",71,77,1.57361845816953,0.350735474266912,0.983634908721282,1.05644190054382,1.3180145970491,1.54182510484964,1.79595839559342,2.19976189290383,2.33834477039253
"71",72,78,1.29801332437793,0.274312987532584,0.828853473974459,0.889566335913626,1.10158595495331,1.27496268001275,1.47041521375476,1.78543943480776,1.89469358323077
"72",73,79,1.01183644580811,0.213803307057858,0.642803093011995,0.691689830220239,0.86013880867409,0.994706841308971,1.14518368372441,1.39045736913232,1.4777083205244
"73",74,80,1.63519348721628,0.259149894727855,1.1726793572418,1.23675007836042,1.45327763068101,1.61941601174762,1.80041692379736,2.08558564052948,2.1854109508857
"74",75,81,1.52369059010825,0.242255733033871,1.0848986547082,1.14841995205046,1.35456140149354,1.51111055340207,1.6790963059467,1.94283304183902,2.0340757398954
"75",76,82,1.32433300501077,0.223898261164112,0.918593756456117,0.976351429730375,1.16774522077969,1.31295726148207,1.46860030108759,1.71064849954189,1.79433847271249
"76",77,83,1.2360235405517,0.211488418385484,0.855779014182057,0.90872966255003,1.08757009567247,1.22432216158711,1.37166275135083,1.6029619622659,1.68216465446445
"77",78,84,1.51139578984491,0.231794096882455,1.09277715949905,1.15146950917326,1.34846274214426,1.49958012005337,1.66126062891173,1.9116784995814,1.9988432966711
"78",79,85,1.80805227282544,0.25881882711888,1.3336626041979,1.40213107559757,1.62720308178608,1.79687564311697,1.97676515244098,2.25138912743587,2.34559037516933
"79",80,86,1.86118540576575,0.277590597416013,1.32667317115635,1.41106388769635,1.67355135914928,1.8564307042284,2.04395948331946,2.32513656739193,2.42143235329265
"80",81,87,1.43467323621086,0.244360112150771,0.965738036245897,1.0360022634166,1.26839159361464,1.4315516183805,1.59605569461244,1.84272389966349,1.92699168903126
"81",82,88,1.7921367097022,0.279961868696071,1.27293831936045,1.34158674653823,1.59228961751458,1.7880046896221,1.98311610420286,2.26033931463504,2.35236893128052
"82",83,89,1.78290868618023,0.280993288350298,1.25718666860311,1.33054747093492,1.58399029672186,1.77841278347941,1.97447856179394,2.25310482626738,2.34381553007091
"83",84,90,2.06584969516219,0.318636794422101,1.46063780516691,1.54475791396245,1.84190026387837,2.06480758682241,2.28426738435087,2.59382165074046,2.69348606457541
"84",85,91,1.80958359548637,0.297557558052932,1.22283784348854,1.31172190171787,1.60704496328267,1.81380051396471,2.01238748157225,2.29266882456025,2.38590094472992
"85",86,92,1.7691638198667,0.290348564940026,1.20960379884733,1.28336990212225,1.5649039920811,1.77535831778489,1.97246329407086,2.23896120909714,2.32502218017257
"86",87,93,1.73615010341609,0.277404880733265,1.21294532078022,1.27921385778653,1.53518948609422,1.74015753010802,1.93314800467412,2.18749931278158,2.26719403194695
"87",88,94,1.68312710125875,0.260899310497324,1.19764310971447,1.25886804316716,1.49279467970762,1.683355786433,1.86811112890017,2.11218625694145,2.18856724842722
"88",89,95,1.37683255780127,0.210696329632847,0.989114471006341,1.03981209211956,1.22436838085352,1.37305656835481,1.52261295244642,1.72969008879576,1.79590681228299
"89",90,96,1.29966554832902,0.180357637719037,0.976975179618998,1.01803614720793,1.16778162873245,1.29251806785569,1.42288307730306,1.60701457051699,1.66572693063394
"90",91,97,1.16012929432654,0.144936004145286,0.899869317794475,0.935119162991659,1.05618234420177,1.15298849548918,1.25660241113981,1.40971220674438,1.46020387687498
"91",92,98,1.29455374059682,0.136929092666541,1.04485327127445,1.08037126495931,1.19809389584497,1.28839781376871,1.38446666495651,1.52989888535157,1.57834205657227
"92",93,99,1.3975107842078,0.133035900278318,1.15046160224601,1.18676295729567,1.30497962501223,1.39288700383444,1.48524058219137,1.62347111233039,1.67050375805604
"93",94,100,1.48517358002789,0.137237809437972,1.22088345224273,1.26243141047094,1.39227327184002,1.4831739085781,1.576201508824,1.71425161696844,1.76049846130951
"94",95,101,1.48371804283286,0.14425845519194,1.18947255739901,1.24044605229542,1.38986217017759,1.48630714468847,1.58046312199458,1.71708467231787,1.76178156861288
"95",96,102,1.45713414494139,0.152066287104007,1.14343141806656,1.19415549533202,1.35795554121189,1.46305085462266,1.56148970072519,1.69758979724718,1.74233280433992
"96",97,103,1.44593811700482,0.15872203482762,1.12897233000918,1.17547723922109,1.33769707669362,1.45168884669046,1.55677116195672,1.69911901943712,1.74468217493985
"97",98,104,1.49856453955166,0.166647946401309,1.17734742861943,1.22189504162543,1.38138586844612,1.5012119743487,1.61500604495226,1.76936319983229,1.81883892965214
"98",99,105,1.5403876287557,0.170423628471032,1.21259561856414,1.25915315119311,1.4210710757918,1.54198771355286,1.65836339750011,1.81773224133979,1.8702853247826
"99",100,106,1.30644433469709,0.147258472684608,1.01806863882674,1.06037671373003,1.20510214064089,1.30890835084258,1.40811189116379,1.54534534735674,1.5891863784361
"100",101,107,1.11932139106472,0.121074957208782,0.891973820892874,0.922791194279833,1.03304994363816,1.1185032492392,1.20315111105613,1.32009669546068,1.35776416897384
"101",102,108,1.14577271358053,0.108378678175067,0.946737118536411,0.974322441509433,1.06870482264476,1.14199625177221,1.21909505448026,1.32993768261762,1.36556675726992
"102",103,109,1.13373536569699,0.0954726668486905,0.956607773111953,0.982492942073196,1.06709100024512,1.13034740827395,1.19705006799687,1.29613362768031,1.32873578202753
"103",104,110,1.24925359876412,0.0929897859809372,1.07441151945054,1.10076287260954,1.1849792321248,1.24675185144479,1.3105986941244,1.40653880497348,1.43880454435593
"104",105,111,1.17799756213803,0.0875614869560468,1.01104229055266,1.03688695425762,1.11816321846588,1.17634487374566,1.23598734925756,1.32497252445886,1.35430457729695
"105",106,112,1.0164287199789,0.0791356798439935,0.866344883992208,0.889267559164053,0.96209770957961,1.01473119053967,1.0688606466656,1.14951926693396,1.17617071446779
"106",107,113,0.938208830514322,0.0728172749736123,0.801291686848454,0.821797524911003,0.888010782141635,0.936272418410048,0.986297477940626,1.06120490682537,1.08649367332106
"107",108,114,1.17756513535967,0.0798812090879496,1.02638883016331,1.04950686571353,1.12269677932968,1.17571356262298,1.23047712053262,1.3119961262531,1.33912490351981
"108",109,115,0.979934969599591,0.0713469174587916,0.844898197845254,0.865566680230732,0.930941849925107,0.978251634390794,1.02698070768648,1.1002483172646,1.12464223947833
"109",110,116,1.04866650483461,0.0728056921803394,0.910622794825371,0.931896825911379,0.998697574434128,1.04700617692426,1.09683544767315,1.17109097349781,1.19602484009267
"110",111,117,0.959457194130658,0.068871335348082,0.829128326200357,0.849104495081925,0.912172923780912,0.957797106622275,1.00488214441418,1.07565141531156,1.09935978978913
"111",112,118,0.980733373050995,0.069524984991862,0.849131789212409,0.869090579201589,0.932896116244105,0.979203030258208,1.02668042650417,1.09772297642532,1.12142303304891
"112",113,119,1.08758015547284,0.0730303275290324,0.949382681649491,0.970379507461331,1.03752801596548,1.08585277171145,1.13588228109303,1.21044555116221,1.23535808986867
"113",114,120,1.1964197574726,0.0763731787777813,1.05130158735199,1.07352044909482,1.1441737819846,1.19485567107704,1.24706232886396,1.32456097642878,1.35043985948065
"114",115,121,1.12041978796552,0.0760684981366287,0.97409655612499,0.997219295283212,1.06883806773034,1.11931874169106,1.17088807614404,1.24724894917712,1.27276019512533
"115",116,122,1.2695522288161,0.0829596995390024,1.10917529281974,1.13467827465008,1.21327857013795,1.26872719821435,1.32488017494107,1.40724231282823,1.43482904726504
"116",117,123,1.21454323438816,0.0869331906893895,1.04207889167851,1.07066713658503,1.15655592149965,1.21504050214396,1.27282561791238,1.35663974704866,1.3842859239918
"117",118,124,1.20432088153744,0.0908768385548659,1.02585133097214,1.0541126890968,1.14297793307889,1.20452328606977,1.26567698101335,1.35359244161188,1.38230993393907
"118",119,125,1.14474909869552,0.0890164766736091,0.974406707581352,1.0000248750023,1.08335753851974,1.14382439232793,1.20467775603139,1.2928657802377,1.32184246262029
"119",120,126,1.034888200767,0.0803177838552938,0.884420033918411,0.906602212375922,0.979106307087776,1.03280178149599,1.08830463703676,1.17030043116436,1.1978668826265
"120",121,127,1.02198186335967,0.0735108895592333,0.884306286975014,0.905026146121889,0.971162664948775,1.019744242525,1.07041160216877,1.14651686092486,1.17212071431693
"121",122,128,1.03160049780075,0.0689280139249907,0.901107920839994,0.921066118053728,0.984270202887969,1.02994376058861,1.07714599689996,1.14774783357063,1.17134462774085
"122",123,129,1.19704327853243,0.0719903037358886,1.06014138573761,1.08117271384975,1.14777306949201,1.19561294396376,1.24486878036255,1.31778582409572,1.3419997537297
"123",124,130,1.40571027850099,0.0792932282809432,1.25236224745952,1.27683772091462,1.3521335010244,1.40483400502945,1.45848075930841,1.53752008185859,1.56352404737914
"124",125,131,1.47963208294717,0.0948766102711279,1.27059204488508,1.31680579356268,1.42322372420262,1.48411192240344,1.54257887971668,1.62608283884125,1.6535562367496
"125",126,132,1.61869465020048,0.124900633045464,1.31694673159312,1.37854168772742,1.55255921515501,1.63384593332522,1.70300922853977,1.79634175364136,1.82594380535537
"126",127,133,1.69070241666857,0.162455957041734,1.30778653409802,1.37532211353904,1.59885314680035,1.71674583917268,1.8057742048167,1.91446996894892,1.94766174108278
"127",128,134,1.75361758095892,0.200744358060376,1.31208674272578,1.37999668634604,1.62508397955655,1.78082836805144,1.90000670036934,2.0420305704281,2.08455119242036
"128",129,135,1.66277811426584,0.213381613517144,1.22027173730933,1.28381190368649,1.51741282133262,1.68343529427124,1.81752305895934,1.98297999408424,2.03717164373224
"129",130,136,1.58509965391638,0.207855834550954,1.18024503078688,1.2308088602257,1.43522383463501,1.59827683259239,1.73696531414131,1.90417326363253,1.96016780055938
"130",131,137,1.39873941404545,0.174630656494054,1.0708560350279,1.10895322092955,1.26821747886239,1.40556054336393,1.52840817336561,1.67271902592493,1.71794143452355
"131",132,138,1.30417460406315,0.143709470888734,1.04554306652041,1.07315834390143,1.1926496388381,1.3059327624047,1.41241551104172,1.53548428685542,1.57158650288398
"132",133,139,1.28019926882199,0.118272198994041,1.06936656683107,1.09323744548499,1.18889281424222,1.27872582092356,1.36815528282471,1.47472278395465,1.50516024386848
"133",134,140,1.24360849401441,0.0964271478803451,1.06717688856102,1.089556517516,1.17171866720851,1.2424216154111,1.31332911161696,1.40333063982719,1.42937187854219
"134",135,141,1.22605914902932,0.0820497309335108,1.0723204131564,1.09315165866801,1.16700040101991,1.22538081002615,1.28396839890351,1.36167857126628,1.38534449981705
"135",136,142,1.25782057792689,0.0755502392533163,1.11287413819636,1.13410766887002,1.20501887460534,1.25753063200033,1.3099972706427,1.38261613598674,1.40533629232893
"136",137,143,1.02689946584042,0.0625275551646262,0.902797872179485,0.922716489303199,0.98472239616253,1.02765746137911,1.06965285936382,1.1285571597682,1.14747996533754
"137",138,144,1.03995195225325,0.0563756573764615,0.932587771626048,0.948543877266715,1.00084928820198,1.03912992261879,1.0780870434266,1.1340413477123,1.15207306684972
"138",139,145,1.22885115774878,0.0565384150619554,1.12055224466573,1.13737800257505,1.19003008948743,1.22802519315931,1.26672087545296,1.3232996968582,1.34190659093007
"139",140,146,1.2120372907057,0.0558686223287967,1.1016192143411,1.12021013168605,1.17486651024941,1.21221976232487,1.24956596076145,1.30337457929014,1.3209784868416
"140",141,147,1.27970028854362,0.0608071417510679,1.15265535790209,1.17578525250793,1.24097580084333,1.28162118046532,1.32077399331411,1.37628629108727,1.39400597869838
