"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"23",24,30,3.40537000168786,2.87691414948972,0.527372773138462,0.706456219045894,1.58306046839303,2.63260942950808,4.28495612635277,8.64718296347251,10.9477001765182
"24",25,31,4.14715125176838,2.47167085531369,1.13396409491394,1.38946357622822,2.48227580377263,3.60529705492683,5.17274277265983,8.67605981106962,10.3246307638487
"25",26,32,2.60751039204946,1.4748424912643,0.632559758392375,0.799887179658675,1.54442916643623,2.31538395521337,3.34697577148902,5.41217673261248,6.25972630553772
"26",27,33,2.71821895869215,1.33870993109614,0.812267683824562,0.991470639834884,1.74369454859002,2.48330487180452,3.43665009303345,5.24470700416815,5.95632830481691
"27",28,34,2.80772029504259,1.25931914673978,0.947392044631602,1.13466779554081,1.89143734770616,2.60853668248974,3.50678705043376,5.168259898484,5.80270139117083
"28",29,35,2.44077883197859,1.09612458132284,0.81919922313813,0.980647870429469,1.64325870339169,2.26791189180931,3.05116343553323,4.49279622017112,5.03900407510412
"29",30,36,3.55281780741813,1.29340532735635,1.52898952663696,1.75307183502813,2.61226347989119,3.38449396860284,4.31032808241752,5.92947579208071,6.53285710340141
"30",31,37,4.28305834760574,1.43510312090791,1.88739792874728,2.18411158310905,3.25477954263978,4.14287891196623,5.15366294147944,6.86321498210525,7.47868966891186
"31",32,38,5.89764396333683,1.87996689076134,2.47309557110891,2.93579068850374,4.5758802173569,5.80710579550421,7.11492827538915,9.14065852798901,9.8385587570842
"32",33,39,6.61404432030533,2.30168385806396,2.31352640969212,2.86511786431371,4.96353077321059,6.58446511586338,8.19407539783383,10.4602320275341,11.2079759599098
"33",34,40,5.56469057006659,2.23185839545896,1.72714399253206,2.12528189669874,3.85960586734257,5.45773076076291,7.11818870193801,9.38737785456406,10.1197695082245
"34",35,41,4.01801693045486,1.77175392025309,1.31664186805784,1.54939027723958,2.63073385675162,3.79637869067587,5.17582768955694,7.2425656271945,7.93503351922896
"35",36,42,3.13614183264966,1.36442121737124,1.23249742567115,1.38255194945082,2.08696974058231,2.89445234112392,3.93872365855358,5.72477642235631,6.37983489920135
"36",37,43,2.42658360210712,0.937271735616419,1.13146186105563,1.2440691756752,1.72969373496198,2.24973510046954,2.94137246239993,4.21016161086972,4.70995591645413
"37",38,44,2.58125944959891,0.785575729732007,1.43371161847156,1.5469359413344,1.99992640294129,2.44898630578293,3.0330405352852,4.04886725866624,4.43629890231444
"38",39,45,1.86691167924875,0.481663985438971,1.07016256846254,1.17120427033321,1.51770631768288,1.81384872197777,2.16527449947596,2.7373085168126,2.93675794930089
"39",40,46,1.27219983484346,0.300774987820122,0.767291825118351,0.828974934875031,1.05333257203344,1.24448272030077,1.46243534140401,1.80945820022907,1.92843041315526
"40",41,47,1.07310172323603,0.227430269326844,0.688265896268044,0.73738019300273,0.909607223217079,1.0523174526296,1.21472706226818,1.47965434064924,1.57247440306058
"41",42,48,1.14560453353016,0.207970440195466,0.78197963697779,0.831090311498065,0.998509431019489,1.13045069100931,1.27626601498057,1.51175488064341,1.59455383720334
"42",43,49,1.26119405331171,0.202395065873549,0.898575781597963,0.949301078216327,1.11936708550322,1.24951821038878,1.39031974636854,1.61290268577137,1.68985044197932
"43",44,50,1.38193674567417,0.205164566662674,1.01042083601671,1.06328350835547,1.23838789381741,1.37160864697479,1.51387692956919,1.73601020370946,1.81267315000737
"44",45,51,1.28679351245444,0.195224894385857,0.931755710265509,0.983045431684117,1.15085842089698,1.27707996784882,1.41246745533325,1.62341153629456,1.69566892531677
"45",46,52,1.43389536788896,0.204530752141597,1.05983451549259,1.11375045431764,1.29141844755381,1.42476782207822,1.56618801132726,1.78576322701246,1.86041195494121
"46",47,53,1.86631741973411,0.24295004564135,1.4074731204772,1.47797655466117,1.69992421545879,1.8599831642937,2.02541891037031,2.27675466237034,2.36114865508196
"47",48,54,1.89114634854191,0.274374172372526,1.33113036318305,1.43367761399714,1.71432555110339,1.89340427600966,2.07300965568101,2.33644976717105,2.42493090517703
"48",49,55,1.8944978191976,0.303230491784176,1.27436874552822,1.3778447098491,1.69630602033988,1.90033857118232,2.09830646454581,2.38379715510537,2.47859159987613
"49",50,56,2.00236652861193,0.336871988683779,1.33496179801481,1.43523246403162,1.77317446840163,2.0080407732846,2.23368300500606,2.54927178285998,2.65120245414684
"50",51,57,1.88533505696949,0.33320971181413,1.23789688737085,1.33404156813701,1.65384890528931,1.88687711055636,2.11524696640293,2.43128888683237,2.53308121985634
"51",52,58,1.85995656244411,0.327501035127015,1.24519760040324,1.32966271412819,1.62667969119149,1.85503545447413,2.08540073571282,2.40680957841984,2.50835824004183
"52",53,59,1.90668608265008,0.321449078567464,1.30674981825958,1.39015571371507,1.67712476080125,1.89975139026254,2.12798385135094,2.44550691304589,2.54465823636088
"53",54,60,1.95125202268499,0.313866222188691,1.34743066321105,1.43806227272462,1.73173751590059,1.94862557401825,2.16908029147934,2.46978821621328,2.56372840109589
"54",55,61,1.80071914601173,0.285421269413859,1.23245827128771,1.32328884177145,1.6048714068703,1.80362304439957,2.00049843309803,2.26271680786758,2.34481153300187
"55",56,62,1.60195491318701,0.248844888295758,1.11670543224968,1.1871668506843,1.42762842037753,1.60445855617763,1.77731901528142,2.00671020145256,2.07685000151908
"56",57,63,1.55298463193428,0.225634164652079,1.13134248281157,1.1865278098106,1.3897187410689,1.55110643697547,1.71231646945016,1.92643632913837,1.99222076754857
"57",58,64,1.61893793940576,0.214341480438578,1.22132950555963,1.27482526254829,1.46403793077698,1.61426921103386,1.7691853527396,1.97746330480639,2.04057010506693
"58",59,65,1.52216368327403,0.191022585015929,1.15415654235524,1.21141075825926,1.38904056629666,1.52014825106856,1.65422270011505,1.83814622885765,1.89563870387623
"59",60,66,1.41694537838582,0.168514007705027,1.0910040482091,1.14007542748769,1.30010647024872,1.41627380513818,1.53316292777544,1.69486596638585,1.74546512445643
"60",61,67,1.07938960873704,0.126177123520665,0.840792373671753,0.875278803985642,0.99115599966047,1.07731785254467,1.16502877788214,1.29059014191183,1.33110742327469
"61",62,68,1.04990663873287,0.107828501732421,0.852894377926585,0.880845353129618,0.973798070684501,1.04521373396412,1.1213903358338,1.23478905626203,1.27195024570716
"62",63,69,1.03510844391748,0.0943426351565841,0.860626666261416,0.886320601571985,0.969667394615395,1.03153514510256,1.0969186386541,1.19606331865418,1.22945822678228
"63",64,70,0.893273949582008,0.0802820050853697,0.743180335724633,0.765646534015591,0.837888349945203,0.890768631470045,0.945877830545838,1.02959797452634,1.05768914756377
"64",65,71,0.89623974091921,0.0798691792969779,0.746470537162634,0.769241020880982,0.84134112594418,0.89368864782509,0.948511684647289,1.0314373816727,1.05993881957424
"65",66,72,0.916558627593227,0.0822850722569748,0.76335725607859,0.786214207143634,0.859717123295313,0.913743020298932,0.970211811205557,1.05651371800457,1.08608205816947
"66",67,73,0.976758046914731,0.0860944445638832,0.815929156675852,0.839890539824124,0.917313211956525,0.974089435895059,1.03318452801101,1.12283511632532,1.15304854065013
"67",68,74,1.24629271747434,0.0967383657463733,1.06316033231245,1.09107020991501,1.17974148194269,1.24400701747368,1.31040718781557,1.40906196653478,1.4421460017516
"68",69,75,1.27004071375136,0.0966175224443094,1.08393764483967,1.11436894398252,1.2049418419259,1.26858373451076,1.33385497042298,1.43077948812624,1.46323141258673
"69",70,76,1.28715432389503,0.10200204917444,1.08360006951171,1.11914762877321,1.2202789520112,1.28751110359146,1.35487436325129,1.45409671853776,1.48695309359846
"70",71,77,1.38334579887901,0.116440194067197,1.1472860189621,1.18737709731381,1.30715882121389,1.38529052658988,1.46156250266676,1.57156171216377,1.60767592261227
"71",72,78,1.29728041530711,0.123597817474407,1.048422775632,1.0897237040646,1.21569940483329,1.29905103735568,1.38074392984301,1.49754967882116,1.53558316657891
"72",73,79,1.24556810716842,0.122773525418901,1.01256008319856,1.0465702746119,1.16051608400022,1.24394151603546,1.32778029140255,1.45079882435307,1.49162361374659
"73",74,80,1.21384003247862,0.115027485635038,1.00241771224422,1.03221759014072,1.13281456033024,1.20979195477157,1.28993142521118,1.40961909503319,1.44978368265389
"74",75,81,1.22161237107506,0.105783809366102,1.02659600435738,1.05448583859486,1.14733103348947,1.2177501733836,1.29178985987886,1.40185304920674,1.43866535188012
"75",76,82,1.14374010449745,0.0935414431163145,0.96813367956528,0.994281387749728,1.07894672939587,1.1411984383166,1.20596893421339,1.30191890795491,1.33336347390491
"76",77,83,1.06234156124869,0.0830484839659698,0.906472687474016,0.929720416631476,1.00491989474996,1.06010518819193,1.11713866414547,1.20296340246851,1.2314328547851
"77",78,84,1.05151776347013,0.0773159195555603,0.906396192722752,0.928250904006995,0.998208734439213,1.04938245041383,1.10247115363132,1.18250277130418,1.20899477081911
"78",79,85,1.12814324763436,0.0768573679193928,0.983155916047315,1.00519790359098,1.07528869220432,1.12612383875085,1.17898327490972,1.25767873127694,1.28394091704476
"79",80,86,1.06345226449491,0.073425141218172,0.924042082270957,0.945580904270642,1.01310232613778,1.06180105302758,1.11199225762806,1.18706835238514,1.21204818102816
"80",81,87,1.05957596143638,0.0720427497364059,0.922982977146234,0.943930917644943,1.0101581110734,1.05786008418956,1.10717052577376,1.18084168719306,1.20565730591168
"81",82,88,0.855520509712249,0.0637544857426538,0.735276297167209,0.753533161358224,0.811716439287764,0.853881698947609,0.897514089662021,0.963144593748769,0.98496502481248
"82",83,89,0.853937704095596,0.0644735680244952,0.733510177313451,0.751612180039285,0.809659332820061,0.851889262919176,0.895800991786631,0.962825042517299,0.98625159822391
"83",84,90,0.871777973673695,0.0672112758475473,0.747923102568327,0.766423667180796,0.825579016279368,0.869037148552173,0.914783119057834,0.986261978173842,1.01168588899734
"84",85,91,0.815576341000915,0.0670436522686765,0.692362201676006,0.710687709559876,0.769286920101546,0.812592702676115,0.858570619441654,0.930603518849082,0.955817668177326
"85",86,92,0.830857034719562,0.0721346892026584,0.700569023327298,0.719699948285974,0.781027115113354,0.82685706963608,0.876098193980798,0.955798660742066,0.984447628555673
"86",87,93,0.924320782752426,0.0798454249804733,0.779813737943808,0.800679607291695,0.868919170138709,0.920010298960769,0.975106892188341,1.06253925913063,1.09348351122785
"87",88,94,0.942335450136162,0.0786059726836845,0.796249332993538,0.817764918195292,0.887800603684247,0.939534202623725,0.994031965631228,1.07627806362376,1.10385310218258
"88",89,95,1.11738590959366,0.0835638327879601,0.960076380278915,0.983635326905885,1.05968721478754,1.11525685017047,1.17270884954714,1.2584251110346,1.28693218487194
"89",90,96,1.28229390013056,0.0868416024209096,1.11802160473244,1.14338141026679,1.22272251762569,1.28023905909628,1.33949368455908,1.42870836165295,1.45856665033372
"90",91,97,1.28628483691435,0.0932861596483808,1.09839399854015,1.13347171711909,1.22593675647577,1.28677605066333,1.34768156889505,1.43810185252166,1.46814534273425
"91",92,98,1.25721981662029,0.101725073819557,1.04849093622235,1.08561007500407,1.19153621638544,1.25903118219722,1.32535428375606,1.42117592396553,1.45279586513585
"92",93,99,1.11605331277671,0.0998638821731335,0.921829362044788,0.951630261164965,1.04807759390803,1.11580733786958,1.18342434292543,1.28099368923316,1.31273771007914
"93",94,100,1.03444250927343,0.0916685839000497,0.867246273937957,0.890895972234241,0.969813086745412,1.03046331374436,1.09486898206148,1.19167092780012,1.22383381406683
"94",95,101,0.981505806790183,0.0804275343308368,0.835092873011303,0.856401038827073,0.925584733279547,0.977525338599715,1.03309919430435,1.12033776903162,1.15049001533502
"95",96,102,0.932944803143697,0.0707299316169259,0.800570052611069,0.820458914084289,0.884327241503557,0.93074256660491,0.979163030832028,1.05303178586314,1.07802675985967
"96",97,103,0.845957477118323,0.0647087805154082,0.723678558879585,0.742371654196503,0.801584350878643,0.844244803129986,0.888702542972826,0.954984068060125,0.977343973246127
"97",98,104,0.821324161067332,0.0664976155217254,0.698096270168369,0.716672336865897,0.775663681231629,0.818768759667886,0.863963924054245,0.934620831977005,0.959521359794607
"98",99,105,0.888568474603899,0.0742160803547337,0.753439684735309,0.773498745599338,0.837401881550212,0.884888189802531,0.935408007567641,1.01628892991731,1.04553429751536
"99",100,106,0.929838014162504,0.076778342877983,0.788146833414948,0.80898581012949,0.87658374156884,0.92675683090531,0.979785245560887,1.06131936957519,1.08910782706615
"100",101,107,1.07470406538831,0.0816939251337304,0.921476889814668,0.944335533661248,1.01828211534147,1.07240421717404,1.12866029504719,1.21287302924866,1.24101069160087
"101",102,108,0.993748224114683,0.074191063236868,0.853712294344556,0.8750630437528,0.942726842113314,0.991846758424815,1.0426876822032,1.11897607199108,1.14448341679337
"102",103,109,0.956034695913027,0.0704568820978703,0.823515051752307,0.843516004842869,0.907574117973827,0.954120267646769,1.00241189044229,1.07510328660897,1.09952784485954
"103",104,110,0.938959234427727,0.0695939902286558,0.807904897361911,0.827918956112007,0.891138069042133,0.937012207304127,0.984770704769899,1.05653374943956,1.08073543624817
"104",105,111,0.978643893193779,0.0711889437571054,0.844662994802701,0.864932258810757,0.929647936862956,0.976844759408757,1.02553565778594,1.09893409730448,1.12368868161021
"105",106,112,0.975949640150385,0.0707829002276212,0.842319108904073,0.862700358422921,0.927265247538742,0.974096172022806,1.02265442100911,1.09539561324722,1.11979455929347
"106",107,113,1.04343011113031,0.0728711625887843,0.90535611617477,0.92653284469252,0.993440683165912,1.04170304478169,1.09153184126244,1.1661497739502,1.19122780956287
"107",108,114,0.954378835779927,0.0696055031147452,0.822952025935733,0.842911146416695,0.906520875380915,0.952754587283475,1.00037042461672,1.07169102718346,1.09543337104793
"108",109,115,1.0691943050809,0.0737579209899966,0.929503605579266,0.951019689830716,1.01863499906182,1.06754088855418,1.11798820214926,1.19313061478353,1.21848281976635
"109",110,116,1.14086777684737,0.0763200576538288,0.996406173696748,1.01820422918426,1.08856223873904,1.13912427007896,1.19142511464662,1.2691507867293,1.29510022225272
"110",111,117,1.23119677927001,0.0812311566432554,1.07504534720128,1.09973579204657,1.17603939468704,1.22988802739525,1.28510196718334,1.36705484847994,1.39400305861635
"111",112,118,1.22105997447722,0.0861808882021557,1.04999267497679,1.07933068237456,1.16410049851626,1.22115379208409,1.2785076114642,1.36240071440114,1.38998031020633
"112",113,119,1.20251075388598,0.0898474518489785,1.02399007204183,1.05331626403433,1.14272713288223,1.20305943103062,1.26287724787431,1.34967223972945,1.37772459715429
"113",114,120,1.24005988171034,0.0943673588256663,1.0561814593391,1.08476204742342,1.17594594020803,1.23997374208497,1.30372693280441,1.39562509681228,1.42556735780523
"114",115,121,1.27299654667643,0.0979873661100235,1.08237474758739,1.11234892065163,1.20647487121261,1.27257217247309,1.33906606304666,1.43482337805457,1.46605726765181
"115",116,122,1.31525556930893,0.101186366371871,1.11593724197605,1.14846754507222,1.24724373231566,1.31546435254075,1.383255575507,1.48155211055402,1.51367750645199
"116",117,123,1.24982690529328,0.0989442469444657,1.0507209816307,1.08463448200386,1.18440498860869,1.25108697689706,1.31658061060547,1.41044349499653,1.44113002672996
"117",118,124,1.27808512109554,0.0986141468841548,1.08346633214389,1.11406687638201,1.21124529150747,1.2790053422007,1.3453911795703,1.43900088255628,1.46923603648143
"118",119,125,1.23037403807123,0.0948220318776227,1.04268111260001,1.07266033336732,1.16638348434962,1.23136071349231,1.29505731447665,1.3847704243822,1.41369416171728
"119",120,126,1.12420119962295,0.0862605185328882,0.957162559798993,0.982749383951835,1.06502222114539,1.12394360340233,1.18284066481894,1.26668026702795,1.29372902871785
"120",121,127,1.07652230327264,0.077790225103009,0.930515739398857,0.951807203988509,1.02226052938792,1.07451182024016,1.12864092964795,1.20763378583801,1.23335253847496
"121",122,128,1.02572360690547,0.0692709479581966,0.895520989994288,0.915200861971065,0.977750491264281,1.02382789446013,1.07162921953921,1.14285815221796,1.16652363899225
"122",123,129,0.941793520535726,0.0615113648676735,0.825463721739031,0.843218100321825,0.899548074478015,0.940211334933707,0.982429158480964,1.04542816456228,1.06653415837685
"123",124,130,0.963548107395846,0.0605904901949114,0.848576659152697,0.866274185945538,0.92209529556566,0.962161535017804,1.00356236723248,1.06551914983921,1.08604379945014
"124",125,131,0.897414579976261,0.0581443924566613,0.787246434411994,0.804187601670024,0.857504947274056,0.896089304950307,0.935903645034535,0.995256011200586,1.01487073207058
"125",126,132,0.870118356126078,0.0588940402113329,0.759548813708522,0.776188067665405,0.829718391433738,0.868405386436686,0.908657724325739,0.969698400791735,0.990462205753086
"126",127,133,0.873409554882845,0.0613151484317299,0.759471610226024,0.776702302956705,0.83123264699526,0.871107385574774,0.913080202369519,0.977814971506507,1.00023721364841
"127",128,134,0.87692378195466,0.0629361454359185,0.760601438866734,0.777807912557442,0.833548288722509,0.874410618500449,0.917586837695637,0.984460601382884,1.00761264137721
"128",129,135,0.960140664673673,0.0673329738788597,0.835638212002281,0.854089752439096,0.913607034538835,0.957595297800206,1.00388129671819,1.07504715161988,1.0997253980895
"129",130,136,1.14166520823421,0.0722774435210309,1.00554592168934,1.02612370008409,1.09189806716892,1.13967108318917,1.18952231491917,1.26372869629614,1.28825716483004
"130",131,137,1.10300108380679,0.0688057760811183,0.971198500766536,0.991844868841771,1.05618743784466,1.1018903752365,1.14869358445969,1.21798108104572,1.24105288283298
"131",132,138,1.18924191763194,0.0715973509598318,1.05207167166153,1.07344131288241,1.14048440523972,1.18820215439224,1.23673513356945,1.30884785306572,1.33299784546195
"132",133,139,1.19599641255951,0.0770631837778496,1.04392587548735,1.06941346064179,1.14465637922048,1.19588595616263,1.24739157306506,1.3226243331061,1.34742874947634
"133",134,140,1.20620804203732,0.0831894316274392,1.04265384189635,1.06917892161575,1.15031196165075,1.20615308789722,1.26191469490128,1.34326176680583,1.3699900250679
"134",135,141,1.33302858436833,0.0924687151313012,1.1529427466731,1.18145629431693,1.27059848025045,1.3325108334978,1.39491046245561,1.48598080483806,1.51641150649098
"135",136,142,1.39518624018321,0.101748832682159,1.18521783165195,1.22456775719015,1.33005279198898,1.39723223048663,1.46295514745233,1.55852726649972,1.59019863510828
"136",137,143,1.29756039542075,0.102898540260399,1.07485169808471,1.1186621131414,1.23382338569915,1.30255542542979,1.36738823407938,1.45746125911141,1.4865789884341
"137",138,144,1.30549305255472,0.103717839156287,1.09178594221929,1.12576825765656,1.23671293186798,1.31015249833322,1.37798687789735,1.46877215612639,1.49718077235233
"138",139,145,1.21898252416395,0.0975543702979443,1.02318394980162,1.05362782252138,1.15272817067086,1.22169227382032,1.28728924323682,1.37509854574267,1.40232186617598
"139",140,146,1.18662791917635,0.0898219240469551,1.01526075668773,1.03962862872668,1.12338916231905,1.18647162673147,1.24925364315577,1.33460265360368,1.36111927365969
"140",141,147,1.09872841316767,0.0775977458026408,0.953254351681039,0.974203468888357,1.04402602305248,1.09702948623902,1.15160728092651,1.22900201333831,1.25382356437204
"141",142,148,0.978524302479888,0.063609732102375,0.859922879604673,0.877288699636908,0.934113083595095,0.976589411842519,1.02100929065375,1.08641832927479,1.10752752543017
"142",143,149,0.827943702225385,0.0517501971795264,0.730386494697224,0.745085638331116,0.792257680647004,0.826669195491492,0.862194464065877,0.915211457847538,0.93299333550371
"143",144,150,0.691166490636566,0.0475524356675239,0.603823832786473,0.616876792006535,0.658728035189732,0.689250641656094,0.721169846837007,0.771601425309589,0.790248021000155
"144",145,151,0.628931312640817,0.0545414411795082,0.53940308122751,0.552090832110101,0.593061083562634,0.623706821432998,0.657541378240704,0.72140336250025,0.754662322086353
"145",146,152,0.558802279459776,0.0615633864087305,0.464911178052588,0.477268293241164,0.518244126878184,0.550322050442409,0.588148743253991,0.669551342251788,0.712062872093762
"146",147,153,0.54301024923954,0.0733767536520652,0.437457062177396,0.450401952761554,0.49432291926102,0.53067672283361,0.576125476802125,0.678396755113027,0.729666834045733
"147",148,154,0.567117247007946,0.0860488176349701,0.444262221430337,0.45857409928571,0.508532431332991,0.551633029060862,0.607668963543827,0.730272667686112,0.78637612839842
"148",149,155,0.419181713341708,0.0691507309116219,0.314763147152174,0.327005139813324,0.37058019534535,0.408190887467078,0.455940892368559,0.550198045853003,0.587322970277097
"149",150,156,0.35668142119731,0.0698225034435764,0.258111740209973,0.269412751561885,0.309762849113485,0.344836470075365,0.38925954393433,0.482087789941251,0.527889654511639
"150",151,157,0.335772050441481,0.0763516352857902,0.235226286024282,0.246279016998201,0.285931285116053,0.321253827089838,0.367397405263722,0.472402021558033,0.529267356397425
"151",152,158,0.327377319638842,0.0826498033532994,0.221598684209075,0.232832258225914,0.27328643529123,0.310348538802445,0.360483583771561,0.47891745177891,0.542135053631868
"152",153,159,0.325272399217407,0.088465011263082,0.212587718369856,0.224128785165921,0.266648184617093,0.306227407353387,0.361195278265344,0.491410382469905,0.556503299698217
"153",154,160,0.380803576575526,0.107340772860625,0.244244649228622,0.257835281382526,0.30820626091861,0.357010789070483,0.426217861436223,0.585627525602933,0.661671187587851
"154",155,161,0.43988961727462,0.120333293416522,0.279213046520917,0.294939674387816,0.354731100733787,0.414062399731188,0.49772958069354,0.674519540734111,0.747585173427125
"155",156,162,0.573666423830856,0.145835140843305,0.369083014887947,0.389208480995367,0.466782006881287,0.545009503887224,0.652588123894739,0.855693319740356,0.930837810980198
"156",157,163,0.627253207007824,0.142942254924829,0.41008197345281,0.432869205711395,0.520528882430049,0.605207998871251,0.714153912143126,0.893738167592124,0.955487333573628
"157",158,164,0.802261661075995,0.159473829959476,0.545875781457414,0.575126559733854,0.683846417258353,0.783439972942615,0.902861279874139,1.09229151607358,1.15678193806059
"158",159,165,0.801928287546781,0.141768934509945,0.560359758528692,0.590710951687414,0.699726913888421,0.790045107574471,0.891325635163026,1.05439405245804,1.11044691429983
"159",160,166,0.77621899294685,0.127557835947633,0.553028939116462,0.582972036580112,0.68555462783862,0.767114159433319,0.857302550892964,1.00022021475177,1.05018205583464
"160",161,167,0.807284762029039,0.123680128029014,0.586819279148457,0.617165166848096,0.719972905953481,0.799912506543708,0.88677968041438,1.02233813821995,1.06911646930158
"161",162,168,0.812861903137674,0.118868615399383,0.598075880140596,0.628544759537098,0.729471765162474,0.806601206641477,0.889479118506233,1.01872082729808,1.06252610747088
"162",163,169,0.639869371091644,0.101090816004632,0.458109713039988,0.48370747622978,0.568968291551989,0.634244689101604,0.70463266591857,0.814964053609295,0.853661467394146
"163",164,170,0.575638463251838,0.0991177193338488,0.402123045467137,0.426254831036832,0.506445303508089,0.568632652672633,0.636740372930703,0.7482049237637,0.789580961928704
"164",165,171,0.418327239653066,0.088423963731768,0.26961413299636,0.28916182304275,0.35656339939302,0.410217491438786,0.470656105552971,0.574499281640824,0.614309885228497
"165",166,172,0.348776605191833,0.0903762349791216,0.207321793493592,0.225030614049415,0.286897210912153,0.337741400848789,0.397110431078398,0.507650301991961,0.555644201237752
"166",167,173,0.382342331152747,0.110944788912532,0.220983458100163,0.240214499695375,0.308234880612678,0.365610325585289,0.435214532562255,0.578397772460422,0.647204028327443
"167",168,174,0.46604813884063,0.138317163410669,0.267365690987856,0.290023437700393,0.371962815445256,0.442664316358582,0.532007899323617,0.721438698511554,0.807976181056345
"168",169,175,0.546014976985663,0.158804218389864,0.31135807656586,0.337929685717113,0.434302373525786,0.519747823389243,0.628573374245966,0.845630935819959,0.933394515482835
"169",170,176,0.641156579586182,0.177928944746171,0.367976296612691,0.399237980913353,0.513449428982133,0.614927506494382,0.741229798757917,0.973070353427666,1.05866879567776
"170",171,177,0.805401142940164,0.202856795998036,0.480551843583486,0.51918361395723,0.65907244670536,0.780198484346329,0.925919708806275,1.17708560880067,1.26774572076057
"171",172,178,1.01544880351694,0.224652520648099,0.64076209599286,0.688223613462566,0.854738354607401,0.992590631185955,1.15213699684682,1.41912984311083,1.51556658500898
"172",173,179,1.46660931634882,0.269974289262738,1.00512615967516,1.06675202891899,1.27608220317969,1.44307695399809,1.63173585382537,1.94693663050312,2.06075811884663
"173",174,180,1.44496558951746,0.266963514126292,0.978885521335884,1.04339777304514,1.25785652009255,1.42447226130879,1.60984107020059,1.91604718459627,2.02605619662228
