"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,5.00556847750052,5.00923755588629,0.12583122267376,0.256189935014095,1.44091712336583,3.47072777396199,6.93954301869344,14.9993630998837,18.484641187877
"17",18,24,4.9950405468637,4.99155224940562,0.12767603572521,0.256882354196023,1.43561824678471,3.45662673640217,6.93177883451243,14.9726528966224,18.4263223025339
"18",19,25,5.01317769503296,5.01691582734275,0.12740455102856,0.257638503673071,1.44381049847576,3.4728041598333,6.94937585658296,15.0152393345515,18.4978186677784
"19",20,26,5.00050800962247,5.00278047463037,0.125813594200101,0.256252575173111,1.43520949170953,3.46473950509594,6.92969036558673,14.9922781114225,18.45870179986
"20",21,27,5.00183119089196,5.00243141098485,0.125525162038232,0.25562617284557,1.4403354889277,3.46627775867884,6.93914223623217,14.9967744436858,18.4373278986494
"21",22,28,5.00828702048103,5.01102085214306,0.127703473301599,0.256005312317221,1.4380827876013,3.4708925792372,6.94600586559011,15.0058272932844,18.4712214855435
"22",23,29,4.99186792369682,4.99041945798676,0.128051919620017,0.258955146087458,1.43945076581978,3.45544984302539,6.91603860293523,14.936272296479,18.3850007523889
"23",24,30,4.99789856804845,5.00188263356925,0.127261344305199,0.257464336796499,1.4352672539129,3.46140180114086,6.92901556438414,14.9926154313426,18.4148306913273
"24",25,31,4.99054501227262,4.98832262722251,0.126803765046679,0.257689201905062,1.43764126683264,3.45888746261276,6.91928329019455,14.9485064236555,18.3514823463963
"25",26,32,4.9984074768109,4.99732963293675,0.126104508900316,0.254180911577367,1.43586498240391,3.46248539708705,6.9300612435082,14.9683600434159,18.4377141081034
"26",27,33,5.00136936606832,4.99939463563713,0.125725328924148,0.255539843684579,1.43871135490983,3.46969155150452,6.93549960827824,14.9774900644913,18.4524304320676
"27",28,34,4.99174940997217,4.98913350134038,0.127367863458125,0.258454313630584,1.43989016517884,3.46347892971392,6.91566429722331,14.9503999923118,18.4734045526177
"28",29,35,5.00865215375326,5.00737097413658,0.125975115657737,0.256930645856739,1.44244665235379,3.47061133281873,6.94364035252296,14.9733244313431,18.4493268746474
"29",30,36,5.00159216985484,5.00465885937633,0.126683825180547,0.256856507161586,1.43809337373318,3.4658486713684,6.93857187502034,14.9809109211615,18.4658257396749
"30",31,37,4.99696917361036,4.99821320395905,0.126664030588674,0.25686648504718,1.4370461631473,3.46477643450021,6.92135559585469,14.9664181998021,18.4469082216945
"31",32,38,4.99198082458836,4.99411627226909,0.126128798056201,0.255909877562066,1.43590273183021,3.46083991458693,6.92208755506147,14.9807000777608,18.4411189992122
"32",33,39,5.00418603517418,4.99664796011375,0.126686664873719,0.256722921913713,1.44066851656086,3.47670495488426,6.93724879812235,14.9715104224294,18.4276694369887
"33",34,40,5.00255756195011,4.9941869413292,0.126027764057332,0.258381443336956,1.4431027897128,3.47077199941656,6.93499340111275,14.9738547146539,18.4477141629247
"34",35,41,5.00349599257727,5.00329082532318,0.126456627666847,0.25684556541957,1.43577893528764,3.47001829125528,6.94268842497496,14.9969916864518,18.4392073548698
"35",36,42,5.00704543760781,5.00201338165002,0.128564528841961,0.258807387451594,1.44098589316316,3.46819819799513,6.94786760970863,15.0022466209274,18.4569537678612
"36",37,43,4.9990599226656,5.00045236570984,0.12671887234767,0.25684140344894,1.43599594004679,3.46284316381286,6.92840263490026,14.9984920793894,18.4491205071006
"37",38,44,4.99205654534772,4.99644182054879,0.126961190254003,0.256391755744432,1.43520420667547,3.46105388488867,6.91800696156948,14.9504869705814,18.3911187453777
"38",39,45,5.00536139313283,5.0040280680206,0.128424383209545,0.258814197372949,1.44231667859361,3.47342364499182,6.93002866757116,14.9683605367235,18.4790383075093
"39",40,46,5.00521523074707,5.00811740324994,0.126226688940285,0.255397604042794,1.44061690867878,3.46541985193841,6.93428784319062,15.0002017176151,18.4601676692379
"40",41,47,4.99234924878333,4.98895582014247,0.125322822654594,0.254565808949242,1.437696444288,3.46205263926097,6.92433684043404,14.9541371856359,18.4086592887399
"41",42,48,5.00998368534138,5.01108974099886,0.126525162771978,0.257713835432298,1.44095153340826,3.47628595693962,6.94238977762928,15.0087613179912,18.4947723393373
"42",43,49,5.00684761926943,5.00084272990208,0.128790307643759,0.258778851360658,1.43896024004353,3.47338356855437,6.94923054741203,14.9875612490988,18.4485946672677
"43",44,50,4.99572745535902,5.004320980214,0.127484148339747,0.25757177147811,1.43436298093178,3.45870922973035,6.927903949921,14.9848147926653,18.4464027086557
"44",45,51,5.00343865132403,5.0079338150424,0.125819116030369,0.257643105281207,1.43355826000889,3.46434758790422,6.936151846699,15.0077190935769,18.4674063638246
"45",46,52,5.0032718312851,4.99496405461608,0.126804208066732,0.256889195073301,1.43976869437198,3.47536427321847,6.9392628919131,14.9801963439697,18.4569081574114
"46",47,53,4.99482870434713,4.99892047215162,0.127096930104033,0.257471152611571,1.43320876517467,3.45981054904205,6.92459474582968,14.9690929286494,18.4457848206401
"47",48,54,5.00990863735323,5.01736783857877,0.127078587129482,0.257247744699469,1.43797806039969,3.46889659106044,6.93815114689561,15.049721083608,18.5235879959307
"48",49,55,5.00837657540812,5.00437291829766,0.126656738430912,0.257344940912405,1.44205568830553,3.47159359084251,6.94611097620053,15.0009158018761,18.4653904797828
"49",50,56,4.98974958784424,4.98678379498089,0.126699453109079,0.256816329134359,1.4371530457626,3.46576252711627,6.91525208022638,14.9276666933332,18.3960641456177
"50",51,57,4.99555643347655,4.99980833857442,0.124377082270945,0.253940532538187,1.43806298989535,3.46041750895966,6.92647841167046,14.9778520782879,18.4572513757494
"51",52,58,5.00344371425243,5.00791443943183,0.127063846112289,0.256399801052688,1.43852561841062,3.46806854298581,6.93621199460169,14.9685482746741,18.4476657446607
"52",53,59,5.00578835506606,4.99934854766265,0.126429087047779,0.256399610638319,1.4405758954478,3.47446493693341,6.94209409674015,14.9794665479944,18.4645365905469
"53",54,60,5.00456106015055,5.00689714191648,0.127211652464594,0.257862969744652,1.43963878955792,3.4667638362192,6.93659392714101,14.9925885468131,18.4693290034252
"54",55,61,5.00147888033752,4.9993233647331,0.127802360700399,0.259271387069218,1.44156450901851,3.47211677064193,6.92711151046893,14.994113746249,18.4748968602176
"55",56,62,5.00304701506743,5.00463382623706,0.127957003090598,0.259553872822991,1.43993047741863,3.4612595287496,6.93753240173998,14.9988830836462,18.4631072087048
"56",57,63,4.99959252960533,4.9972685121791,0.127702960137821,0.257368490982307,1.44350145721797,3.46355051738505,6.93241333343777,14.9696014575721,18.4404394250589
"57",58,64,4.99165653671291,4.98837302781547,0.126283346895931,0.255418901747929,1.43545983531922,3.46380918354826,6.91962715992973,14.9542969668037,18.3718724849928
"58",59,65,4.99546909688001,5.00031919083001,0.126317723821311,0.255747571469392,1.43447471032106,3.46047769857217,6.92524540327783,14.9782927881652,18.4453374586699
"59",60,66,5.00190711346234,4.99803358776159,0.126885657331428,0.257467277132669,1.43899843282331,3.46928523851366,6.9343309255236,14.9880475560511,18.4435354533132
"60",61,67,5.01295157164096,5.00809538951562,0.127259392557586,0.257989736725252,1.44593543894316,3.47872257267586,6.94531487406626,15.0222468557797,18.4668127385214
"61",62,68,10.0061596288344,7.08531123035483,1.20443945976909,1.76838509828965,4.80329131178642,8.39112210104024,13.4666401755449,23.7343319056466,27.8755259270338
"62",63,69,23.0294844806396,11.0731410882951,6.19053074367236,7.91254970838041,14.9577802201384,21.4430037825114,29.3636073530435,43.5436099161985,48.9054827946873
"63",64,70,25.6497349947385,13.888441211746,3.65611533431114,5.45532504170464,15.3781035534841,24.1873968414422,34.1491541212295,50.7225687361033,56.8495045151092
"64",65,71,19.8172796701357,14.0768726384921,2.18706309867008,3.02214971236847,8.60331933912287,16.8180213849111,27.9626176747423,46.9260031206911,53.6318159843989
"65",66,72,13.3923834059007,11.9418968873879,1.69770558082611,2.17055007909898,4.98660097049734,9.5295544362775,17.6935487499036,38.4900195270278,46.6895640382728
"66",67,73,8.33082436310799,8.06247570800895,1.44687719083193,1.75979910349705,3.42021164987613,5.83872815638087,10.0486785087912,24.2018169986159,31.9961871752335
"67",68,74,5.16214508401514,4.20542630003453,1.29212540960736,1.5264171367178,2.64425665638959,4.04662946206932,6.26019554807506,12.3836779161109,15.9909211937669
"68",69,75,2.96760833829003,1.73782345662558,0.93754648795609,1.09735437043049,1.80015053512479,2.56989849849008,3.67282090896694,6.10800994493013,7.2771469319524
"69",70,76,1.71877621345747,0.82400413055889,0.598794364143985,0.702459489322495,1.12896972569016,1.5579609885412,2.13364454366784,3.27746309645506,3.74592979459679
"70",71,77,1.55641986472883,0.61732952009779,0.638912995249712,0.735274157760334,1.11124528296838,1.45903542976163,1.89551921320946,2.71141094109497,3.0276959269384
"71",72,78,1.35015901817436,0.488823648964467,0.587409290929321,0.672978054645848,0.998652555167133,1.28517136799257,1.63077642280548,2.25047620848063,2.48548503271828
"72",73,79,1.50763730655163,0.47559976307956,0.733375483067773,0.826938295610189,1.1658106397184,1.45432857447434,1.79197737718165,2.36924428892663,2.57966278602294
"73",74,80,1.41933176960861,0.440021987053835,0.697731435276356,0.785019701361438,1.10286017784238,1.37271379628832,1.68401244312271,2.21463900327193,2.40900115152031
"74",75,81,1.35918581504519,0.418345005991592,0.67014807230799,0.753174586951016,1.05859785015503,1.31514085452227,1.61218185983639,2.11387070892135,2.29553545980015
"75",76,82,1.7883043110915,0.47121407465772,0.990692029353439,1.09166508587989,1.45207595354027,1.74641157142715,2.07878372964324,2.62779051609098,2.82387589953391
"76",77,83,1.94005825591541,0.488958606337982,1.10187788894177,1.21083752916236,1.59164342336978,1.89968697635536,2.24515013108826,2.8065645782732,3.00847136962168
"77",78,84,1.61261866028718,0.445443593442019,0.858873747491568,0.954683131682802,1.29409893947887,1.57312903182531,1.88761293983089,2.406144714937,2.59197037878642
"78",79,85,1.40197934822339,0.404296623539375,0.729898792714864,0.812815077285363,1.11233569723722,1.36154707394859,1.6481066165443,2.1290735334629,2.30143756648724
"79",80,86,1.11738592941372,0.342226409831797,0.558289502318892,0.625557809940661,0.871031247732055,1.07971792407142,1.32322082280157,1.73762729749774,1.88675077212724
"80",81,87,1.13743394555946,0.328975454415781,0.593042904564259,0.659544824802244,0.901547827228624,1.10394695196728,1.33714677589812,1.72976046066278,1.87279812196666
"81",82,88,1.00058115232265,0.294025937194937,0.511732203506097,0.572423856180367,0.790112798090779,0.971333657159185,1.17898377028524,1.52887871841447,1.65670274484931
"82",83,89,0.73089386116254,0.245381511371837,0.332838656857215,0.380012783934158,0.553974995996636,0.703353925367132,0.8778606767586,1.1764328360665,1.2847599245483
"83",84,90,0.568313088718562,0.217549203205409,0.226554404545016,0.264709488151431,0.410981338719919,0.540461293343422,0.695125063163664,0.967329353925707,1.0679308432724
"84",85,91,0.586758740460563,0.230646859973929,0.231746299792175,0.270638147330104,0.420988022539853,0.555076673136259,0.717593060301656,1.00896702529233,1.12172017894115
"85",86,92,0.884943253786282,0.303221181637388,0.410570165052273,0.465676081768298,0.669260014107792,0.845654954570848,1.05635790624427,1.4361850605404,1.5850304632542
"86",87,93,1.40497570797532,0.396813812046991,0.755418167396568,0.835131563182541,1.12133664253645,1.36170993256885,1.64141214237158,2.12373879545706,2.30125553092474
"87",88,94,1.36623062669144,0.385951962792478,0.72718275553497,0.806223293661335,1.09063759583547,1.32716561445704,1.59831434168695,2.05950012480441,2.22912752974633
"88",89,95,1.59904037665785,0.41769622910676,0.897561108353226,0.987103918683064,1.30222485322957,1.55984268489938,1.85262791115514,2.34486792033876,2.52462289427741
"89",90,96,1.89522103053799,0.468103785979075,1.10001734503557,1.20343457898764,1.56364356165825,1.85427676873326,2.18035900735137,2.72459542313382,2.92569417826452
"90",91,97,2.01746768123707,0.511433235559261,1.15446979173015,1.26615923011008,1.65656665901413,1.97037810133948,2.32634312143586,2.92434859605155,3.14792830433057
"91",92,98,1.96442646523324,0.515066606683893,1.10100228653352,1.21020482744882,1.59873141212672,1.9155519116125,2.27510166185145,2.88565405586229,3.11344996507868
"92",93,99,1.85948312118528,0.483704046604079,1.05019274352186,1.15062365318654,1.51382562782105,1.81429777435828,2.15428815349998,2.7218172937235,2.929874647271
"93",94,100,1.45422020629357,0.388979689929369,0.807132154991731,0.886361662476291,1.1749187813925,1.41614652277484,1.69176115093235,2.15226704399495,2.31928153967031
"94",95,101,1.51540793821972,0.367839232626549,0.897419622221139,0.975426504260831,1.25225636735286,1.48038274917453,1.74202383959831,2.17272595730042,2.32858138687768
"95",96,102,1.57112038755912,0.346232525645946,0.97774359690368,1.0551226971053,1.32452663853594,1.54228973711328,1.78635638788172,2.1858272083036,2.32719380980809
"96",97,103,1.51287543426073,0.318643295083466,0.958182412176953,1.03276849019229,1.28668630758354,1.48912892840615,1.71337756179687,2.07446626786869,2.20094067814921
"97",98,104,1.5725900220565,0.312495995545513,1.02281030857126,1.09750943118326,1.35183853564784,1.55142437630851,1.77009794574556,2.12000786188797,2.24301848948396
"98",99,105,1.5768549016189,0.304800557998406,1.03721629153292,1.11069542712628,1.36177035321858,1.55770927827108,1.77132595190983,2.10817558098677,2.22594348524309
"99",100,106,1.52955839772392,0.294376029166349,1.00446828481891,1.07727963748067,1.32233746416624,1.51173089898286,1.71721808021167,2.04210139928632,2.15567114672381
"100",101,107,1.78385635716639,0.317572207760398,1.21185008293256,1.29151927036838,1.5600626555251,1.76727507176692,1.98823338740692,2.33407913507289,2.45308177711372
"101",102,108,1.66259595831804,0.304365968943782,1.1075593273872,1.1872181690282,1.45050227050349,1.64814938640212,1.85920861991139,2.18676450921422,2.29893750249127
"102",103,109,1.6546632242316,0.300218987396038,1.10876309781305,1.18518974009579,1.4439244473387,1.64107266960199,1.84948542995163,2.17124789853699,2.28238332837181
"103",104,110,1.49517915124562,0.275260035465695,0.998664405004887,1.06736047866774,1.3013086053605,1.48109264596783,1.67350818210641,1.97080866690371,2.07258863492551
"104",105,111,1.32034710746371,0.243713226448918,0.887003643375281,0.946047823426718,1.14732018156154,1.30574898659304,1.47710461213648,1.74475743540137,1.83672971426911
"105",106,112,1.29162498415599,0.225367412063258,0.893005326848639,0.947213732412689,1.13213989702185,1.27708327121098,1.43586826537554,1.68610704213863,1.77245999565052
"106",107,113,1.4708490586591,0.227857680550447,1.0625742773118,1.11963379506644,1.31061395859913,1.45774684218627,1.61711235880454,1.86656551100329,1.9529331716633
"107",108,114,1.36581490770631,0.209352432190162,0.986695516210976,1.04037240383972,1.21953526786185,1.35567240028661,1.50067728409193,1.72720417299658,1.80468836324482
"108",109,115,1.50391819374322,0.214898269079385,1.11050895667001,1.16759794759082,1.35403024124654,1.49444148590498,1.64330439569069,1.87289693889444,1.95122557957881
"109",110,116,1.26209518523004,0.193034388410916,0.907962442123094,0.959348243962959,1.1280659509186,1.25376257030304,1.38711991691285,1.59315106047831,1.66433088942786
"110",111,117,1.20450612460254,0.183293437844795,0.872533084921584,0.919333890323081,1.07598365794076,1.19558126145415,1.3232129992501,1.52085861049686,1.5883496571888
"111",112,118,1.17559246508908,0.174734889597954,0.860338401029424,0.904925896245475,1.05297559390032,1.16649611196508,1.28810575198461,1.47789024670265,1.54291190746744
"112",113,119,1.32218038744992,0.178958345672802,0.996707356416744,1.04349140915088,1.19707109927041,1.31359563566146,1.43788884809771,1.63062267901755,1.69670000580996
"113",114,120,1.19135273166556,0.164618380071826,0.890701563456837,0.934026292949728,1.07657546421441,1.18395102500489,1.29785344352472,1.47473118085969,1.53522528938848
"114",115,121,1.27191667057197,0.166468034502791,0.967616176655726,1.01166929600607,1.15608936509543,1.26421520840076,1.37983172370764,1.55812293562555,1.6190273136834
"115",116,122,1.2911707130513,0.165773551176397,0.986635683945971,1.0306272994974,1.17584275897437,1.28400706962115,1.39895273593458,1.57487269682543,1.63485556207242
"116",117,123,1.41995565338356,0.174002287011315,1.0973284761206,1.1449174072063,1.29932179612929,1.41355848899594,1.53377148475037,1.71631633780918,1.77821908687048
"117",118,124,1.47700527570969,0.181303580746194,1.1350643078266,1.1874792259847,1.35262339721732,1.4720790384804,1.59613707271533,1.78307800772715,1.84640952176647
"118",119,125,1.5166804828934,0.189361499313949,1.15272224820303,1.21019902110149,1.38796719442767,1.51327626585516,1.64190864251868,1.83323423329434,1.89741965870285
"119",120,126,1.40710851422317,0.185247934825199,1.0519057186266,1.10710392773459,1.2807871303109,1.40416389617425,1.53021639107106,1.71678457521064,1.77920149053156
"120",121,127,1.26909897547809,0.172022002385676,0.948114029059898,0.994024687733209,1.14957734896251,1.26427852525703,1.3833524698229,1.55956146865539,1.61851712378648
"121",122,128,1.15710079823748,0.155285372880736,0.874074850073136,0.914118543068015,1.04786773085227,1.15030763310711,1.25886740018277,1.42375241473164,1.47948451773325
"122",123,129,0.990447396304677,0.131376096782154,0.752645487669963,0.786659406639749,0.898399683696722,0.983814854529799,1.07538051948719,1.2172579936634,1.2656082946922
"123",124,130,0.955913463238123,0.120106192757428,0.736141302269201,0.767786402519498,0.872147396823197,0.950447998171459,1.03386382389266,1.16202772095468,1.20617188815737
"124",125,131,0.843914644986873,0.10842853366061,0.645301785768843,0.674259922785353,0.768450589294041,0.839067738491875,0.914309871260726,1.03009979107569,1.06965087933824
"125",126,132,1.09066959109065,0.125758222642121,0.859634227187074,0.893572339723207,1.00351061223659,1.08525129293545,1.17177314293429,1.3059173010558,1.35258348116035
"126",127,133,1.35671770063338,0.140185501336275,1.09550265359386,1.13416932392989,1.25984893610915,1.35194287378086,1.44863616058411,1.59487125181575,1.64438670484172
"127",128,134,1.58839155473777,0.154117964626152,1.29465554181694,1.34126747878926,1.48375788080698,1.58496261774867,1.68966269828996,1.84735652508728,1.90019096214967
"128",129,135,1.58549499562516,0.168151646399919,1.23662895707617,1.30601890785369,1.47950673614061,1.58805338030045,1.69611780588045,1.85576667070788,1.90948486009489
"129",130,136,1.59051944231355,0.191541584975593,1.18552763556144,1.25917685586106,1.46944169199885,1.59719594344882,1.71905455144321,1.89420923344833,1.95272256693233
"130",131,137,1.70668393012306,0.226322175079989,1.2578083125946,1.3262957487301,1.55345196731414,1.71087773503722,1.86136550739653,2.07284716717623,2.14309309460329
"131",132,138,1.67530887269367,0.237298979712083,1.21834928960925,1.28718487365178,1.51156235564666,1.67484507264397,1.83512423838836,2.06798744324657,2.14686493967955
"132",133,139,1.33963735006236,0.194662389556874,0.971861364210517,1.02498672074564,1.20404917199663,1.33684078674321,1.46990262141321,1.6642752460916,1.73120627202826
"133",134,140,1.04091698388151,0.143746380964652,0.782965346664569,0.816636256542681,0.937304907124437,1.03485385008005,1.13684475383588,1.28712662273056,1.3369061698796
"134",135,141,0.985578825054869,0.117698496464988,0.773471333727711,0.803200094254213,0.902239100829633,0.979415562231003,1.06238737880635,1.18915512750856,1.23165495287726
"135",136,142,0.994607786401453,0.103331106518633,0.802365818256969,0.830936938651347,0.92308458284518,0.990929697814578,1.06232472682276,1.17032759419864,1.20726594863572
"136",137,143,1.08526917880548,0.10185997559257,0.893331495643329,0.922282742322896,1.01523275028983,1.08255970124073,1.15251352498109,1.2573837197169,1.29224528766409
"137",138,144,1.06457585654001,0.0991831523488523,0.876556434176694,0.905428740808442,0.996693727341766,1.06231769760079,1.1299249825824,1.2316292811361,1.2659063424095
"138",139,145,1.18095443913345,0.103137770418493,0.985355908649692,1.01533781416076,1.11030119811305,1.17850975940208,1.24899126419654,1.35461239399327,1.38969156614142
"139",140,146,1.26421802124949,0.105089099868801,1.06527126766912,1.09569321274807,1.19211893639766,1.26174164901381,1.33353494307301,1.44132088684358,1.47719637543162
"140",141,147,1.36848838776726,0.113169122952536,1.14944590413666,1.18478853280119,1.29246816282021,1.36706086692453,1.44336991815204,1.55654624609408,1.59465280274283
