,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.9829740562781102,1.18446189251673,0.398373359909356,0.5266481780843351,1.12010920638608,1.74758475756573,2.58692565539156,4.24356006390586,4.90939437225896,1.6317646179997,0.942099741456236,33916,14,2020-02-05,2,Philippines,1,0,0,-38,-51,1.0,0.0,0.5,0.7098373573950143,22.41731888451451,2020-02-05
11,11.0,12.0,13.0,19.0,1.19827477624755,0.8581658995180089,0.14227518668416198,0.20897105092128898,0.570901362877722,1.0007071372838299,1.61179068371684,2.86282578024798,3.37502568167544,1.07671328020737,0.7613512618282421,33917,15,2020-02-06,2,Philippines,1,0,0,-37,-50,1.0,0.0,0.5,0.8145542914941163,23.208501102359772,2020-02-06
12,12.0,13.0,14.0,20.0,1.145077606441,0.8147746704229679,0.137970792182462,0.202464565527427,0.5487254467747029,0.959240195115318,1.54120430617194,2.72374056651001,3.2069551190723,1.05252318574988,0.744246281999807,33918,16,2020-02-07,3,Philippines,1,1,0,-36,-49,1.584962500721156,0.0,0.3333333333333333,0.9347193225028508,24.02760678888829,2020-02-07
13,13.0,14.0,15.0,21.0,1.13447511110569,0.8077500693903721,0.13667131754136302,0.200353483285636,0.543058292437115,0.949994967985419,1.52598929439525,2.69882880035285,3.1792004687261897,1.07825855712183,0.76244393761327,33919,17,2020-02-08,3,Philippines,1,0,0,-35,-48,1.584962500721156,0.0,0.3333333333333333,1.072611391264764,24.875621456774322,2020-02-08
14,14.0,15.0,16.0,22.0,1.15483988351726,0.825568323011626,0.138204693640113,0.20281215781603798,0.5516098428377111,0.9638187968953841,1.5524763275409401,2.7573576894723906,3.2477836827783704,1.15915589038802,0.819646990545703,33920,18,2020-02-09,3,Philippines,1,0,0,-34,-47,1.584962500721156,0.0,0.3333333333333333,1.2308456335216331,25.75356540073297,2020-02-09
15,15.0,16.0,17.0,23.0,1.19651691955456,0.8595374412806609,0.143118176755613,0.210410290835221,0.5699208916321421,0.9970210436196619,1.60706525451678,2.8646640236656,3.3788345278820096,1.26582167310108,0.895071088822674,33921,19,2020-02-10,3,Philippines,1,0,0,-33,-46,1.584962500721156,0.0,0.3333333333333333,1.4124229762028615,26.66249492509507,2020-02-10
16,16.0,17.0,18.0,24.0,0.626363182869038,0.632048150518743,0.0158692603778389,0.0320390115626379,0.17896745742646103,0.431989241005198,0.865836092517999,1.88192510353075,2.32647023093745,0.6867048876950711,0.6867048876950711,33922,20,2020-02-11,3,Philippines,1,0,0,-32,-45,1.584962500721156,0.0,0.3333333333333333,1.6207870502801656,27.60350361470677,2020-02-11
17,17.0,18.0,19.0,25.0,0.6934531083502861,0.7441479915479441,0.0169299436609874,0.0343312540908014,0.19379444069276103,0.469184441198845,0.9457021139529541,2.09619671561752,2.6219083974367003,0.7420692731809201,0.7420692731809201,33923,21,2020-02-12,3,Philippines,1,0,0,-31,-44,1.584962500721156,0.0,0.3333333333333333,1.8598894995450568,28.57772365068393,2020-02-12
18,18.0,19.0,20.0,26.0,0.7864508745900859,0.873110679872261,0.018966528027235,0.0380427084288504,0.214919710625792,0.521748148081991,1.0594028402550402,2.39968958218744,3.04119551035029,0.857554572444275,0.857554572444275,33924,22,2020-02-13,3,Philippines,1,0,0,-30,-43,1.584962500721156,0.0,0.3333333333333333,2.134264923896088,29.58632717260359,2020-02-13
19,19.0,20.0,21.0,27.0,0.9129425952408381,1.03315300418468,0.0215468357451557,0.0434823128929827,0.24560918371019896,0.5971650220513179,1.21701197372059,2.81922301872042,3.6026733822624397,1.07481142673464,1.07481142673464,33925,23,2020-02-14,3,Philippines,1,0,0,-29,-42,1.584962500721156,0.0,0.3333333333333333,2.4491168784421773,30.630527688771714,2020-02-14
20,20.0,21.0,22.0,28.0,1.07982506074627,1.23556189244309,0.0247627243301267,0.0503711007629358,0.28604616867088,0.6984717474140151,1.43434229571546,3.3647243154239304,4.330972402441,1.4094127309668898,1.4094127309668898,33926,24,2020-02-15,3,Philippines,1,0,0,-28,-41,1.584962500721156,0.0,0.3333333333333333,2.8104165594029094,31.71158153626433,2020-02-15
21,21.0,22.0,23.0,29.0,1.30466357830746,1.48870089301136,0.029701317494203003,0.0601661940635159,0.341638308692394,0.8391469349510309,1.73161331941492,4.09654304815086,5.28377803611448,1.8675335993137698,1.8675335993137698,33927,25,2020-02-16,3,Philippines,1,0,0,-27,-40,1.584962500721156,0.0,0.3333333333333333,3.2250160483929573,32.830789392497934,2020-02-16
22,22.0,23.0,24.0,30.0,1.6018679373080802,1.80968165515084,0.0364411735489869,0.0746520470651393,0.420910046063105,1.03093389158456,2.13389445014466,5.03774278537421,6.490744702787759,2.42920416266595,2.42920416266595,33928,26,2020-02-17,3,Philippines,1,0,0,-26,-39,1.584962500721156,0.0,0.3333333333333333,3.700778262778891,33.98949784014865,2020-02-17
23,23.0,24.0,25.0,31.0,1.9706793137941399,2.1881363502853604,0.0449504330678289,0.0915312472581234,0.520208467817641,1.27756088233186,2.6405957113215197,6.18058029745652,7.910748906669361,3.0368936553626797,3.0368936553626797,33929,27,2020-02-18,3,Philippines,1,0,0,-25,-38,1.584962500721156,0.0,0.3333333333333333,4.246726076628802,35.189100987302524,2020-02-18
24,24.0,25.0,26.0,32.0,2.3987759668375896,2.61591276276887,0.0564054685175312,0.114482000513391,0.644877321478681,1.57249502039059,3.23450823482665,7.473009411535139,9.476364055786211,3.6102260655231406,3.6102260655231406,33930,28,2020-02-19,3,Philippines,1,0,0,-24,-37,1.584962500721156,0.0,0.3333333333333333,4.8732134403472545,36.431042144786204,2020-02-19
25,25.0,26.0,27.0,33.0,2.86662770238387,3.05089033339063,0.0687644007596662,0.138641116839336,0.7816419246255991,1.9060317765563202,3.89597402649982,8.870155160376491,11.1218361581411,4.08285747632806,4.08285747632806,33931,29,2020-02-20,3,Philippines,1,0,0,-23,-36,1.584962500721156,0.0,0.3333333333333333,5.592121744295149,37.71681556269646,2020-02-20
26,26.0,27.0,28.0,34.0,3.3144110622265797,3.4564748372356098,0.0817475669099251,0.164365092386287,0.920687955007951,2.23176003057533,4.53270181994622,10.1426862199696,12.6758754725005,4.42902803949967,4.42902803949967,33932,30,2020-02-21,3,Philippines,1,0,0,-22,-35,1.584962500721156,0.0,0.3333333333333333,6.417085150448536,39.04796822821739,2020-02-21
27,27.0,28.0,29.0,35.0,3.7100739220225494,3.82092057872135,0.0903710937111766,0.182989481853932,1.0374689821291199,2.52010863320585,5.09636078711911,11.2926694681115,14.0382723542517,4.659980105330769,4.659980105330769,33933,31,2020-02-22,3,Philippines,1,0,0,-21,-34,1.584962500721156,0.0,0.3333333333333333,7.363749165532062,40.42610172688897,2020-02-22
28,28.0,29.0,30.0,36.0,4.0305355281112005,4.10864394826329,0.0997375215181866,0.20266953375267602,1.13919148806499,2.7566783214537596,5.55423950319146,12.2085192133723,15.1223955898089,4.80391585770944,4.80391585770944,33934,32,2020-02-23,3,Philippines,1,0,0,-20,-33,1.584962500721156,0.0,0.3333333333333333,8.450067359490156,41.85287416956554,2020-02-23
29,29.0,30.0,31.0,37.0,4.2966157268617495,4.3530828674342,0.108031441516102,0.21843870147497602,1.22262373449143,2.95067686343756,5.93133931740419,12.9622098153756,16.0179824039869,4.889469495917861,4.889469495917861,33935,33,2020-02-24,3,Philippines,1,0,0,-19,-32,1.584962500721156,0.0,0.3333333333333333,9.696641856589057,43.33000218738345,2020-02-24
30,30.0,31.0,32.0,38.0,4.49767395227907,4.53075628821421,0.113229187633982,0.230086744188239,1.28604405112728,3.10049821590144,6.222729837049969,13.5213133398424,16.6713885793879,4.93870288336481,4.93870288336481,33936,34,2020-02-25,3,Philippines,1,0,0,-18,-31,1.584962500721156,0.0,0.3333333333333333,11.127114056594687,44.85926299713781,2020-02-25
31,31.0,32.0,33.0,39.0,4.64424131750384,4.66852861031438,0.114284599372085,0.235451472415791,1.32538750770508,3.20660915264026,6.428424281127549,13.9685252857829,17.2051073516967,4.966411812181071,4.966411812181071,33937,35,2020-02-26,3,Philippines,1,0,0,-17,-30,1.584962500721156,0.0,0.3333333333333333,12.768612996089358,46.44249653955292,2020-02-26
32,32.0,33.0,34.0,40.0,4.74560827315907,4.761250627780731,0.12031257066262402,0.242897598574511,1.36044679095436,3.2791833404318,6.57287935903617,14.2647435332145,17.564146750776903,4.98176332532887,4.98176332532887,33938,36,2020-02-27,3,Philippines,1,0,0,-16,-29,1.584962500721156,0.0,0.3333333333333333,14.652269853140846,48.081607693019954,2020-02-27
33,33.0,34.0,35.0,41.0,4.82553094289906,4.83541112443536,0.12127816210436,0.24668022660310898,1.3820368422151699,3.33927096598201,6.68515603623139,14.476412681624401,17.8622265702369,4.99017064565791,4.99017064565791,33939,37,2020-02-28,3,Philippines,1,0,0,-15,-28,1.584962500721156,0.0,0.3333333333333333,16.813808352952105,49.778568565464276,2020-02-28
34,34.0,35.0,36.0,42.0,4.86776315309388,4.86906050486668,0.12236979990408302,0.24863686551894895,1.3977263270633,3.37392718922972,6.754810048715121,14.5927274494851,17.9578484198497,4.9947341107247,4.9947341107247,33940,38,2020-02-29,3,Philippines,1,0,0,-14,-27,1.584962500721156,0.0,0.3333333333333333,19.294222271588982,51.535420867101145,2020-02-29
35,35.0,36.0,37.0,43.0,4.913695599617769,4.91158164905141,0.12473524899373199,0.252879547858125,1.41632027323973,3.4069650630756496,6.80719340341968,14.724603567400699,18.1011178359521,4.9971934622565195,4.9971934622565195,33941,39,2020-03-01,3,Philippines,1,0,0,-13,-26,1.584962500721156,0.0,0.3333333333333333,22.140552886706313,53.35427836693302,2020-03-01
36,36.0,37.0,38.0,44.0,4.935254336565991,4.9314898293341605,0.12627810803834402,0.256218699959547,1.4228410313754698,3.42160177615689,6.839108462595901,14.7717337993013,18.183371308292802,4.99851096227594,4.99851096227594,33942,40,2020-03-02,3,Philippines,1,0,0,-12,-25,1.584962500721156,0.0,0.3333333333333333,25.40678111969673,55.2373294359457,2020-03-02
37,37.0,38.0,39.0,45.0,14.8693505145003,8.59457201196517,3.06102913948102,4.0493492542420295,8.55494365394765,13.246345098041502,19.433937741753603,31.236509422090396,35.8942095089636,14.9976394394995,8.658891167604,33943,41,2020-03-03,3,Philippines,1,0,0,-11,-24,1.584962500721156,0.0,0.3333333333333333,29.154851288820065,57.1868396800619,2020-03-03
38,38.0,39.0,40.0,46.0,17.3295138275928,9.85795366167214,3.00072297643578,4.25291187734378,10.0938134648506,15.7214830895799,22.808511527194,35.8211505823408,40.8246536761187,17.1203548293567,8.56017741467837,33944,42,2020-03-04,3,Philippines,1,0,0,-10,-23,1.584962500721156,0.0,0.3333333333333333,33.45584588888525,59.2051546660207,2020-03-04
39,39.0,40.0,41.0,47.0,26.6539006748798,15.2286159538378,3.9351818974927797,5.430645945624749,14.8327442666657,24.933813847354802,36.1670817883945,54.325255918467505,60.8685365361928,16.3957043786791,5.79675687424698,33945,43,2020-03-05,3,Philippines,1,0,0,-9,-22,1.584962500721156,0.0,0.3333333333333333,38.391333677289296,61.29470274346238,2020-03-05
40,40.0,41.0,42.0,48.0,40.4735602809589,27.555523862020003,4.64801967501663,6.56157213301188,18.078383338068896,34.6614509012142,57.9249414980556,93.2012598869076,104.054125117746,16.9133162649368,3.98650687442985,33946,44,2020-03-06,5,Philippines,1,2,0,-8,-21,2.3219280948873617,0.0,0.2,44.05491663298904,63.45799796661407,2020-03-06
41,41.0,42.0,43.0,49.0,40.7989716527198,35.6287420909835,3.5505986928485798,5.205734653941691,14.892591404183099,29.958242224510304,55.008689343519706,118.17159813231301,139.550752162159,13.5141280755371,2.42720905463535,33947,45,2020-03-07,6,Philippines,1,1,0,-7,-20,2.5849625007211556,0.0,0.16666666666666666,50.55400512662393,65.69764311909158,2020-03-07
42,42.0,43.0,44.0,50.0,31.940526724632697,33.9559721630496,2.85451512782817,3.99959648192325,10.6069001551916,21.4252548416262,40.0962309784259,99.30958622129499,128.695615029927,9.41134251812306,1.3727853963897902,33948,46,2020-03-08,10,Philippines,1,4,0,-6,-19,3.3219280948873617,0.0,0.1,58.01185496805515,68.01633284545646,2020-03-08
43,43.0,44.0,45.0,51.0,16.3304775522664,18.2770823350642,1.84379597817128,2.4507717472378703,5.7634162926089205,11.0155771892273,20.072275738364198,48.6127639296854,62.818284715497505,5.035421203373099,0.712116095807128,33949,47,2020-03-09,20,Philippines,1,10,0,-5,-18,4.3219280948873635,0.0,0.05,66.5699049641135,70.4168568932962,2020-03-09
44,44.0,45.0,46.0,52.0,9.62490875685085,9.096569319645651,1.7210223822189998,2.0790498319811697,4.03998199563749,7.000562966578451,11.918427770733098,26.6915912059406,33.6236354281345,3.4724611287561697,0.448292804067508,33950,48,2020-03-10,33,Philippines,1,13,0,-4,-17,5.044394119358453,0.0,0.030303030303030307,76.39045931855459,72.90210346972849,2020-03-10
45,45.0,46.0,47.0,53.0,9.30398639972934,6.85064828667308,2.4765556625332703,2.88978172596597,4.83112111475196,7.4612423492463495,11.4901912066974,22.5705081388549,27.650181358178,4.12550600985392,0.400704566244104,33951,49,2020-03-11,49,Philippines,1,16,0,-3,-16,5.614709844115208,0.0,0.020408163265306117,87.65976574618132,75.47506271636738,2020-03-11
46,46.0,47.0,48.0,54.0,7.00967425540947,4.0004019551435,2.03604596849116,2.54211368417518,4.2858428351494,6.164441390348981,8.68647535130578,14.4625071836743,17.104119398981698,3.74242516960801,0.32697720524368895,33952,50,2020-03-12,52,Philippines,2,3,1,-2,-15,5.7004397181410935,1.0,0.038461538461538464,100.59154767785179,78.1388303069331,2020-03-12
47,47.0,48.0,49.0,55.0,4.34251702535347,2.01075296266206,1.4027742291518401,1.70239438301078,2.86862249420924,4.05048512691626,5.452262158129059,7.98775962872234,9.017889205600301,2.53625881908813,0.22868675628292498,33953,51,2020-03-13,64,Philippines,5,12,3,-1,-14,6.0,2.3219280948873617,0.078125,115.43105754496418,80.89661117183302,2020-03-13
48,48.0,49.0,50.0,56.0,3.85154279968652,1.51287662548572,1.5698118984876999,1.75882256094392,2.66975671751959,3.67233258348112,4.8149769772396,6.60836140471646,7.2048500460182305,2.3400457439654603,0.18795699720690898,33954,52,2020-03-14,111,Philippines,8,47,3,0,-13,6.794415866350106,3.0,0.07207207207207207,132.45972801433072,83.75172335419613,2020-03-14
49,49.0,50.0,51.0,57.0,2.8399494775990997,0.9717527425864599,1.31283686299864,1.4676031402978,2.08221347992721,2.72972742784091,3.4823353351788997,4.611690610715139,4.94841056175338,1.8351454615255502,0.147880235522425,33955,53,2020-03-15,140,Philippines,11,29,3,1,-12,7.129283016944966,3.4594316186372973,0.07857142857142857,152.0005093845379,86.70760200199949,2020-03-15
50,50.0,51.0,52.0,58.0,2.3781992853359304,0.696139004306477,1.2793488872360401,1.3815265545590703,1.8368558376497501,2.3015674073818198,2.8409452731752505,3.6402496694118,3.87723391045435,1.6412556712909498,0.127386145209097,33956,54,2020-03-16,142,Philippines,12,2,1,2,-11,7.149747119504683,3.584962500721156,0.08450704225352113,174.42399436800434,89.7678035010902,2020-03-16
51,51.0,52.0,53.0,59.0,1.93854185573579,0.47271255060515294,1.17198138687924,1.2513077948149098,1.57579390262602,1.89135496027939,2.25434957147757,2.78334347456272,2.94108250948346,1.4280525465686598,0.110506023781437,33957,55,2020-03-17,187,Philippines,12,45,0,3,-10,7.546894459887637,3.584962500721156,0.06417112299465241,200.15544641578964,92.9360097540758,2020-03-17
52,52.0,53.0,54.0,60.0,1.92776045881673,0.37602025706432796,1.2995009396966202,1.3669580936063102,1.63982265435025,1.8963400926152802,2.18709597838889,2.58936587921701,2.7010376273011203,1.5072916239240899,0.107390081676077,33958,56,2020-03-18,202,Philippines,19,15,7,4,-9,7.658211482751795,4.247927513443585,0.09405940594059406,229.68286487798085,96.2160326102306,2020-03-18
53,53.0,54.0,55.0,61.0,2.05314451417601,0.330532527272427,1.44900263283745,1.5331843100748,1.81043474126471,2.0383057109021396,2.28835194085904,2.61391567584703,2.70354466544892,1.69138336715625,0.10895158037378501,33959,57,2020-03-19,217,Philippines,17,15,-2,5,-8,7.761551232444479,4.087462841250339,0.07834101382488479,263.56623995616246,99.61181845174885,2020-03-19
54,54.0,55.0,56.0,62.0,2.42542654831911,0.35529728874540395,1.6855739045127902,1.8244639417280901,2.18594988820112,2.43275326210315,2.6807924159766,2.98917494267035,3.07493749002835,2.0676672251878796,0.115405930649262,33960,58,2020-03-20,230,Philippines,18,13,1,6,-7,7.845490050944375,4.169925001442312,0.0782608695652174,302.4481729689928,103.12745294186152,2020-03-20
55,55.0,56.0,57.0,63.0,2.45729124871054,0.383435867463631,1.5564487269460703,1.7549402522351998,2.22767352245869,2.4965289556015,2.7323099012899306,3.0137716291263996,3.09287228383609,2.10885404922598,0.11023156699972698,33961,59,2020-03-21,307,Philippines,19,77,1,7,-6,8.262094845370179,4.247927513443585,0.06188925081433225,347.06606334520086,106.76716594053049,2020-03-21
56,56.0,57.0,58.0,64.0,2.5788858783012403,0.44467373840718,1.55458097828217,1.74649039597994,2.29615207688351,2.64687091750699,2.9108763598840803,3.19920409093233,3.2758296130046998,2.1520153222813203,0.10318123712681301,33962,60,2020-03-22,380,Philippines,25,73,6,8,-5,8.569855608330949,4.6438561897747235,0.06578947368421052,398.2660934714389,110.53533659363359,2020-03-22
57,57.0,58.0,59.0,65.0,2.54215806661336,0.48666732347865904,1.4814562914574598,1.66250788248915,2.20594479602622,2.60509566721322,2.9214769108079905,3.23391204147933,3.3109739250834798,2.04524765434091,0.0923007345360813,33963,61,2020-03-23,462,Philippines,33,82,8,9,-4,8.851749041416056,5.044394119358453,0.07142857142857142,457.01927661892336,114.43649860176448,2020-03-23
58,58.0,59.0,60.0,66.0,2.5650920098976,0.526145784751488,1.4943805641885801,1.6592617004578603,2.18370913512639,2.6030526702321097,2.9713576774509596,3.36366755715332,3.4601985668453104,2.01003352620357,0.0838971784052329,33964,62,2020-03-24,552,Philippines,35,90,2,10,-3,9.108524456778168,5.1292830169449655,0.06340579710144928,524.4398722992529,118.47534567498585,2020-03-24
59,59.0,60.0,61.0,67.0,2.9395144126418598,0.618105948975578,1.7234230456659299,1.9123314348613603,2.48724453240714,2.96288059377927,3.39906751757281,3.91588438964204,4.060642313743,2.28290415747302,0.0823236294380843,33965,63,2020-03-25,636,Philippines,38,84,3,11,-2,9.312882955284357,5.247927513443585,0.059748427672955975,601.806518298333,122.65673718009886,2020-03-25
60,60.0,61.0,62.0,68.0,3.36393738085907,0.726269874295018,1.87390072957269,2.14532115360216,2.8531041268645096,3.3997496459507994,3.8916863218409197,4.49578739831034,4.669681342770151,2.62273704433613,0.0813667513363701,33966,64,2020-03-26,707,Philippines,45,71,7,12,-1,9.4655664048094,5.491853096329675,0.06364922206506365,690.5864801593532,126.98570398722448,2020-03-26
61,61.0,62.0,63.0,69.0,2.9402241720377997,0.674225912409904,1.5093884526213601,1.7708307240636298,2.47672265442819,2.9949169947716703,3.4375328241371204,3.96307626160858,4.10167364726527,2.27611011493608,0.0691000560552123,33967,65,2020-03-27,803,Philippines,54,96,9,13,0,9.649256177517314,5.754887502163467,0.06724782067247821,792.4634780085022,131.4674545227292,2020-03-27
62,62.0,63.0,64.0,70.0,3.4554245181748398,0.8176229797418021,1.81958636709782,2.0596298899143703,2.85138906607309,3.51946010814325,4.07690902377814,4.71278617670785,4.85994216392563,2.5977700372484303,0.0663482734493534,33968,66,2020-03-28,1075,Philippines,68,272,14,14,1,10.070120944476823,6.087462841250338,0.06325581395348838,909.369618461718,136.10738103577958,2020-03-28
63,63.0,64.0,65.0,71.0,3.1171490771040804,0.7732052990219208,1.57050070747242,1.82388933270145,2.5498570089033197,3.1607558069429396,3.7017781471292297,4.32368738315273,4.47027556065631,2.3124092274119503,0.0564842916207024,33969,67,2020-03-29,1418,Philippines,71,343,3,15,2,10.469641817239516,6.149747119504683,0.05007052186177715,1043.522037204015,140.91106608606384,2020-03-29
64,64.0,65.0,66.0,72.0,2.93989261428599,0.744935933286047,1.51171596677244,1.7173458254206397,2.38090012800658,2.9644382660928397,3.4953300692887903,4.13514756950649,4.30120842572564,2.15554059807114,0.0491038279677469,33970,68,2020-03-30,1546,Philippines,78,128,7,16,3,10.594324603924848,6.285402218862249,0.05045278137128072,1197.4649471712687,145.88428926048746,2020-03-30
65,65.0,66.0,67.0,73.0,2.7736732850467902,0.689470952122957,1.4924706004985602,1.6709355535850399,2.25137560697894,2.78083333361943,3.2763365504000403,3.90179590179578,4.07256861854563,2.03255881372223,0.0431775745880941,33971,69,2020-03-31,2084,Philippines,88,538,10,17,4,11.025139562278508,6.459431618637298,0.04222648752399232,1374.117889782089,151.033034126923,2020-03-31
66,66.0,67.0,68.0,74.0,2.08537922917874,0.49231273239441403,1.17198558290371,1.3036104594428102,1.71441852681833,2.0868728569804698,2.4403318001933,2.89296723279978,3.02078517264245,1.55130844165023,0.0345161598050931,33972,70,2020-04-01,2311,Philippines,96,227,8,18,5,11.174301544467633,6.584962500721157,0.04154045867589788,1576.8311043088254,156.36349543338116,2020-04-01
67,67.0,68.0,69.0,75.0,1.58404845282176,0.330498393802652,1.01122791983361,1.06716140355829,1.32461579004868,1.57850641017675,1.8242399930695001,2.1370671920517,2.2197979696720798,1.2017029977525402,0.0280989629597532,33973,71,2020-04-02,2633,Philippines,107,322,11,19,6,11.362491806046062,6.741466986401148,0.04063805545005697,1809.4490654728995,161.88208656126474,2020-04-02
68,68.0,69.0,70.0,76.0,1.58169923746373,0.26410236683211397,1.16802283703451,1.1961064207919199,1.3635994705566699,1.56379563376991,1.77376566959204,2.0373811856992,2.10042761748922,1.24342689646445,0.027037409045116003,33974,72,2020-04-03,3018,Philippines,136,385,29,20,7,11.559377090526686,7.087462841250338,0.045062955599734916,2076.38339426079,167.59544724167304,2020-04-03
69,69.0,70.0,71.0,77.0,1.11603232040157,0.14424014838511498,0.87658894908583,0.9010299591334849,1.00270121925446,1.10386109349072,1.21942670177854,1.36662969545718,1.39636931877783,0.929765864862818,0.0226772162161663,33975,73,2020-04-04,3094,Philippines,144,76,8,21,8,11.595257481449034,7.169925001442312,0.04654169360051713,2382.696524721008,173.51045154403997,2020-04-04
70,70.0,71.0,72.0,78.0,0.951654899343034,0.08558301686292799,0.8100753181587971,0.8274541145765602,0.885436744325241,0.9405439250007629,1.01422687427079,1.10386874248078,1.1232487934481798,0.831438782836312,0.0210507696674615,33976,74,2020-04-05,3246,Philippines,152,152,8,22,9,11.664447284547972,7.247927513443584,0.04682686383240912,2734.197713490536,179.63421614671844,2020-04-05
71,71.0,72.0,73.0,79.0,0.8372583074195721,0.0522749610724291,0.7375271070372831,0.7521244983324191,0.80127728039571,0.8356279919663558,0.8731227661912879,0.9256686810557551,0.9406499905955741,0.764541746583868,0.0201195196469439,33977,75,2020-04-06,3660,Philippines,163,414,11,23,10,11.837627933171403,7.348728154231077,0.044535519125683064,3137.5532128801988,185.97410889946119,2020-04-06
72,72.0,73.0,74.0,80.0,0.668912325904256,0.0395145704884634,0.593367476102735,0.60517707031637,0.642618322678207,0.668758143307746,0.693869714003679,0.732764523081068,0.7503263974315121,0.639818013621776,0.0186416271722444,33978,76,2020-04-07,3764,Philippines,177,104,14,24,11,11.878050912728536,7.467605550082997,0.047024442082890534,3600.412696961659,192.5377576881,2020-04-07
