"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,5.00373629053257,5.00642864914999,0.127206857260121,0.259258769992764,1.44003077218128,3.46443031195932,6.9323542667384,14.9905896022227,18.4615686753001
"22",23,29,5.00330807397294,4.99101844409207,0.127136457219156,0.257340189460642,1.44041187472553,3.47254426101539,6.93896317511998,14.9941098825342,18.4214607348658
"23",24,30,4.99935067504292,4.99867197215886,0.126114568915511,0.256577640707859,1.43920980341908,3.46625209619777,6.92980965797692,14.9666955412539,18.4420569475989
"24",25,31,5.00258900632451,5.00467757723931,0.128094290239243,0.259475879190255,1.44175165187441,3.4655083744582,6.93801210861609,14.9694843931848,18.4464133840416
"25",26,32,4.99977219570034,5.00132505714352,0.126126979967708,0.256029248530778,1.43819219162622,3.46241718357796,6.92852521245417,14.9717921443165,18.4427637357174
"26",27,33,4.99841244697509,4.99770011989021,0.125908998093995,0.254868621611467,1.43799336369472,3.46516976326451,6.93215849977778,14.9697516097003,18.4484083102779
"27",28,34,4.99812845959638,4.99902455706175,0.126886293165582,0.255682218676696,1.43443091996531,3.46172346118745,6.93392742410858,14.9742033072484,18.4586378735588
"28",29,35,4.99633699914842,5.00031202663401,0.127664138829684,0.258768313419866,1.43949366855781,3.46142982316477,6.92244509819167,14.9508654020844,18.4259206446282
"29",30,36,4.99823688577449,4.99789754827694,0.12577886260785,0.2556435047463,1.43804549784665,3.46520696618833,6.92868044072986,14.9757021495855,18.4213318110091
"30",31,37,5.00448987572425,5.0067303915005,0.126734810809931,0.257395281457203,1.43877608428193,3.464403893518,6.94144781220338,15.0076569171027,18.4849887153903
"31",32,38,4.98988858372256,4.99393716557807,0.126315178445959,0.255909443446801,1.43403649758312,3.45452589993738,6.91971370214989,14.9361584308094,18.4382057693186
"32",33,39,5.007903322848,5.00894349843164,0.127171371149405,0.257379093638356,1.44106364253706,3.47115052855625,6.94058498522685,14.990131784443,18.4883454401755
"33",34,40,4.99301711337593,4.99436474929094,0.12508487402473,0.254139245206467,1.43626184727349,3.46154126163945,6.91984531519496,14.9443242627748,18.4505695195065
"34",35,41,4.99796260757967,4.99993553634727,0.12617438175027,0.2574290485224,1.43701727674794,3.45868771077835,6.92500972118536,14.9935679150661,18.4509165472084
"35",36,42,4.99854978810116,4.99575250717347,0.125731307614578,0.255653355275674,1.43693119147782,3.46702539352602,6.93784435806854,14.9426753925911,18.3987415648648
"36",37,43,5.00285416360618,5.00816920962803,0.125719756095813,0.254455331021671,1.43577399376802,3.4616192417455,6.940114487799,14.9988870405782,18.4711593558835
"37",38,44,5.00161825719646,5.0032175658641,0.126091098321329,0.255847596672599,1.4384202406469,3.46550579297438,6.93068422758129,14.9886081374708,18.4504004479247
"38",39,45,4.99887044502721,5.00490950189745,0.126579366624932,0.254760008017904,1.43395612138999,3.46434635685979,6.9211836809204,14.9915580505275,18.4411215131149
"39",40,46,5.00388735950436,5.00853286452969,0.128008351543691,0.258209866207045,1.44174216824452,3.46252548576356,6.93822884942474,14.973012945221,18.4598447664013
"40",41,47,4.99374786414058,4.98742600115566,0.12642398895684,0.255372985871803,1.43039630679372,3.46433718696656,6.93631996777081,14.9493054788499,18.3803793706159
"41",42,48,5.0079985107052,5.01028770300298,0.126996347953373,0.257014216695574,1.43666876698228,3.47079871788843,6.94354815885432,15.0261791468265,18.4991641666746
"42",43,49,5.00498866245436,5.00451713012322,0.127672703086338,0.258942935053401,1.44346751665639,3.4730412488873,6.94244660573553,14.9488109688677,18.4723844715049
"43",44,50,5.00662088811416,4.99367303647914,0.126987269408334,0.25671949517621,1.44375054733864,3.47558071093496,6.94735164946938,14.9363148826768,18.407527204814
"44",45,51,5.0052207874396,5.00767688829145,0.127528309315355,0.256738956088105,1.43760758313395,3.47147167979115,6.93397375262807,14.9879410838631,18.4566690882815
"45",46,52,4.99777313188376,5.00283546932994,0.126675994922188,0.257324990121379,1.43448849023853,3.46320873940566,6.92949143190026,14.9842126858859,18.4419958162281
"46",47,53,5.00361404100108,5.00962024124156,0.125531538654184,0.255460316455477,1.43533604577867,3.46503977743267,6.92889723474554,15.0035958098256,18.4839206694252
"47",48,54,4.99875021133348,4.99691159043984,0.127258077671453,0.255831044765883,1.4379122183877,3.46417661114729,6.92988187739538,14.9679005112015,18.4457901937209
"48",49,55,5.00330710554194,5.01027947005767,0.12633097931358,0.256258666043239,1.43707166440153,3.4678262115234,6.93157594961844,15.0001022714866,18.451290435766
"49",50,56,4.99764429277072,5.0025058906328,0.127303044455367,0.257454523629012,1.43683654384412,3.46088472386545,6.93100689312095,14.9653102723918,18.3893391235437
"50",51,57,5.00205477443962,5.00784786224378,0.127440379938966,0.257757977543945,1.43790845806953,3.4605749379001,6.93095115087445,15.0011405526468,18.4646020288557
"51",52,58,4.99766695761698,4.99365850122538,0.126939705674269,0.256967081837321,1.44130786406889,3.46978594078386,6.92147735657904,14.9723318306912,18.3956980365943
"52",53,59,5.00620214400418,5.00254691207855,0.12670763580424,0.256875831377885,1.44172208634464,3.46871747641055,6.94768951405498,14.9781263420465,18.4408753068504
"53",54,60,5.00018146984519,4.99593085350215,0.125219900413727,0.255415929483083,1.44095724471049,3.46774175744659,6.92943272273357,14.9865049553772,18.4608049598022
"54",55,61,4.9926441247935,4.9846332690175,0.125181431579521,0.254344486059046,1.4352586263629,3.46189578464852,6.92454272816744,14.963271305767,18.3887055595876
"55",56,62,4.99121456580998,4.9934285093986,0.126259489499328,0.255753012748125,1.43581837088363,3.45426746322497,6.9202945857739,14.9660526724965,18.3974126011759
"56",57,63,4.98834067161083,4.98767306561824,0.124903891069249,0.254438259156552,1.43403946545622,3.46065939624446,6.91579711426948,14.9356625816771,18.4081119898235
"57",58,64,4.98981781492321,4.9832570640256,0.125392218158713,0.255670347867193,1.43518046753747,3.46422733886056,6.92424067489889,14.9116300486485,18.3571678030142
"58",59,65,4.99683568676658,4.99294133252259,0.127562119881351,0.258767222285376,1.4424394248308,3.46605978459829,6.92486823638526,14.956524355112,18.4268360990247
"59",60,66,4.99871326983664,4.99632486738982,0.126728222630689,0.257775614192052,1.4414776278492,3.46770371733231,6.92612149326073,14.9813094667205,18.4345014351125
"60",61,67,5.00435922065157,5.0010606433526,0.126223873577349,0.257601041483214,1.44020674217123,3.4705491560463,6.94323195390448,14.9740497537195,18.4227840250576
"61",62,68,5.0018439582931,5.00438904516827,0.126396326164267,0.255347660362236,1.43958653617861,3.46462623606802,6.92982280523896,14.9819535657211,18.4730906025227
"62",63,69,4.99573253442981,4.99181055130591,0.12647392414045,0.256676751918968,1.43717924528051,3.46305233375574,6.92712075413262,14.9627402506744,18.387046700618
"63",64,70,5.00606485318491,5.00298996169377,0.126733844151952,0.25645370460635,1.43877473403195,3.46863222614429,6.94714247429132,14.9892175602193,18.4674406884824
"64",65,71,4.99461410783731,4.99174235710745,0.126555456866085,0.254189728215766,1.43597209084006,3.46114188965901,6.92008450786794,14.9612137224072,18.3984721988185
"65",66,72,5.0026394027694,5.0018486214221,0.127300064275372,0.256134238501484,1.43721991481741,3.46868355753829,6.93845473497588,14.9976912147804,18.4514600920581
"66",67,73,4.9964857372918,4.99503347992394,0.127373183521827,0.256292058621765,1.4387678003318,3.45898934347275,6.92893391291208,14.9593354773018,18.4287738342566
"67",68,74,4.99712096776119,4.99766770123179,0.127582128379942,0.257958601000646,1.438935872906,3.46607839917095,6.91787597665043,14.9820408216266,18.4396893273134
"68",69,75,4.99093754611421,4.9920981843862,0.125231231838877,0.255035959818804,1.43443771447636,3.46019891255703,6.92049050834643,14.9653771770755,18.4014410563101
"69",70,76,4.99725536156096,4.98929334145393,0.127675081933727,0.257182728620459,1.43841789669876,3.46385746922354,6.93722084775401,14.9698379932537,18.3911099298058
"70",71,77,4.98804873146096,4.98590844973764,0.127746296156805,0.256720595438019,1.43618290513414,3.45930283731764,6.91367886979175,14.9398981222335,18.3893277084076
"71",72,78,5.01464696428185,5.01226492325759,0.125353832717801,0.25568931097748,1.43706759838109,3.47711045160904,6.9613837987826,15.0087173096962,18.4543528360157
"72",73,79,5.00390857768868,4.99874234073512,0.125953595764698,0.256388392111843,1.44328508604901,3.472417664125,6.93385047974329,14.9874706277788,18.4541040898486
"73",74,80,4.98638116101634,4.980520232668,0.127542494756127,0.257133480935982,1.43337507052111,3.45569100455786,6.91979280162976,14.922451547943,18.3470478909373
"74",75,81,4.99233406056298,4.99899371976149,0.126078120509204,0.254663850324332,1.43448771326812,3.45968897484671,6.91769613025554,14.9585519740848,18.4298214381241
"75",76,82,5.00117051057313,4.99352161071338,0.125969866580096,0.255243746956782,1.43996525477815,3.47202649165896,6.9407138805111,14.9669257804576,18.3996656550646
"76",77,83,5.00377653462125,5.00400712131074,0.125497765578327,0.25702351960429,1.43811254237912,3.46514389631842,6.93506463692765,14.9970633460432,18.4546575101753
"77",78,84,5.00060496092081,4.99423055979541,0.126119291954981,0.256865081871952,1.43768283822745,3.47180532148677,6.93616744938095,14.9839417153932,18.4149904487783
"78",79,85,5.00083578527924,5.00162165812012,0.12552117713513,0.255315631511946,1.44195460810749,3.46646402125692,6.93505780952512,14.9707219139122,18.4500220198922
"79",80,86,4.99938008864517,5.00315568783118,0.125637579074998,0.256742964659978,1.43571268953892,3.46295746577424,6.92842412486721,14.9774351066636,18.428256574415
"80",81,87,5.00354822944618,4.99548512568412,0.126673577108381,0.256002363106002,1.43704275699926,3.47278034369018,6.9439638990801,14.9771938672857,18.4366250842973
"81",82,88,5.00512540116882,5.00580295918137,0.127517131811287,0.258070364821425,1.44102172308905,3.47202184842563,6.93990564498157,14.9658202567921,18.4397872649774
"82",83,89,5.0023514631106,5.00691169651307,0.126537263971312,0.256044264786814,1.43822606684279,3.46411457913764,6.92366595312319,15.0001268536151,18.4415385279289
"83",84,90,4.99904171916044,4.98726881894012,0.128674227023502,0.257839135769896,1.43731921232973,3.4696514509635,6.93375188022993,14.9626091186027,18.4104067227585
"84",85,91,5.00418909777395,5.00409605670757,0.12802613496523,0.25771146247239,1.43606061233932,3.46414841490523,6.94071618931468,14.9825935916834,18.4415149961354
"85",86,92,4.99992717239903,4.9972288512107,0.126683897937405,0.255610496341798,1.4367167990304,3.4697700702808,6.93217572181005,14.9833800827138,18.4487128341223
"86",87,93,5.00189720050977,5.00001836235186,0.126865402513423,0.257310275394656,1.43827968561454,3.46844332089787,6.93013328581629,15.0034255288814,18.4876748612292
"87",88,94,4.99532774050582,4.99325683360632,0.126755009876962,0.256894185703644,1.43707185825478,3.46297594505182,6.92025361605807,14.9696630390688,18.4205346176372
"88",89,95,5.0016215152568,4.99802538870473,0.126286624136741,0.25715169715437,1.43628735145456,3.46512316019381,6.94065864010789,14.9989181392955,18.4505439368913
"89",90,96,4.98902678012094,4.98213247581742,0.126559028421799,0.257296688046809,1.43700862987522,3.46064626788866,6.92464075549475,14.9072752224926,18.3806657357253
"90",91,97,5.00603314421679,5.00387807566116,0.126578242857789,0.255668536231951,1.43641064218324,3.46666305438596,6.94448862488316,15.0176027657498,18.4895883633366
"91",92,98,4.99329831582246,4.99037752244999,0.125710471109002,0.254325136087098,1.43567860761874,3.46410130179932,6.91691253699346,14.9812214346789,18.4264972473019
"92",93,99,4.99779459914185,4.9897129189062,0.127734602864276,0.256656876790567,1.4389520227733,3.47026950133202,6.93419329732264,14.9835950173526,18.4411506134417
"93",94,100,4.99987610731471,4.99313549179733,0.127189091838684,0.256168483222154,1.43985853156979,3.46769122707149,6.92907230263183,14.969590917945,18.4318640496243
"94",95,101,4.99420206751052,4.99609236301237,0.125767963378474,0.255429596173139,1.4355354809206,3.45717371985975,6.93373922407722,14.9695693053221,18.3992002934035
"95",96,102,10.0085621876297,7.08170571669838,1.21407591090173,1.77931063082762,4.80635557966256,8.39758775571116,13.4847056045165,23.7386776704919,27.8946223614065
"96",97,103,9.18891446309028,6.75285562241305,1.00842820250177,1.49907851112222,4.23161757706118,7.59234229231642,12.4299316842041,22.3224658623339,26.3668522509712
"97",98,104,7.83261693024554,6.15370773366391,0.769849075180589,1.14576507884222,3.35572360486117,6.24432923210702,10.6209106890581,19.9366403768284,23.7591868794151
"98",99,105,6.24831568828375,5.21324656132654,0.591125194927083,0.878051969352241,2.54823889695574,4.80918013817891,8.38676346207796,16.543676268856,20.0386469004094
"99",100,106,4.7811012163609,4.11116170146798,0.461981585475653,0.687263167925041,1.95555959607162,3.62591239775167,6.32206259943311,12.7995122869598,15.7564480540911
"100",101,107,3.62025254345676,3.05377113006855,0.37447275046437,0.551178967063276,1.54281744070537,2.80085382103021,4.76173029091946,9.45061411852918,11.6407166823891
"101",102,108,2.84413913926166,2.22911661780014,0.313299708574842,0.463023107734729,1.28086810989109,2.28485492107174,3.7755367910012,7.12277248943183,8.60531439795249
"102",103,109,1.18472627407012,1.22036768431543,0.0292212827920976,0.0588261382996961,0.332593714443892,0.805386492574217,1.62819323537617,3.60063855468943,4.46404999683791
"103",104,110,1.08831328582136,1.11922417279928,0.0272180760067923,0.0547186628109487,0.308200103838254,0.744839672603038,1.49824797807695,3.28084579249643,4.07072966283007
"104",105,111,1.08664295192973,1.14631086287928,0.0266731109103324,0.0542763105981172,0.305278077530492,0.737029719558324,1.48394747738341,3.28594692399766,4.10105370115238
"105",106,112,1.15508500132225,1.25318944029439,0.0280630760130925,0.0564398405168336,0.316854749285765,0.771740289735867,1.565338014749,3.52296920357679,4.44338486897719
"106",107,113,1.29536259415595,1.44811876832552,0.0302059982123421,0.0613113105165809,0.347557622430428,0.846420700879286,1.73577204918105,4.00882575112407,5.11758060728615
"107",108,114,1.50790550348673,1.70146411589477,0.0347980605549889,0.0704986649718372,0.399345527712076,0.977064085837817,2.00961294931822,4.7153262505669,6.04936718695618
"108",109,115,1.7932707871358,2.00512852579516,0.0412382499093909,0.0837704374802485,0.472858863477874,1.1601666394551,2.39929366298342,5.62636512441684,7.19259917684865
"109",110,116,2.14795095192938,2.36602770687426,0.0495215837265025,0.0996863289361157,0.572035800531922,1.40498310041131,2.8854181979875,6.71122498090667,8.53558920127472
"110",111,117,2.55806302327984,2.75138653818007,0.0602621421269588,0.121867064968639,0.69322685388833,1.69187634787867,3.46158811698434,7.93579220899117,9.99972571560607
"111",112,118,2.99977960206861,3.16732253914345,0.0723021899792116,0.146304520404216,0.822998917593993,2.01098954172804,4.08936223119215,9.22117596031023,11.584144994207
"112",113,119,3.42775548180844,3.55188465483837,0.0834723459848656,0.169492527221085,0.95562717799923,2.3218490141409,4.69654822383867,10.4413696834477,13.0305698708508
"113",114,120,3.79967934699157,3.88997495098526,0.0925664848115672,0.189324405359422,1.07159104548746,2.59204423291164,5.23386541473219,11.5124876452405,14.3016647468637
"114",115,121,4.11495751966529,4.17746646980858,0.1013224310492,0.205462608870536,1.16548095144097,2.82239701573453,5.67905070357705,12.4267040627315,15.3817980209646
"115",116,122,4.35887385168844,4.39563625475267,0.10899857818353,0.220478310236945,1.24284993564136,3.00419129909684,6.02894950904986,13.1332457746201,16.1847024926073
"116",117,123,4.53638232474462,4.55586517008314,0.11386155773751,0.230722187480376,1.30133052454026,3.1392567608812,6.27501718093702,13.596224359593,16.7948882397318
"117",118,124,4.68247546580287,4.69639441326644,0.11839230840118,0.239298532551307,1.34379711013712,3.24026111909467,6.48483802714949,14.0787508208662,17.353081062774
"118",119,125,4.77568680345802,4.7964473503412,0.121892139270071,0.244612708001656,1.37025430647319,3.30550862449282,6.60481661140395,14.3258180759225,17.678830680947
"119",120,126,4.83786406661623,4.84071335187687,0.122604871328488,0.249532610207602,1.39081104037723,3.35218138225965,6.71428434854357,14.4857846969203,17.8358008294104
"120",121,127,4.89708291844534,4.89971191996534,0.123249479969858,0.250026286539253,1.40355210029218,3.39314409166309,6.78165801672354,14.6903389035401,18.0916464412784
"121",122,128,4.92232191436076,4.92282937195768,0.124532651059339,0.254041586441297,1.41693454905385,3.41258400850652,6.82602586040768,14.7269415743958,18.1613495253582
"122",123,129,4.95299978309644,4.95459259469835,0.125569370101221,0.254214496615208,1.42314439111868,3.43432658220417,6.87299355135928,14.8317428422595,18.2671424718646
"123",124,130,4.96039184943459,4.96325158676527,0.126318992395504,0.255744108762773,1.42556946104825,3.44235341829528,6.86396082706527,14.8917202898141,18.3382470191983
"124",125,131,4.96980891894045,4.96258859382688,0.126196153959853,0.256708908447732,1.4347298950993,3.44736763722698,6.88734978577652,14.8852856320776,18.2912452681346
"125",126,132,4.98545100411469,4.98951054106142,0.125909772355699,0.256049773173258,1.43552612804473,3.45787268057152,6.90945413815489,14.9312512020232,18.376380730203
"126",127,133,9.9847615215808,7.05916946831675,1.20432019669582,1.77024614540523,4.7916595762686,8.3892102184451,13.4450823292815,23.6571947968795,27.8183100553398
"127",128,134,9.17754599603152,6.7467002715054,1.00832748387625,1.49616727599941,4.22721581701065,7.57697960067554,12.4100605072711,22.3356559437803,26.3680651323147
"128",129,135,7.83063232809312,6.14782517776806,0.770195228749244,1.15133953914844,3.35597844091775,6.24908826423418,10.6257133197156,19.9164782103127,23.7062208232293
"129",130,136,6.23412614059402,5.20646760881223,0.587473635369111,0.875586879858707,2.54411705119534,4.79214339719908,8.36942976847468,16.5145622492166,20.0136316760575
"130",131,137,4.77396398713203,4.11398597229015,0.461157198279571,0.683408453169578,1.94891873321496,3.61356215606519,6.3070427955705,12.8343436784978,15.7661781563951
"131",132,138,3.62564450942366,3.05430682972558,0.375100565952159,0.55287907922054,1.54557035811828,2.80538699253083,4.76715814109028,9.45726784174776,11.6510501799126
"132",133,139,2.84400169386651,2.22882532392421,0.316513484841777,0.466797057962487,1.27967790884018,2.28189349126742,3.77617850778413,7.11590401308672,8.60429351251426
"133",134,140,1.18405827604802,1.2203160205878,0.0291323871977176,0.0593796918213688,0.332168495887608,0.805575925564559,1.62635708447255,3.6023525839175,4.47729480773645
"134",135,141,1.08910787427374,1.11595876488853,0.0275031493515951,0.0552265417582546,0.309036609572191,0.746033880385308,1.49923621536588,3.28393536601627,4.07180437410269
"135",136,142,1.08620407244217,1.14343135161875,0.0267587999133855,0.0540339599781957,0.304744476152644,0.738456467277243,1.48364317007405,3.28144246887718,4.096419546063
"136",137,143,1.15634541571646,1.25843756486872,0.027898894121886,0.056593235460788,0.317648784473795,0.769567760206136,1.56366311898792,3.53421585506782,4.45805158728057
"137",138,144,1.29743802951784,1.44909469843081,0.0305503024343231,0.0617304892298986,0.348787525330633,0.849924574319874,1.74057005311428,4.00693384322574,5.11121611930463
"138",139,145,1.50786744162674,1.69437009300269,0.0348137473914942,0.0704038001466244,0.399798408002786,0.977331295384396,2.01431200553589,4.70582698161955,6.03548914862817
"139",140,146,1.79081754940609,2.00052354541032,0.041167240942969,0.0837039376186248,0.471859710181077,1.16030365477969,2.39790600466694,5.60556795502541,7.17800055180306
"140",141,147,2.14567504455395,2.36259751879774,0.0501635390996492,0.101258005568826,0.573820269251913,1.40077773824456,2.88327655697691,6.70104612823256,8.54552704485572
"141",142,148,2.55800145138182,2.75205063965492,0.0601948586042935,0.12280980652782,0.692533610960794,1.69286324075465,3.46511738464009,7.91303423371142,9.98850455484321
"142",143,149,3.00305823114689,3.16953272238554,0.072414151657561,0.147109207355492,0.828008937218112,2.00942268854412,4.09037620324777,9.2323996717865,11.5916794708801
"143",144,150,3.42286534349031,3.56214786440689,0.0833472436124125,0.168397721599895,0.951788224794417,2.3116371228822,4.684342342277,10.4717309753779,13.0477562648069
"144",145,151,3.80538283315565,3.9000067546669,0.0943058097716522,0.19104122213452,1.07465327327392,2.59287205271539,5.23226616253919,11.5216425138466,14.336724695479
"145",146,152,4.12018893929234,4.17715370942088,0.102011752915283,0.208280947006686,1.17232035514939,2.82765827990977,5.68425460014932,12.43508516325,15.3683113574094
"146",147,153,4.35032071341613,4.38613499338207,0.108549089748114,0.219481466881204,1.24034084618356,3.00049020379285,6.01722605399247,13.0749095767077,16.1620335316513
"147",148,154,9.07157421660977,6.45732841095584,1.08878851983988,1.60416218275619,4.34084299280344,7.59131912861903,12.2080658622507,21.6235190064286,25.4221364219842
"148",149,155,12.9272218225809,7.87863532912404,2.34941412096389,3.1767079816235,7.12663831879882,11.3779140120462,17.0376143017506,27.9849103623925,32.2917024903566
"149",150,156,11.0279396608242,7.53718461164613,1.49630369594821,2.10319316981886,5.4407711427942,9.38747244083488,14.8454339162149,25.5773967720155,29.8622597579168
"150",151,157,8.42511991757199,6.54329937115127,1.0218533834123,1.41390362324594,3.6588051832419,6.69979144152122,11.3686327017999,21.2923516660075,25.4527482930988
"151",152,158,5.94457932703267,5.04083751126301,0.758649286318334,1.03117154887745,2.50158178784663,4.47228116537246,7.76217882868553,15.9013799259236,19.5684648782775
"152",153,159,6.80262146417231,5.01151530606341,1.46762395354074,1.82673244440931,3.49510493127999,5.4604368275381,8.55228242986816,16.2887607664285,20.0870419161269
"153",154,160,4.74831271840036,3.11897809135572,1.11506471386376,1.39162389572554,2.65211691093974,4.02369947712983,5.99480657281739,10.4565969516934,12.5832683220428
"154",155,161,2.77872214923249,1.71609719056441,0.609741495369477,0.778854190551372,1.55329479516297,2.40217205607101,3.58516206563047,6.05586519985608,7.10352677524687
"155",156,162,3.26327693806899,1.60014912809281,1.02280171876079,1.23196464117811,2.09843147105136,2.96646627180617,4.11014464239472,6.29881052736674,7.1519727613436
"156",157,163,2.67278447506465,1.256728810965,0.865600557427136,1.03992752542096,1.7597636448781,2.45677410657096,3.35426892890661,5.04025449270133,5.69984265775602
"157",158,164,2.24901913947819,1.0288603590973,0.748310501371587,0.896136478440494,1.50026542857159,2.07978949985761,2.81341733817582,4.18499370482742,4.71290463987971
"158",159,165,1.94202282722715,0.864653510077382,0.664496667470867,0.791628262756339,1.31355648680807,1.80514547648768,2.42280980717899,3.5570615038229,3.99649911430918
"159",160,166,1.42635634027251,0.674195562133406,0.441423254641774,0.538272177064411,0.936116541325528,1.31623832636859,1.7967285536023,2.69119446080804,3.03827474292096
"160",161,167,1.55234735153111,0.657348748096907,0.556963733433161,0.662042053451054,1.07518730073299,1.45647732697113,1.9241358387593,2.77056017562579,3.09557783606642
"161",162,168,1.44023210888087,0.599974059894414,0.520029209136612,0.618719074638398,1.00481217604345,1.35517997074517,1.78435817587435,2.54903216769284,2.83755702741959
"162",163,169,0.680526584021553,0.39484668727831,0.139680624652891,0.184656702893858,0.39066854658878,0.60547796771244,0.889049350899345,1.43133547825992,1.64586064048334
"163",164,170,0.889824214252218,0.451163468098905,0.240743598143971,0.301522053972041,0.56101934378931,0.81402913251815,1.1356256008834,1.73447400175254,1.96920378844135
"164",165,171,1.34073980645199,0.558486534315748,0.485189876996714,0.577728748130292,0.935944905856077,1.262281537852,1.65964440766387,2.3719789227202,2.64275555359217
"165",166,172,1.34960295403091,0.556813194530893,0.491240586682038,0.583605306066683,0.945655125876888,1.27309495006348,1.66974413012437,2.3778912673118,2.64415460370615
"166",167,173,1.13552624568799,0.510738815418515,0.3658095187687,0.444273056304985,0.763149927563359,1.05991469635694,1.42523812123538,2.08467253909687,2.33380728386754
"167",168,174,0.919040769571078,0.460987228727234,0.250199568442462,0.313635364640433,0.581218234438716,0.843113551948787,1.1741410111067,1.78407651857257,2.01874339061029
"168",169,175,1.16684257076245,0.523168350030254,0.378445018148334,0.459845418643807,0.785584157783116,1.08931901587095,1.46458484477052,2.13778723802418,2.39719895999035
"169",170,176,1.65041428042138,0.625847176539104,0.663396960990785,0.773076689714004,1.19717561034986,1.57172195162446,2.01747567439689,2.79874742944753,3.08569328447768
"170",171,177,1.40301722441976,0.576100617640701,0.513777523991709,0.609802957930792,0.984446651117814,1.32385989118915,1.73607862161802,2.46621015894041,2.74030549403328
"171",172,178,2.06686447036145,0.694626941420185,0.940068801773344,1.07318898388322,1.56517567847786,1.98901980009665,2.48406715287028,3.32604409844773,3.6349842806836
"172",173,179,2.21491542268201,0.72272953048754,1.03018607441612,1.17269347930603,1.69433432340397,2.13739808262815,2.65270249871016,3.5201754970879,3.83600867621584
"173",174,180,2.91317669314078,0.853083780672529,1.47441542858632,1.65210141816096,2.30199086840287,2.83571253291041,3.43972889340782,4.43504499104968,4.79271430621021
"174",175,181,3.03300325893736,0.915688588976174,1.46167506190284,1.66062478773018,2.3806084613772,2.95953037454495,3.60249217487547,4.65536997626906,5.03187854326092
