,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.010023684519769,5.019610659989469,0.126086051913342,0.256359547395885,1.44030166399799,3.4724183011358396,6.933092741323541,15.014838878079601,18.541017534949102,5.0,5.0,49334,55324,,,,,0,0,Suriname,,,,,,2020-01-27,0,0,-133,-205,-19.93156856932417,-19.93156856932417,,4.671647872614631,3.9089176814820497,2020-01-27
11,11.0,12.0,13.0,19.0,5.002862224660371,5.00689279753423,0.127727282627478,0.258425046934256,1.4370443647331297,3.46384585189029,6.940816446865691,15.001813048471,18.4219809192699,5.0,5.0,49335,55325,,,,,0,0,Suriname,,,,,,2020-01-28,0,0,-132,-204,-19.93156856932417,-19.93156856932417,,4.8137521129221135,3.9612124974482716,2020-01-28
12,12.0,13.0,14.0,20.0,5.00564306369494,5.0123521790606995,0.12647674729541303,0.255866024131863,1.43745588791309,3.46608999098122,6.94067852519421,14.9814078221408,18.500224674886802,5.0,5.0,49336,55326,,,,,0,0,Suriname,,,,,,2020-01-29,0,0,-131,-203,-19.93156856932417,-19.93156856932417,,4.960178942530837,4.01420693105799,2020-01-29
13,13.0,14.0,15.0,21.0,5.01008965620071,5.0083783316587995,0.125937485324467,0.256498449056411,1.44487999373938,3.47311247097994,6.94827770901466,15.008341401850801,18.4783789681799,5.0,5.0,49337,55327,,,,,0,0,Suriname,,,,,,2020-01-30,0,0,-130,-202,-19.93156856932417,-19.93156856932417,,5.111059847863926,4.067910342031438,2020-01-30
14,14.0,15.0,16.0,22.0,4.992474364338809,5.00164747163537,0.12585664543404598,0.255385566056316,1.43330294745487,3.45783783236555,6.921595827279919,14.9307807993696,18.4208340114616,5.0,5.0,49338,55328,,,,,0,0,Suriname,,,,,,2020-01-31,0,0,-129,-201,-19.93156856932417,-19.93156856932417,,5.2665303149563565,4.122332215306336,2020-01-31
15,15.0,16.0,17.0,23.0,5.00466031290458,5.004643530340821,0.12664355357033802,0.257488359070351,1.4440299159729901,3.47492822502223,6.9377866321097805,14.9694693862362,18.449423355918398,5.0,5.0,49339,55329,,,,,0,0,Suriname,,,,,,2020-02-01,0,0,-128,-200,-19.93156856932417,-19.93156856932417,,5.426729951116927,4.177482162713093,2020-02-01
16,16.0,17.0,18.0,24.0,5.0021494772551796,5.0089966210488,0.12727390797437402,0.256911582114852,1.43759063149773,3.46139138338723,6.93081171538339,14.9917526144344,18.4780587903373,5.0,5.0,49340,55330,,,,,0,0,Suriname,,,,,,2020-02-02,0,0,-127,-199,-19.93156856932417,-19.93156856932417,,5.591802610290978,4.233369924672416,2020-02-02
17,17.0,18.0,19.0,25.0,4.992822162561679,4.9889071399469405,0.1251837684281,0.255767311399703,1.4358613578607198,3.46262107855995,6.92435793681886,14.9509196641372,18.3663535573329,5.0,5.0,49341,55331,,,,,0,0,Suriname,,,,,,2020-02-03,0,0,-126,-198,-19.93156856932417,-19.93156856932417,,5.761896522236452,4.290005371915639,2020-02-03
18,18.0,19.0,20.0,26.0,4.997427053150361,5.00150198799229,0.127369579898199,0.25770105407364,1.43329500393017,3.4649251334724505,6.92359176990826,14.9523462595384,18.444149158749198,5.0,5.0,49342,55332,,,,,0,0,Suriname,,,,,,2020-02-04,0,0,-125,-197,-19.93156856932417,-19.93156856932417,,5.937164425629272,4.347398507228065,2020-02-04
19,19.0,20.0,21.0,27.0,4.99864645618859,4.999476773509679,0.127097029042674,0.256638397337477,1.43785864150754,3.46628763259723,6.9285603716551,14.9624688466736,18.4431389995351,5.0,5.0,49343,55333,,,,,0,0,Suriname,,,,,,2020-02-05,0,0,-124,-196,-19.93156856932417,-19.93156856932417,,6.117763705217618,4.4055594672156175,2020-02-05
20,20.0,21.0,22.0,28.0,5.00066707278673,4.9994339836836,0.125527769477585,0.25413073125363606,1.43676632711992,3.4614391963602102,6.93654766591527,15.0167884141452,18.435546562602802,5.0,5.0,49344,55334,,,,,0,0,Suriname,,,,,,2020-02-06,0,0,-123,-195,-19.93156856932417,-19.93156856932417,,6.303856533148174,4.464498524095151,2020-02-06
21,21.0,22.0,23.0,29.0,4.99522459599413,4.98625642089011,0.127295425465629,0.258443828390067,1.44029069777067,3.4638685621539103,6.926865972556031,14.9489190569502,18.408452865460802,5.0,5.0,49345,55335,,,,,0,0,Suriname,,,,,,2020-02-07,0,0,-122,-194,-19.93156856932417,-19.93156856932417,,6.495610014591326,4.5242260875086915,2020-02-07
22,22.0,23.0,24.0,30.0,5.00208985051677,5.0039511882269405,0.125461507294378,0.2558872788916,1.4392320994762298,3.47036868546535,6.93392041771554,14.981680819318301,18.4577813383415,5.0,5.0,49346,55336,,,,,0,0,Suriname,,,,,,2020-02-08,0,0,-121,-193,-19.93156856932417,-19.93156856932417,,6.693196337796057,4.584752706361955,2020-02-08
23,23.0,24.0,25.0,31.0,4.996375848014309,4.996049815154651,0.12616234721401598,0.255486510953836,1.4373407970902898,3.4617046476637405,6.92341752654076,14.956676585069001,18.440308172905898,5.0,5.0,49347,55337,,,,,0,0,Suriname,,,,,,2020-02-09,0,0,-120,-192,-19.93156856932417,-19.93156856932417,,6.89679292870927,4.646089070687472,2020-02-09
24,24.0,25.0,26.0,32.0,5.0043418062076395,4.99953238533713,0.127514848025029,0.257438613611618,1.44264717021904,3.46773706453186,6.94956149450282,14.962792848868698,18.4208876052239,5.0,5.0,49348,55338,,,,,0,0,Suriname,,,,,,2020-02-10,0,0,-119,-191,-19.93156856932417,-19.93156856932417,,7.106582610298368,4.70824601353262,2020-02-10
25,25.0,26.0,27.0,33.0,5.00009129504787,5.001825842774241,0.126150392514259,0.25604415449428897,1.43888059312592,3.4647032568311804,6.92912098537663,14.9857073692957,18.4617040593035,5.0,5.0,49349,55339,,,,,0,0,Suriname,,,,,,2020-02-11,0,0,-118,-190,-19.93156856932417,-19.93156856932417,,7.322753766720218,4.7712345128729385,2020-02-11
26,26.0,27.0,28.0,34.0,5.00416260407705,5.01365757219794,0.12648097215539,0.255871600676348,1.44096935502449,3.46559700804384,6.932117016269769,15.009025794544,18.4907108804611,5.0,5.0,49350,55340,,,,,0,0,Suriname,,,,,,2020-02-12,0,0,-117,-189,-19.93156856932417,-19.93156856932417,,7.545500512483847,4.835065693551006,2020-02-12
27,27.0,28.0,29.0,35.0,4.99779664241682,4.9884421182495995,0.129160239179305,0.25989063699818,1.4395815329828199,3.4671137186891605,6.93377606833637,14.937565203652301,18.3746548942063,5.0,5.0,49351,55341,,,,,0,0,Suriname,,,,,,2020-02-13,0,0,-116,-188,-19.93156856932417,-19.93156856932417,,7.775022866758822,4.899750829241296,2020-02-13
28,28.0,29.0,30.0,36.0,5.00301439983209,5.004551538050941,0.12699957211494198,0.25803064313913604,1.4374749964564801,3.46411088122958,6.93160985146548,15.016803851530302,18.459646272340898,5.0,5.0,49352,55342,,,,,0,0,Suriname,,,,,,2020-02-14,0,0,-115,-187,-19.93156856932417,-19.93156856932417,,8.011526932985817,4.96530134444129,2020-02-14
29,29.0,30.0,31.0,37.0,5.00407064086184,5.00307152770809,0.128070399287988,0.258368248631635,1.43745319779971,3.4686023130340202,6.94312419926405,14.9705106448194,18.4751326708872,5.0,5.0,49353,55343,,,,,0,0,Suriname,,,,,,2020-02-15,0,0,-114,-186,-19.93156856932417,-19.93156856932417,,8.255225083950616,5.031728816489243,2020-02-15
30,30.0,31.0,32.0,38.0,5.00412643556165,4.99476229156887,0.129402540830206,0.260336534195568,1.4456340675239099,3.47303047767326,6.9414850921582,14.9594533770714,18.4413932746772,5.0,5.0,49354,55344,,,,,0,0,Suriname,,,,,,2020-02-16,0,0,-113,-185,-19.93156856932417,-19.93156856932417,,8.506336152487869,5.099044977608929,2020-02-16
31,31.0,32.0,33.0,39.0,4.9964903407478305,5.0001372878868295,0.126177795745113,0.255393266287458,1.43623195781971,3.46492793953268,6.928272028624611,14.9845889692975,18.4365489467466,5.0,5.0,49355,55345,,,,,0,0,Suriname,,,,,,2020-02-17,0,0,-112,-184,-19.93156856932417,-19.93156856932417,,8.76508562798564,5.167261716981769,2020-02-17
32,32.0,33.0,34.0,40.0,5.00654145427878,5.00614881995559,0.12798008789666399,0.257247008698095,1.44363523537077,3.472405940735,6.94000428125944,14.972482471019198,18.4719677926326,5.0,5.0,49356,55346,,,,,0,0,Suriname,,,,,,2020-02-18,0,0,-111,-183,-19.93156856932417,-19.93156856932417,,9.03170585886742,5.236391082846649,2020-02-18
33,33.0,34.0,35.0,41.0,4.99164438093876,5.00184445260785,0.125659198770276,0.254671399320538,1.42960353511463,3.45245801076012,6.92322746276687,14.971308964037302,18.443250905051,5.0,5.0,49357,55347,,,,,0,0,Suriname,,,,,,2020-02-19,0,0,-110,-182,-19.93156856932417,-19.93156856932417,,9.306436261233259,5.306445284627843,2020-02-19
34,34.0,35.0,36.0,42.0,5.002082552008679,5.009095178772401,0.126867247281665,0.25772413048917897,1.43631771181178,3.46058226209675,6.93454972478434,14.999557944150801,18.497549909009603,5.0,5.0,49358,55348,,,,,0,0,Suriname,,,,,,2020-02-20,0,0,-109,-181,-19.93156856932417,-19.93156856932417,,9.589523533847482,5.377436695091424,2020-02-20
35,35.0,36.0,37.0,43.0,5.0021718811489,4.99093423289954,0.128339761041086,0.258716148353782,1.44111761517583,3.47263994811894,6.939283319510549,14.991222993143001,18.424861940765,5.0,5.0,49359,55349,,,,,0,0,Suriname,,,,,,2020-02-21,0,0,-108,-180,-19.93156856932417,-19.93156856932417,,9.881221879665953,5.449377852530482,2020-02-21
36,36.0,37.0,38.0,44.0,5.001282041659071,4.992574843590719,0.12720947693405302,0.257980408985247,1.4421671712863002,3.4721295729683703,6.92841403958183,14.947010939235598,18.4042802945613,5.0,5.0,49360,55350,,,,,0,0,Suriname,,,,,,2020-02-22,0,0,-107,-179,-19.93156856932417,-19.93156856932417,,10.18179323410189,5.522281462979612,2020-02-22
37,37.0,38.0,39.0,45.0,4.99291684478729,4.989246587560429,0.127093686800998,0.256642789414684,1.4379959813438001,3.46014740905876,6.9275202670157805,14.921942564036401,18.4127484196924,5.0,5.0,49361,55351,,,,,0,0,Suriname,,,,,,2020-02-23,0,0,-106,-178,-19.93156856932417,-19.93156856932417,,10.49150750023516,5.596160402459018,2020-02-23
38,38.0,39.0,40.0,46.0,4.99759266924071,4.99770745732583,0.125362022163842,0.254858971646538,1.44037354927838,3.46493439877538,6.929506399458011,14.9672716589028,18.4473040996943,5.0,5.0,49362,55352,,,,,0,0,Suriname,,,,,,2020-02-24,0,0,-105,-177,-19.93156856932417,-19.93156856932417,,10.810642791176234,5.6710277192486345,2020-02-24
39,39.0,40.0,41.0,47.0,4.99844133402637,4.993771131938,0.127874985691709,0.256168683665463,1.43777877510237,3.46669232459899,6.94068302616125,14.943659910169199,18.417044834220103,5.0,5.0,49363,55353,,,,,0,0,Suriname,,,,,,2020-02-25,0,0,-104,-176,-19.93156856932417,-19.93156856932417,,11.139485679802554,5.746896636192676,2020-02-25
40,40.0,41.0,42.0,48.0,5.00138205462225,5.003955837684289,0.126859681155008,0.25452905203014703,1.4380226910405098,3.46276542096387,6.927891650528309,14.992927739149499,18.470808884965802,5.0,5.0,49364,55354,,,,,0,0,Suriname,,,,,,2020-02-26,0,0,-103,-175,-19.93156856932417,-19.93156856932417,,11.478331456091425,5.823780553035009,2020-02-26
41,41.0,42.0,43.0,49.0,4.9990637600414995,5.00005369881677,0.12782996485989098,0.25709416622806697,1.4356951830058602,3.4636779808011497,6.9268474946196,14.9788858070816,18.4421157493491,5.0,5.0,49365,55355,,,,,0,0,Suriname,,,,,,2020-02-27,0,0,-102,-174,-19.93156856932417,-19.93156856932417,,11.827484392280596,5.901693048785791,2020-02-27
42,42.0,43.0,44.0,50.0,5.00932263831924,5.00926252466712,0.12747743814486398,0.258603934304313,1.44143902611732,3.47305928506885,6.942923121113559,15.0161478356629,18.4609538413794,5.0,5.0,49366,55356,,,,,0,0,Suriname,,,,,,2020-02-28,0,0,-101,-173,-19.93156856932417,-19.93156856932417,,12.187258016094606,5.980647884119742,2020-02-28
43,43.0,44.0,45.0,51.0,4.99644733001314,4.99505774716345,0.126216824105119,0.25547320660718,1.4366744227085702,3.4655897926909702,6.928133032492241,14.9902450293579,18.4513443084007,5.0,5.0,49367,55357,,,,,0,0,Suriname,,,,,,2020-02-29,0,0,-100,-172,-19.93156856932417,-19.93156856932417,,12.557975392282255,6.060659003806517,2020-02-29
44,44.0,45.0,46.0,52.0,5.00020645707608,5.00047231030242,0.12691040855352198,0.257381787784154,1.4438789398212502,3.4692230372586805,6.92868878847504,14.9630353071437,18.4134654471847,5.0,5.0,49368,55358,,,,,0,0,Suriname,,,,,,2020-03-01,0,0,-99,-171,-19.93156856932417,-19.93156856932417,,12.939969412718025,6.141740539173597,2020-03-01
45,45.0,46.0,47.0,53.0,4.99612098907828,5.0083062158229295,0.127047834771488,0.256958865789286,1.43232693913974,3.45545880041722,6.92764109777917,14.997874965330901,18.4149421728482,5.0,5.0,49369,55359,,,,,0,0,Suriname,,,,,,2020-03-02,0,0,-98,-170,-19.93156856932417,-19.93156856932417,,13.333583095327876,6.223906810602112,2020-03-02
46,46.0,47.0,48.0,54.0,4.9948139548403,4.993355426877129,0.127809587679206,0.257120387859214,1.4367107028807398,3.4580313488372703,6.92222972217121,14.970883695998301,18.448518674281,5.0,5.0,49370,55360,,,,,0,0,Suriname,,,,,,2020-03-03,0,0,-97,-169,-19.93156856932417,-19.93156856932417,,13.739169892107945,6.307172330056066,2020-03-03
47,47.0,48.0,49.0,55.0,4.99604741037429,5.001879130266361,0.127266925037051,0.256468484364875,1.43847958338027,3.4619562709815606,6.9199177785259405,14.969522069236698,18.4125972665406,5.0,5.0,49371,55361,,,,,0,0,Suriname,,,,,,2020-03-04,0,0,-96,-168,-19.93156856932417,-19.93156856932417,,14.157094006512704,6.391551803645407,2020-03-04
48,48.0,49.0,50.0,56.0,4.99861156029139,5.00316176581801,0.12828984760347198,0.25740622013091,1.4380605944900802,3.46922008549325,6.921333533643151,14.938952196517501,18.4251068808428,5.0,5.0,49372,55362,,,,,0,0,Suriname,,,,,,2020-03-05,0,0,-95,-167,-19.93156856932417,-19.93156856932417,,14.58773072049754,6.477060134223369,2020-03-05
49,49.0,50.0,51.0,57.0,5.007405253022769,5.01002008758846,0.125137927695858,0.256039571568689,1.43877593053995,3.46731018564371,6.942660500349281,15.004505079655699,18.4671261535563,5.0,5.0,49373,55363,,,,,0,0,Suriname,,,,,,2020-03-06,0,0,-94,-166,-19.93156856932417,-19.93156856932417,,15.031466731509465,6.56371242401857,2020-03-06
50,50.0,51.0,52.0,58.0,5.0029028310713395,4.99915311532539,0.126395175750822,0.255922400992769,1.4376270784960903,3.4645524369380802,6.9336944474938,14.978622189959701,18.448509218928198,5.0,5.0,49374,55364,,,,,0,0,Suriname,,,,,,2020-03-07,0,0,-93,-165,-19.93156856932417,-19.93156856932417,,15.488700499728546,6.651523977302319,2020-03-07
51,51.0,52.0,53.0,59.0,5.00126506108365,5.00399062594562,0.12579507210689803,0.25671715870051,1.43650077611616,3.4605209417660405,6.935359406273809,14.9926679078667,18.4570910609818,5.0,5.0,49375,55365,,,,,0,0,Suriname,,,,,,2020-03-08,0,0,-92,-164,-19.93156856932417,-19.93156856932417,,15.95984260587194,6.7405103030916225,2020-03-08
52,52.0,53.0,54.0,60.0,4.99563051868311,5.0022921419451905,0.126095993259907,0.25637592863499,1.4339959136710603,3.46330452015362,6.92216500779942,14.951638561447101,18.3994224019647,5.0,5.0,49376,55366,,,,,0,0,Suriname,,,,,,2020-03-09,0,0,-91,-163,-19.93156856932417,-19.93156856932417,,16.445316119881678,6.8306871178883375,2020-03-09
53,53.0,54.0,55.0,61.0,5.00254997327565,5.00850380730898,0.127308632433683,0.257410469277516,1.43886271197552,3.46544519103534,6.9293326410568,14.981316030483999,18.4732623798437,5.0,5.0,49377,55367,,,,,0,0,Suriname,,,,,,2020-03-10,0,0,-90,-162,-19.93156856932417,-19.93156856932417,,16.94555698082743,6.922070348454956,2020-03-10
54,54.0,55.0,56.0,62.0,4.997189584923969,5.0001042035206105,0.126525054487726,0.256491082309867,1.43570482812495,3.46477796372585,6.91907821225157,14.9879179766325,18.4927828907237,5.0,5.0,49378,55368,,,,,0,0,Suriname,,,,,,2020-03-11,0,0,-89,-161,-19.93156856932417,-19.93156856932417,,17.461014388365246,7.0146761346275746,2020-03-11
55,55.0,56.0,57.0,63.0,5.00666645366955,5.001326644734849,0.126375510206519,0.256054758454065,1.44000184980013,3.4681852479929103,6.94957945579336,14.9889422380052,18.4645238820732,5.0,5.0,49379,55369,,,,,0,0,Suriname,,,,,,2020-03-12,0,0,-88,-160,-19.93156856932417,-19.93156856932417,,17.992151206104015,7.108520832166437,2020-03-12
56,56.0,57.0,58.0,64.0,4.9966433646632495,4.996948739490611,0.12718969396896002,0.256739520073705,1.43463486522383,3.46671631564762,6.92152897352738,14.978869702,18.4311995849144,5.0,5.0,49380,55370,,,,,0,0,Suriname,,,,,,2020-03-13,0,0,-87,-159,-19.93156856932417,-19.93156856932417,,18.53944437724144,7.203621015644656,2020-03-13
57,57.0,58.0,59.0,65.0,5.00426485975084,5.003838017664151,0.126719662685935,0.256285534199922,1.4384793455367801,3.47117375587222,6.933432975981411,14.9939645389621,18.447894130140398,5.0,5.0,49381,55371,,,,,0,0,Suriname,,,,,,2020-03-14,0,0,-86,-158,-19.93156856932417,-19.93156856932417,,19.103385352843294,7.299993481375557,2020-03-14
58,58.0,59.0,60.0,66.0,4.99007631342354,4.99906661060251,0.126878088427564,0.255816175933835,1.42735815009291,3.4574934669072004,6.92367470551366,14.9593866293031,18.4537709990097,5.0,5.0,49382,55372,,,,,0,0,Suriname,,,,,,2020-03-15,0,0,-85,-157,-19.93156856932417,-19.93156856932417,,19.684480533150076,7.397655250379199,2020-03-15
59,59.0,60.0,61.0,67.0,4.99655471258002,4.99957143164624,0.12629732390676301,0.256062837661054,1.43762643316003,3.4592521648967005,6.927600560156599,14.9783105319663,18.4134870333723,5.0,5.0,49383,55373,,,,,0,0,Suriname,,,,,,2020-03-16,0,0,-84,-156,-19.93156856932417,-19.93156856932417,,20.283251722307575,7.496623571388575,2020-03-16
60,60.0,61.0,62.0,68.0,4.996831667543,4.988679121609151,0.12689199720892,0.257863587276857,1.4377643107945202,3.46604127833265,6.9325041226980195,14.966445671329598,18.4333475552412,5.0,5.0,49384,55374,,,,,0,0,Suriname,,,,,,2020-03-17,0,0,-83,-155,-19.93156856932417,-19.93156856932417,,20.90023659692972,7.5969159238960255,2020-03-17
61,61.0,62.0,63.0,69.0,5.003805125775769,5.00630277247555,0.125307744158699,0.25440716557509196,1.4352690583146,3.46594114228591,6.93908952736217,15.0218835418292,18.4757792485362,5.0,5.0,49385,55375,,,,,0,0,Suriname,,,,,,2020-03-18,0,0,-82,-154,-19.93156856932417,-19.93156856932417,,21.53598918891411,7.698550021240427,2020-03-18
62,62.0,63.0,64.0,70.0,5.00119744919532,4.99736353021967,0.126830162223478,0.25689896347045804,1.43951845384512,3.46643520229136,6.9359655874615,14.9736205198339,18.435957096274,5.0,5.0,49386,55376,,,,,0,0,Suriname,,,,,,2020-03-19,0,0,-81,-153,-19.93156856932417,-19.93156856932417,,22.191080382944524,7.801543813735665,2020-03-19
63,63.0,64.0,65.0,71.0,5.00399289146499,5.00549736814471,0.126177878005034,0.255554828672983,1.43867346349298,3.46483365316417,6.93473624946233,15.0132420170593,18.465538147650896,5.0,5.0,49387,55377,,,,,0,0,Suriname,,,,,,2020-03-20,0,0,-80,-152,-19.93156856932417,-19.93156856932417,,22.86609842912605,7.905915491840955,2020-03-20
64,64.0,65.0,66.0,72.0,4.992853511497,4.996987421991871,0.125652509129029,0.256120110805295,1.4342147327686299,3.4550315168751604,6.91955767462216,14.973689109669099,18.4503394849666,5.0,5.0,49388,55378,,,,,0,0,Suriname,,,,,,2020-03-21,0,0,-79,-151,-19.93156856932417,-19.93156856932417,,23.561649471214423,8.011683489373604,2020-03-21
65,65.0,66.0,67.0,73.0,5.00571764083562,5.00219025105692,0.12794441321630498,0.258776439211195,1.4422925867454601,3.46617792920568,6.944516944596891,15.009829729856,18.4549769744438,5.0,5.0,49389,55379,,,,,0,0,Suriname,,,,,,2020-03-22,0,0,-78,-150,-19.93156856932417,-19.93156856932417,,24.27835809091269,8.118866486764729,2020-03-22
66,66.0,67.0,68.0,74.0,5.000397525143749,5.007983778466901,0.126776474952601,0.25558986010339,1.4320961191281598,3.4620709246074997,6.93173128042534,15.007988412437598,18.4327991666525,5.0,5.0,49390,55380,,,,,0,0,Suriname,,,,,,2020-03-23,0,0,-77,-149,-19.93156856932417,-19.93156856932417,,25.016867868725015,8.227483414358536,2020-03-23
67,67.0,68.0,69.0,75.0,5.007766108423421,5.01551873415211,0.126257878260376,0.256886089298525,1.4403743858195701,3.46460743034298,6.939502558852099,15.0320136076671,18.4855015857334,5.0,5.0,49391,55381,,,,,0,0,Suriname,,,,,,2020-03-24,0,0,-76,-148,-19.93156856932417,-19.93156856932417,,25.77784196187044,8.337553455755746,2020-03-24
68,68.0,69.0,70.0,76.0,9.99740597900918,7.06908463894231,1.2138318873499399,1.77953651115273,4.8031937123134405,8.38743533133472,13.457057262258001,23.7217796745666,27.8606617309721,10.0,7.07106781186548,49392,55382,,,,,0,0,Suriname,,,,,,2020-03-25,0,0,-75,-147,-19.93156856932417,-19.93156856932417,,26.56196369977609,8.44909605120175,2020-03-25
69,69.0,70.0,71.0,77.0,9.176889586938529,6.76490105734212,1.0060816247956,1.4924476126070902,4.214921580683519,7.570419804020211,12.4060544517804,22.345194783769802,26.4056135965773,9.22459348847085,6.52277260938701,49393,55383,,,,,0,0,Suriname,,,,,,2020-03-26,0,0,-74,-146,-19.93156856932417,-19.93156856932417,,27.369937197684227,8.562130901020078,2020-03-26
70,70.0,71.0,72.0,78.0,7.795628362124,6.1488961046187995,0.764963456925031,1.14243755470059,3.32769682609318,6.20112194311384,10.563840003499,19.8944334688265,23.731120983363,5.96025467838318,4.2145365006835895,49394,55384,,,,,0,0,Suriname,,,,,,2020-03-27,0,0,-73,-145,-19.93156856932417,-19.93156856932417,,28.20248798892427,8.676677969091816,2020-03-27
71,71.0,72.0,73.0,79.0,6.2173568211026105,5.22335786293976,0.58434189811043,0.868213675566931,2.52814401504107,4.76150002202995,8.33441406504838,16.5354617907213,20.0891591787273,3.76845618869892,2.66470092563342,49395,55385,,,,,0,0,Suriname,,,,,,2020-03-28,0,0,-72,-144,-19.93156856932417,-19.93156856932417,,29.060363676417786,8.792757486381571,2020-03-28
72,72.0,73.0,74.0,80.0,4.7438572886889405,4.11709161228943,0.45773462912453494,0.6776746080040179,1.92657035235279,3.58104404838185,6.25768286360744,12.7960678888027,15.754480121254598,2.7532466351935203,1.94683936602439,49396,55386,,,,,0,0,Suriname,,,,,,2020-03-29,0,0,-71,-143,-19.93156856932417,-19.93156856932417,,29.944334604000773,8.910389954510602,2020-03-29
