"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00723400617324,5.00789850991099,0.125772221563357,0.255496183173859,1.43746833074569,3.47391341985781,6.93489094439049,15.0049866176481,18.4619690951045
"16",17,23,5.00265453993047,5.00907632173688,0.125787600012429,0.255808657143995,1.43833632222203,3.46050718996604,6.93316765610365,15.0330407317989,18.4759600967645
"17",18,24,5.00381663135265,5.00733670184102,0.125269537374659,0.255211594206476,1.43899812591314,3.46544789818765,6.93048298787545,15.0096818814034,18.5103412171306
"18",19,25,4.99828790502234,4.99830745200356,0.12707236974946,0.255293312002882,1.43525580241613,3.46607847727625,6.93269535931022,14.9954937097916,18.4304214757099
"19",20,26,5.00318464570554,5.00122181021115,0.126447161460082,0.256929032610883,1.43736228499736,3.47421676346159,6.92906725531837,14.9843779448489,18.4813407878224
"20",21,27,5.00312061660475,4.99667425471792,0.12668812658897,0.257141388430639,1.44041220540976,3.46965030236312,6.94073978585441,14.9689751031243,18.4222337906477
"21",22,28,4.99600584472036,5.00281948393202,0.126649317102501,0.255012401135254,1.43405400567265,3.46098489050682,6.92375749247134,14.9769729222922,18.4507378574698
"22",23,29,4.99329595704626,4.9905955820912,0.127463779734276,0.258713527911368,1.43845930962548,3.46317586225601,6.92297797585613,14.939277663537,18.4307061620392
"23",24,30,5.00891297090797,5.00440312727319,0.125807646120154,0.256001908292513,1.44206541313357,3.47131584136386,6.94924755578142,14.973924986031,18.4242918764687
"24",25,31,5.00094726803126,5.00285259259842,0.127104476004874,0.257577947869556,1.43763348446857,3.46429798792613,6.93323930788506,14.9720210776583,18.455381420303
"25",26,32,5.00143702214138,5.00744429134269,0.125646102816534,0.254389869089184,1.43499290754558,3.46057884827081,6.93552324069564,15.0094836986967,18.4719688017656
"26",27,33,4.99521671811042,4.99862059003093,0.126802670406301,0.255299045004188,1.43376356797348,3.46238695583712,6.92121616332297,14.9810476478626,18.4688031269252
"27",28,34,5.00472826457558,4.99484553861658,0.126727408277921,0.256794314091972,1.44065892040537,3.47425187958882,6.94613239802615,14.9932187612139,18.4508358753244
"28",29,35,4.99964818260964,5.00284751876598,0.128475844303654,0.2573482751422,1.43788624304702,3.46458838952859,6.92809290376997,15.0020974309732,18.42405364974
"29",30,36,5.00624916934021,5.0095838083693,0.126622024607412,0.25637566161903,1.44191956906341,3.4704962242531,6.93340482460427,15.0137732212761,18.4882608046356
"30",31,37,4.99657384790935,4.99039570874478,0.127699745917189,0.258222599493207,1.44261884317594,3.46701484345412,6.92808154071175,14.9718702470977,18.4251761482045
"31",32,38,4.99959476494027,5.00181858772645,0.126457434945674,0.25728159294766,1.43488433816422,3.46365471283155,6.92632310462241,14.9844923088348,18.4587016058287
"32",33,39,4.99066149050446,4.99797261741764,0.126806705207806,0.256599204290871,1.43356307840212,3.45338763028738,6.91874144603535,14.9514716956794,18.4188558699869
"33",34,40,5.00023551072041,4.99305212136875,0.125642569582048,0.255554111982394,1.43969968331811,3.46753868530499,6.93851983691075,14.9685674595849,18.4256414743916
"34",35,41,4.99408918029776,4.990317890371,0.126537341252455,0.255103879759674,1.43414923774529,3.46428867386886,6.93181592798534,14.9294235960328,18.4079645210641
"35",36,42,4.98734350749656,4.98491120404367,0.126946234319015,0.256452087817797,1.43036731921092,3.45658134095816,6.91723255289719,14.935149234151,18.3829616145316
"36",37,43,4.99376233467467,4.99280046631372,0.126226301944458,0.255448739124294,1.4380937765904,3.46259850214733,6.92010480874062,14.9433587243005,18.4142312586863
"37",38,44,4.99424936726124,4.99404453283516,0.125969085789837,0.256168432863501,1.43908951767311,3.45985832125554,6.91842236897096,14.9739979044671,18.4197015742327
"38",39,45,4.99362671739221,4.98873331574549,0.125941107028294,0.254905699250466,1.43740534540042,3.46261221890783,6.92563725714621,14.9515190403608,18.4050130381786
"39",40,46,5.0078603059929,5.00477470740344,0.126175321653797,0.255788334288807,1.44047683692796,3.47181578514801,6.94144595930584,15.0132267348725,18.4945286696105
"40",41,47,4.99759439725672,4.99748495954809,0.126384954001296,0.255453147604709,1.43502974683868,3.46446613662139,6.92470643493582,14.9734740906516,18.4701381897061
"41",42,48,4.99853048074706,4.99646659798702,0.126238941274387,0.257662590473591,1.43495420001873,3.4660745561519,6.9290853031263,14.9671917242362,18.4475367898598
"42",43,49,4.99505391693522,4.99616601811992,0.126329422891273,0.25585222648082,1.43642740820458,3.45829214129974,6.92323934175229,14.9821786062511,18.4694707866426
"43",44,50,4.99985935739256,5.00515745179941,0.126150671118757,0.25640793698041,1.43818621866317,3.46132923442062,6.93001171280725,14.9798596061609,18.46011624349
"44",45,51,4.99976783400991,5.00208171070813,0.126408984207396,0.255028537052103,1.43507004441443,3.46730911360914,6.93517599805777,14.9773933341952,18.4626118049718
"45",46,52,4.99790077131526,5.00095724118963,0.126118478458603,0.255783118043766,1.43575444812183,3.46125096961141,6.93374562085814,14.9943161436309,18.4434610021688
"46",47,53,5.01274180177861,5.00506931668853,0.12846621782833,0.259559723598589,1.44906310132113,3.47769410627609,6.95424188709061,14.98653064884,18.4712662565545
"47",48,54,4.99383225507113,4.99620693407603,0.124489415880115,0.254968019917281,1.43431364077327,3.45968572780892,6.925327144816,14.9584694937873,18.4327165479817
"48",49,55,4.99692520089099,4.9977401487806,0.126524636226813,0.255534868422682,1.43818595495411,3.46537379569368,6.92250468147832,14.9706429158132,18.4313542612091
"49",50,56,5.00459064541045,4.9970997322407,0.127382116288259,0.257144501842004,1.44091862812712,3.47355295218704,6.94169814558573,14.9877522885844,18.4534575618318
"50",51,57,4.99335985204279,4.9945162862065,0.127150519035261,0.255320618248577,1.43395608078743,3.46053568139038,6.91764946098115,14.9684634589691,18.4650234061071
"51",52,58,5.00330750634046,4.99499805972081,0.12661548567148,0.256797134117654,1.44333360407214,3.46812188038318,6.93934241157428,14.997559861848,18.4489337812831
"52",53,59,5.00079790688888,5.00753299734877,0.127233611462358,0.257345990495247,1.43716782457801,3.4670838223574,6.93371070617316,14.9738912963354,18.4604492619315
"53",54,60,5.00850494123099,5.01060663059001,0.127090420798468,0.256250086150212,1.44329213634152,3.4686482959294,6.93587279020807,15.0245868352973,18.4900766492761
"54",55,61,4.99827157793037,5.00213947220827,0.127052252331698,0.256132997422363,1.43582248909157,3.45486347228981,6.93831767343198,14.9846007173313,18.42476788829
"55",56,62,5.00115563744906,5.00090339941827,0.127495477800277,0.257587715424165,1.43640543555022,3.46677504833578,6.93907898855775,14.9720209601053,18.4255656093037
"56",57,63,5.00011190549068,4.99594268597493,0.128205913369036,0.258162160887225,1.43906706603941,3.46869981313997,6.9398094711918,14.9695475446738,18.3983829471252
"57",58,64,4.99665961894344,5.00435741565099,0.126512738521056,0.255702043660293,1.43625535693734,3.45952887156041,6.91438149855429,14.9866882038307,18.4704662564202
"58",59,65,4.99394563806745,4.99614311685265,0.127389650614152,0.256714567322774,1.43708294701101,3.46333308777363,6.92291221000207,14.942704239032,18.4252933212794
"59",60,66,5.00255115048912,5.01021760896939,0.126510021586737,0.254786483986739,1.43791675946678,3.46252302717098,6.93013640950076,14.9857390908925,18.4811678895726
"60",61,67,4.99306817737423,4.99892730825856,0.126772557850687,0.255610943027018,1.43283848072304,3.45186576848537,6.92779427380233,14.9839456319894,18.4567576476935
"61",62,68,5.00330906915312,4.99881076171046,0.125250601495498,0.25398091243874,1.43967364919383,3.46900135397014,6.93978079000051,14.982166345396,18.4794842282365
"62",63,69,4.9979801631895,5.00393916514451,0.127124128136296,0.257359870288358,1.43523390756279,3.46238457618008,6.92196804379429,14.9902505980812,18.4464809387161
"63",64,70,4.99943999968943,5.0041919814729,0.126536454346646,0.256725417024593,1.43801710190254,3.46102949759108,6.92702755565839,15.000778628836,18.4704310007298
"64",65,71,5.00029461737373,4.99604938312654,0.126891271198942,0.257471808601964,1.43909269516076,3.46656888746258,6.93674289048746,14.9677824985217,18.4141364135458
"65",66,72,4.99032967479185,4.9991808394176,0.126066449911966,0.255592520565193,1.43866421436434,3.45476745023518,6.91125530438494,14.9552077753256,18.4337055077687
"66",67,73,5.00172060828747,5.00586026410681,0.127635384213848,0.257709781845004,1.43828910473965,3.46332568749466,6.93005287911031,14.9798004425412,18.4509926906517
"67",68,74,5.00341239326082,5.00866379258332,0.125511193081364,0.255115407635324,1.43787476352512,3.47145255012767,6.92615648815293,15.0135713918382,18.4726810729927
"68",69,75,5.00898291681526,5.01155041062395,0.126585511103598,0.255664631572134,1.44034180144789,3.4645237491959,6.94467007671438,15.0336262306272,18.4914408125851
"69",70,76,4.99359708988757,4.99266605857511,0.127005297870593,0.256449416505709,1.43849107704323,3.46201520759418,6.92277811301325,14.9527036149901,18.4219368871589
"70",71,77,4.99219014699494,4.98845418946372,0.126115279537562,0.255481275496015,1.43826339608531,3.46108210496988,6.92474821080577,14.9463350981872,18.4125238685401
"71",72,78,4.99525852147706,4.99753374101156,0.125319942437599,0.254843855367675,1.43694525979098,3.46470360352032,6.92093997653676,14.985438890231,18.4261575235763
"72",73,79,4.99922084189645,5.00267592129924,0.127803860271757,0.257553507398729,1.43613769756401,3.45974076270025,6.93301671286645,15.0063364796253,18.4787012477539
"73",74,80,5.00298055180962,4.99714335068425,0.126765105926768,0.256086336661705,1.43953287715326,3.47339495494517,6.93916508550422,14.9970443310084,18.4654284116113
"74",75,81,4.99645427003495,4.9987345646669,0.127036563303738,0.255735788414873,1.43792017874107,3.46034918039118,6.9310983834579,14.9778721921065,18.4157653708999
"75",76,82,5.00599561328244,5.00855381051429,0.127407795254552,0.256416965904298,1.43816085478499,3.46789362799399,6.93958832954015,15.0061437925964,18.4523989878392
"76",77,83,4.99407175049181,5.00172022750599,0.126373891542795,0.256237951397533,1.44290507800212,3.46075032757511,6.91774269392838,14.9368774143672,18.4259410420632
"77",78,84,4.99695150576264,4.99042517133057,0.126645225278366,0.257222590124308,1.44298049466235,3.46378403092332,6.92249788092359,14.9782967288919,18.4028205999145
"78",79,85,5.00856791440082,5.01070284513393,0.127235658690395,0.256674834082344,1.43972860191371,3.47122349598137,6.93768785892054,15.0089356277728,18.4633510380367
"79",80,86,4.99960195534971,5.00209739173096,0.125878456604803,0.255881253447567,1.43721717404724,3.46560003509918,6.92694311710551,14.9597705742918,18.4486347563827
"80",81,87,4.99932975006487,5.00919638750668,0.127311026059564,0.256527431049832,1.43754902334965,3.46101005992102,6.92070714081431,14.9956412960998,18.4706355562318
"81",82,88,4.99817027082473,5.00184635771731,0.126489549370869,0.255675694192959,1.43892436638346,3.46170465138833,6.92471445443254,14.9980951764434,18.4540353845806
"82",83,89,4.99518067014108,4.99281635001946,0.126583350783695,0.256184544833373,1.43830752338897,3.46181385643804,6.92891506904559,14.9691848514024,18.3970161159054
"83",84,90,4.99662558117992,4.99552496605931,0.126253983004451,0.256620438646001,1.43822581192997,3.46250397294133,6.9231345142309,14.9658382699129,18.4295987099202
"84",85,91,5.00668704957198,4.99442735297721,0.126533641070404,0.257337414836933,1.44224536980572,3.47402351745747,6.94231140725853,14.9920130001588,18.4244292138624
"85",86,92,5.00124803681072,4.99513771428054,0.126512410815131,0.257068334218579,1.44192853281039,3.47385478230226,6.93543557671793,14.9356739341556,18.4145064181236
"86",87,93,4.99809671033136,4.99944055993865,0.126878182699466,0.257226018682738,1.44031887644117,3.46684200426581,6.92633160058379,14.9703792777394,18.4445399048377
"87",88,94,4.99198860644753,4.99237008637588,0.128093041223716,0.257430246080746,1.43734342219909,3.46139352457444,6.91824986823975,14.9326693577965,18.4145301147058
"88",89,95,4.99783594796714,5.0024538131571,0.125980762034826,0.256552260243786,1.4410984094613,3.46306996308288,6.91578959622928,14.9998758804324,18.4748503071318
"89",90,96,5.0119112294435,5.01663560393559,0.126829983466791,0.256384586797928,1.44322976466017,3.47293612370248,6.94122032793933,15.0382215646071,18.5217844324522
"90",91,97,5.00331107853174,5.00564252951365,0.127002942892693,0.257526463687989,1.44149996238518,3.47056902662858,6.92440649103745,14.9864221360073,18.4607997641063
"91",92,98,5.00107089748256,4.99980484046412,0.126116734619325,0.254606697848258,1.43529224226684,3.46522381999069,6.94122685407952,14.9770603812479,18.4196738306433
"92",93,99,5.00581059902757,5.01143502198637,0.124376869793132,0.254110189241054,1.4394484007635,3.46970061449905,6.93792262478632,15.008618188633,18.4890565888758
"93",94,100,5.00958262615358,5.01401518686927,0.12637058943529,0.256798109905569,1.43947225082776,3.4742349767284,6.94470557868868,15.0126631577539,18.486732287868
"94",95,101,4.99784759083046,4.99917757385881,0.126159171697682,0.254625157463632,1.43631890052943,3.46701352795526,6.92473040261842,14.9762384203801,18.4591899635353
"95",96,102,4.9973310254298,4.99771885748927,0.126577578848149,0.255178258045656,1.43926410707003,3.46409465231294,6.92497171710424,14.9796114717807,18.4384988777837
"96",97,103,4.98853850026763,4.98646547804438,0.124248497757181,0.254694030113386,1.42963352179036,3.45786673529449,6.91619563891213,14.9534984372294,18.3681967035509
"97",98,104,4.99749398423528,5.00272776894529,0.126985487263413,0.256339699093641,1.43971989110109,3.46131882481589,6.92179674510805,14.9805129090293,18.4131290874246
"98",99,105,4.99862711845611,4.99334518358916,0.127459918060606,0.256923712624982,1.44012044485297,3.46590028916983,6.93611931146608,14.9375252117419,18.4143052157884
"99",100,106,5.00028555836784,5.00981857242854,0.125869221621415,0.256123646025455,1.43740603838704,3.46018434204876,6.92110375360785,15.0038415379415,18.4698718829893
"100",101,107,5.00037766699835,5.00618764178588,0.127502759759647,0.257295207624712,1.43779453639639,3.46380681946464,6.926083088901,15.009095406107,18.4867147099008
"101",102,108,4.99745522190716,4.9923182471585,0.127275348085663,0.257581244283725,1.44079750074079,3.46387098741238,6.92820132001756,14.9714756623304,18.4084539204661
"102",103,109,5.00349870598935,5.01077193289247,0.1268754028072,0.25664678681489,1.43756684060702,3.4663107963014,6.93148630627515,14.9909018217054,18.4783984768919
"103",104,110,4.99774314300526,4.9926761724159,0.126103186048914,0.255503625221288,1.43816504703898,3.46486391634995,6.93626010204446,14.9285934342153,18.4157495845854
"104",105,111,5.00657014021959,5.01010910648964,0.127991586787557,0.258822860660609,1.43912558569225,3.47358513842741,6.94429516527483,14.9857756789933,18.4882549294695
"105",106,112,4.99977636719957,5.00130403111019,0.127846932698336,0.2577373213419,1.44030314747875,3.46659782088788,6.92614908259766,14.9841014292555,18.4383287519038
"106",107,113,4.99668679804282,4.99058212232778,0.126799625205587,0.257936350855524,1.43863893045649,3.46615969737173,6.93134988709366,14.9520554370333,18.4185625237827
"107",108,114,5.00068912888775,5.00183129446198,0.126695647007653,0.257109578524153,1.43739072603295,3.4640060089598,6.93171983244228,14.9968438637678,18.4495610904253
"108",109,115,5.00935922189729,5.01366574372234,0.127556609915142,0.256987911521668,1.44064372350177,3.4726846632994,6.94276695901702,15.0138362752356,18.4620406366511
"109",110,116,4.99866516793453,5.00124011393393,0.125174621057962,0.254899183511174,1.43440880643117,3.46227069058837,6.93299121789576,14.9805944467256,18.4459708427248
"110",111,117,4.9887615530885,4.98580885901201,0.127809405846144,0.255838858044481,1.43563876366643,3.45849329401789,6.92272172915636,14.9415094577598,18.3666321801196
"111",112,118,5.00527548026738,5.00166193261213,0.126842329523348,0.256921819603795,1.44283456159954,3.46791171612987,6.94127965424647,14.9750407848303,18.4436392300495
"112",113,119,4.9998962278182,4.99043848509517,0.126266959530179,0.25716539919155,1.44441781946302,3.46963912344907,6.93622717781818,14.9406762112184,18.4183285277445
"113",114,120,4.99279327062542,4.99866539008728,0.125585731155816,0.254471188778368,1.43486265277835,3.45955655861775,6.91791156926601,14.9584169806217,18.4168714013918
"114",115,121,5.00137774436106,4.99239482826484,0.126657536320019,0.257467222740482,1.44933556869042,3.47417753189065,6.92754185032769,14.965554391483,18.4184078423478
"115",116,122,5.00037082913302,5.00906366024915,0.128145831872224,0.257857416890266,1.43159681880139,3.46122422179401,6.93688974017152,14.9963490399207,18.473909203753
"116",117,123,5.00937955464944,5.00658898979114,0.125852304783986,0.255931442792505,1.44305813675193,3.47328621903431,6.94239779490819,15.0108813779404,18.4886360555425
"117",118,124,4.99900726302794,4.99822253547629,0.124716738936141,0.255125972263015,1.43698694746147,3.46308948396434,6.93757411275525,14.963005133259,18.4308738073504
"118",119,125,4.9965323477007,4.99968368788264,0.127602197312853,0.256901336013781,1.43771334100516,3.46597399294405,6.92216443847274,14.9613716296356,18.438663485828
"119",120,126,5.0008761514199,4.99312698690869,0.126413019589509,0.255859660640512,1.43970762397015,3.47137601131112,6.93445272759707,14.967267366158,18.4212282048533
"120",121,127,4.99875617684478,5.00538304792674,0.126841273717324,0.256651601135341,1.44079048287081,3.4684646382753,6.91822084880685,14.9780033918793,18.4737661127435
"121",122,128,5.0090694593216,5.01311178626952,0.127255891816382,0.258289719631629,1.44040811906468,3.47224267972587,6.94531730623119,14.9823571585404,18.469830031707
"122",123,129,4.99628592539067,5.00135673397367,0.126255501449932,0.255746094875019,1.43618056785046,3.46079702173917,6.9250097594229,14.9879700024467,18.45073228766
"123",124,130,5.00820804029837,5.01254059904498,0.12601602391743,0.255688653269069,1.43923434438316,3.47013452387288,6.94332625612353,15.0254249313768,18.5032932390221
"124",125,131,5.00285253034879,5.01160759652576,0.125236806482163,0.253716851401092,1.43331279395315,3.4643131050991,6.93271982511474,15.0130289574171,18.489251953088
"125",126,132,4.99223807379633,4.99328587129704,0.127000457531201,0.256436421724248,1.43303792558611,3.45740686154816,6.92200753188714,14.9555596786296,18.4425054795445
"126",127,133,5.0037676931651,5.00089154097633,0.125701726522129,0.255612566526822,1.44026794646857,3.47335792612841,6.94024261504507,14.9629305957852,18.3936219354568
"127",128,134,5.00259346732807,4.99405785971325,0.126467575228848,0.256166644179735,1.43960228794716,3.46886389437781,6.93837352963163,14.9972031563493,18.4210345951363
"128",129,135,5.00322900704205,4.99679935176886,0.126307106598249,0.257831870885051,1.44087796984158,3.47412354607474,6.93614635887394,14.9681938032017,18.415471057616
"129",130,136,4.99972934704524,5.00425567064617,0.126729773875899,0.256979682118412,1.43720594338543,3.46815351265751,6.92580390903452,14.9667067035623,18.4326792544178
"130",131,137,5.00071928935136,5.00431828825193,0.127105757650592,0.255382769914582,1.43566715229626,3.46338442988549,6.93446293152814,14.9878673741901,18.4860290781332
"131",132,138,4.99333471840808,4.99799714135039,0.126411107165629,0.256627045858491,1.4354937534137,3.46087450622243,6.91945076694691,14.9489645822058,18.3810158520578
"132",133,139,5.0007122994511,5.01076604734367,0.126460347238305,0.2561723517315,1.43716630755385,3.46258606397068,6.92550299582182,14.997079140095,18.4610315054397
"133",134,140,5.00112339470886,5.00245220636603,0.126252374286823,0.256025852966767,1.43878047250525,3.46575815352089,6.92880331680861,15.0050384781829,18.4972622881103
"134",135,141,4.99767053718714,4.98974753770952,0.127293111037192,0.258221697234123,1.44231621451836,3.46344471250241,6.92863145688386,14.9638133263547,18.3984754822664
"135",136,142,4.99600474101022,5.0112760100681,0.126230947181995,0.254810541674999,1.43202977143979,3.45986707372276,6.91758525733493,14.9679535822496,18.4310341992216
"136",137,143,4.99685964038765,5.00086321693638,0.127144476760993,0.256630688645072,1.43475956171861,3.45854845656297,6.92529610491082,14.973725406842,18.4539788467451
"137",138,144,5.00042023495391,5.00114214513149,0.126619574372263,0.256539968902004,1.43649997673153,3.47094700291759,6.92463146006713,14.9710957540519,18.4679251995406
"138",139,145,4.99742934883189,5.0032401776581,0.125249818531028,0.253839275854288,1.43403703117058,3.46381812419951,6.92412429010963,14.9854299244031,18.4582164174048
"139",140,146,5.0017189312429,5.0003259647231,0.125728298617087,0.255509583821191,1.44076276522357,3.46796749856671,6.93292186511786,14.982555961934,18.4626908841258
"140",141,147,4.99498574903823,4.99659609577461,0.126388264126739,0.255480391278944,1.43286607434753,3.4619576414871,6.927604606362,14.9728958254071,18.4441777244674
