"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"64",65,71,1.69710906731337,0.239252142892469,1.24538755849914,1.30363806862996,1.52020769549415,1.69797930097933,1.87695887572825,2.08218258419941,2.13737258771147
"65",66,72,1.51539766888128,0.195240328408621,1.13735964788556,1.19026177833654,1.37537671039084,1.51769483044757,1.65981833230172,1.82789203954161,1.87406714754876
"66",67,73,1.36574818846438,0.158010960534331,1.06309542752513,1.10308896110303,1.251522970712,1.36749802933459,1.48176619749171,1.62044683071472,1.65955632602568
"67",68,74,1.36999018147924,0.136874560754156,1.11500601365979,1.14782818022515,1.26949659572178,1.36907965166571,1.46949178869818,1.59497259289673,1.6308356556677
"68",69,75,1.30820439541354,0.115689672566535,1.08860590548419,1.11968736726032,1.22541286275719,1.30747607952328,1.39046107139894,1.49846319671523,1.53057839367291
"69",70,76,1.17458361950863,0.0947618441155006,0.993466428719307,1.01998148903635,1.10790149385854,1.17404798717869,1.24059494674445,1.33098094440821,1.35867472149337
"70",71,77,1.20474616235687,0.0843957690699063,1.04676906719406,1.06926794683001,1.14484033275884,1.20303069546245,1.26284649062558,1.34614925580597,1.37245640736843
"71",72,78,1.2258909721997,0.0772595156959581,1.07914530193422,1.10122529842824,1.17238972138911,1.22445196742796,1.27816569157885,1.3553132806478,1.37986536848001
"72",73,79,1.26966119031783,0.0755403282286189,1.12157706400245,1.14555998518841,1.21868833704183,1.26967282209106,1.32055842513573,1.39394553546645,1.41762422385802
"73",74,80,1.352610183841,0.0799468244933025,1.18786145180735,1.21788138677043,1.30118833566866,1.35480134835555,1.40659699948273,1.48011443677856,1.50375704050615
"74",75,81,1.33959450705005,0.0865753866897131,1.14782338717547,1.18643988532493,1.28780950064549,1.34569426246513,1.3984817550092,1.47056937358794,1.49342254864448
"75",76,82,1.57358993308334,0.106867307890078,1.33403829556668,1.37734501863915,1.50901692392264,1.58498588934623,1.64866012244081,1.73021362937026,1.75535094205218
"76",77,83,1.3894536499443,0.115528681752242,1.11756657942855,1.17523386402157,1.32403728891388,1.40504124350931,1.47053382309762,1.55062100296232,1.57474632193759
"77",78,84,1.2994955574941,0.115289104506517,1.05151711321382,1.08802072925738,1.22374073441484,1.31264912029822,1.3840049716861,1.46854092190423,1.49353757604213
"78",79,85,1.28919220581122,0.110029720415735,1.07466717637479,1.10225979139403,1.20945070005891,1.29470768536439,1.37080902613521,1.46113512061361,1.48763508432742
"79",80,86,1.06339055776529,0.0850903123198333,0.902561425161846,0.92430775482349,1.001855440495,1.06356615136793,1.12443244762896,1.20225569184645,1.22567252926799
"80",81,87,1.31388075870779,0.0830078886951712,1.16493217107414,1.18496715547184,1.25293373715459,1.30966200896923,1.37199003233652,1.4553905022817,1.48028751179179
"81",82,88,1.34517996660802,0.0765209622771654,1.19616596610027,1.22173943714696,1.29397157484816,1.34512388200726,1.39747421175378,1.46993085828785,1.49226538338797
"82",83,89,1.21679671016038,0.0727074703173111,1.05767981799005,1.09165517604908,1.17284614518498,1.22069246141834,1.266095988523,1.32819677317867,1.34769705601492
"83",84,90,1.35787690703235,0.0778250561817787,1.19080922162049,1.21839864821558,1.30879430292099,1.36312547274179,1.41211303135747,1.47731198867824,1.49794694859622
"84",85,91,1.34517259624149,0.084185198082346,1.15567144032493,1.19225737831714,1.29493085967709,1.35420138622621,1.40406300020346,1.46766297863288,1.4871772546004
"85",86,92,1.35299064544267,0.0921442129777419,1.14753942086253,1.18362515362189,1.29562224121119,1.36375722155481,1.41957425835128,1.48606909685162,1.50574925688401
"86",87,93,1.60640593872329,0.113531022323141,1.35903840151555,1.39991067900609,1.53311691431101,1.61863420986099,1.68967966965095,1.77207932058266,1.79601888789982
"87",88,94,1.4988577724818,0.124829065938668,1.20314234403899,1.26892278403371,1.42758739438788,1.51616839842136,1.58794189082198,1.67011681298601,1.69477445769222
"88",89,95,1.56725250751232,0.140718638953994,1.24596854505232,1.29943636493524,1.47999263783649,1.58890675341585,1.67230591529221,1.76095660182144,1.7855708915633
"89",90,96,1.48080374416615,0.142428664959929,1.16530426104336,1.21706656705407,1.38807655753423,1.50047531602749,1.58931626630474,1.67946847247757,1.70378401383695
"90",91,97,1.49098193433147,0.144468107160099,1.1884308179672,1.23091087592865,1.39011259358784,1.50580679574618,1.60334555427968,1.70051122741897,1.72631475650265
"91",92,98,1.67666778659477,0.158317490013134,1.35101898345432,1.39854804931376,1.56524988912101,1.68833874040928,1.79951477516858,1.91187953759786,1.94189295577767
"92",93,99,1.85759464750368,0.182265759203129,1.45105046159136,1.53001367345777,1.74115511526086,1.87527797437334,1.99589388068488,2.11711155087549,2.14945566611669
"93",94,100,1.95851997528609,0.215444167554772,1.44342977856198,1.55374104240783,1.83156652471581,1.99079250696728,2.12114019031655,2.24573567333158,2.27662302733453
"94",95,101,2.08018619047825,0.261075878597115,1.46216047529776,1.58234045693523,1.91987914448634,2.12756631618637,2.28271877908425,2.41813078439804,2.44975017190383
"95",96,102,2.06309979149426,0.294121040325454,1.39237079856686,1.51365020504554,1.86833477817012,2.11271783889009,2.2988581971902,2.44961265299436,2.48345228869914
"96",97,103,2.03308290049007,0.315376420247848,1.35616277760414,1.46306718158149,1.80874536956755,2.07079351194309,2.28854276271589,2.47311629651117,2.51546570016425
"97",98,104,2.02429037144379,0.324450734304916,1.3615026882434,1.45831951618636,1.78714919418607,2.04768717489493,2.28359908076159,2.50090247512382,2.55720979092839
"98",99,105,1.9246428190946,0.306180375330507,1.30984547552748,1.39996452537206,1.70178077267453,1.93925036410874,2.16736340504118,2.38376113195745,2.44225461765021
"99",100,106,1.83188897206881,0.278430398150569,1.27808841231856,1.35588047736343,1.62875563198669,1.84231082140603,2.0532043790202,2.2527899669419,2.30466531638546
"100",101,107,1.75721961360018,0.248839110973716,1.26337110660144,1.33054727802033,1.57521005375035,1.76553059576521,1.95546761630252,2.13500115975605,2.17824286463291
"101",102,108,1.62824786233714,0.212875649992175,1.20285932542222,1.26106404505573,1.4733530542994,1.63610068393863,1.7975190801114,1.95150277587309,1.98495511863265
"102",103,109,1.54518631566933,0.183140115813853,1.1830061982257,1.22885319236965,1.41057498837097,1.55186788534486,1.6906721860658,1.82480309617685,1.85154090065388
"103",104,110,1.43116724442622,0.151709751776645,1.13228888471646,1.1699018668443,1.31957679830626,1.43641258662128,1.55119510520173,1.66406599464664,1.68545664200278
"104",105,111,1.31231492936348,0.121489324790737,1.07708184605124,1.10452467258391,1.22214347428793,1.31610434254171,1.4079571397815,1.50082171003169,1.51827643438555
"105",106,112,1.24974625777251,0.0969890553602718,1.06874899669615,1.08807655536665,1.17632664408039,1.25133488774175,1.32569116446929,1.40354820260581,1.41819627854276
"106",107,113,1.10547035037605,0.0703863397356774,0.975869753024893,0.990735136892484,1.05210422943783,1.10543889150049,1.15953360593124,1.21920724881568,1.23175277473267
"107",108,114,0.994673929498486,0.0483179964141713,0.910797652122693,0.920894175174671,0.956870587832045,0.992117953539503,1.03067389284253,1.07658254294782,1.08742731354982
"108",109,115,0.987080947035885,0.0345743818340284,0.923488932687491,0.932385289533687,0.962653487290249,0.985243704921974,1.01058071976466,1.04679781172355,1.05707582449428
"109",110,116,0.977558235684242,0.0272951259457005,0.923009851649323,0.931633446724771,0.959202220294923,0.978115861806287,0.996210321072721,1.0218173269614,1.03008509064356
"110",111,117,1.0213486384232,0.0266724236424325,0.96629132079491,0.974972787500654,1.00345190276605,1.02288377137753,1.0403600975813,1.06279844917642,1.06965820420503
"111",112,118,1.06003546275995,0.0254085290743014,1.00530575893462,1.01434971646276,1.04379823038571,1.06228954647029,1.07810169630568,1.09819145358893,1.1043563567651
"112",113,119,1.05049904314987,0.0218671945914588,1.00262357684035,1.0117722043836,1.03713127176824,1.05195766135524,1.06547463252612,1.08391619323179,1.08976181390325
"113",114,120,1.09988110941486,0.0197022772487944,1.05907492529621,1.06649200379265,1.0872912610056,1.10047517129154,1.11316186998227,1.13118712566373,1.13708832596449
"114",115,121,1.09759572749811,0.0223155744896762,1.04729823040966,1.05858510174011,1.08501605241042,1.09914818051722,1.11223672353886,1.13091798383078,1.13721161511337
"115",116,122,1.08802483404761,0.0261704874512151,1.02962488382666,1.04063302202241,1.07255707814847,1.09030841263887,1.10577764283626,1.12705993096163,1.13424181768575
"116",117,123,1.10019163905602,0.0283373884815611,1.04112618145653,1.05064473244286,1.08183314600038,1.10190330259002,1.11964024500735,1.14400137194963,1.15241480162485
"117",118,124,1.09105084618802,0.0284860822959788,1.03230671725047,1.041967333707,1.07233566055915,1.0924608087423,1.11084218575971,1.13541771764556,1.1435536340534
"118",119,125,1.08308007396877,0.0272729863674463,1.02716871591682,1.03614256468392,1.06482780089969,1.08436890951573,1.10238354727973,1.12575427594244,1.13300419808599
"119",120,126,1.06478508882032,0.0253173938507767,1.01317388088962,1.0213489024845,1.04773211822151,1.06586548406901,1.082788428423,1.10454041438191,1.11116337007432
"120",121,127,1.02155134905546,0.0225325135649511,0.976702358252444,0.983518230680828,1.00607700951364,1.02214148659047,1.03744639359628,1.0576226662308,1.06377271251456
"121",122,128,1.00090450945773,0.0192905845348326,0.963818251595195,0.969420517614718,0.987528676781263,1.00075834233343,1.01420844611848,1.0328133467699,1.03864199213475
"122",123,129,0.947222897501153,0.0163247354976895,0.915681845561068,0.920615077885716,0.936092248426441,0.947101903902448,0.958202482724345,0.974305400227082,0.97952505122192
"123",124,130,0.906661422153306,0.0159346674920753,0.87647366418183,0.88124964572568,0.895983578245136,0.906304800268091,0.916825281963665,0.933027556785124,0.938940833446297
"124",125,131,0.894750825151439,0.0194228229061011,0.861662066784266,0.866543997398511,0.881998122408895,0.893180873282899,0.905228442715915,0.927905266836801,0.939290638317766
"125",126,132,0.820722534145596,0.022193283411439,0.784680352151439,0.789566929012591,0.805684888287413,0.81807527897301,0.832495667174802,0.861581818014895,0.873935227578727
"126",127,133,0.759257832198614,0.0280197561417144,0.71826337971117,0.723443857585205,0.740702737875774,0.754626675341943,0.772113460096401,0.810669235987421,0.829490988760753
"127",128,134,0.746125861036754,0.0371018233469899,0.697040532752263,0.702616704515746,0.721738384804028,0.738237021579965,0.761311476767888,0.816154588341652,0.843963408865671
"128",129,135,0.751237230593597,0.0449022304481787,0.692677047296018,0.69871975954164,0.720294857120561,0.740676052083095,0.77136299312547,0.839645710487919,0.869107908112842
"129",130,136,0.807564907020017,0.0529769043378998,0.736452617437855,0.743306669870627,0.76904016848743,0.795523787135292,0.835152990320302,0.912480917866042,0.941069357853747
"130",131,137,0.805033690186321,0.0511498265436395,0.729739613853069,0.737115938686491,0.765595236772838,0.795945740911591,0.837246606888663,0.903423018868259,0.921704010151894
"131",132,138,0.76741536542498,0.0459534232426781,0.695449619415316,0.70296354648344,0.731698603423888,0.761756249404794,0.797835912450427,0.851545577205048,0.867486866813524
"132",133,139,0.793683707299297,0.0463913985234759,0.722209933386755,0.729670087269566,0.758668507817715,0.787970580009463,0.8222890211373,0.877720807647294,0.897650832773249
"133",134,140,0.824898591154381,0.045534826741666,0.754771902294962,0.761984514906069,0.790640930230327,0.818880733985631,0.85291624606462,0.909150557421992,0.92866958783817
