,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
29,29.0,30.0,31.0,37.0,4.998779414979049,5.000912857104621,0.126904441246813,0.256503879075145,1.4362643778561202,3.45941529956057,6.933889765855691,14.988619939290901,18.4601751228125,5.0,5.0,6105,33,2020-02-24,0,Brunei,0,0,0,-29,-219,-19.93156856932417,-19.93156856932417,,131.1184475108159,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,4.99412728648442,4.99715432961663,0.12589835960069098,0.25550008144382,1.4343515553538502,3.4651318412456695,6.91648203398079,14.969114341391402,18.3893764240642,5.0,5.0,6106,34,2020-02-25,0,Brunei,0,0,0,-28,-218,-19.93156856932417,-19.93156856932417,,131.18756394742678,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,4.994938248605259,4.98801675804888,0.126501090937644,0.254713257309243,1.4411846738972198,3.4643170489249804,6.93111759221934,14.956462414658699,18.387493328278698,5.0,5.0,6107,35,2020-02-26,0,Brunei,0,0,0,-27,-217,-19.93156856932417,-19.93156856932417,,131.2567168173687,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,4.995786625604571,5.00891585385942,0.127253763430902,0.25663479348526297,1.43297803743625,3.45737948345728,6.92248845135483,14.978874479499801,18.4613176152122,5.0,5.0,6108,36,2020-02-27,0,Brunei,0,0,0,-26,-216,-19.93156856932417,-19.93156856932417,,131.3259061398468,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,4.99898174984933,5.0003155093104805,0.12572243004321101,0.254478670138772,1.43926872973084,3.4646737115920003,6.93312281290432,14.987649926358,18.466448641621103,5.0,5.0,6109,37,2020-02-28,0,Brunei,0,0,0,-25,-215,-19.93156856932417,-19.93156856932417,,131.39513193407637,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,4.99459002488178,5.00366208555383,0.12706124609102598,0.255634990079575,1.4318609144388401,3.4553626209623802,6.9349157058556905,14.973754434511099,18.463553864271898,5.0,5.0,6110,38,2020-02-29,0,Brunei,0,0,0,-24,-214,-19.93156856932417,-19.93156856932417,,131.46439421928258,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,5.00220191365774,5.00119268643963,0.127974423051665,0.256849038027414,1.4420400072939301,3.4664396397286295,6.933800664721,14.972067383139501,18.455254438787698,5.0,5.0,6111,39,2020-03-01,0,Brunei,0,0,0,-23,-213,-19.93156856932417,-19.93156856932417,,131.53369301470107,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,5.0064526694424005,5.0051305070293495,0.127717799257338,0.25747541144460195,1.4370095329695702,3.47348077947607,6.93714712060745,15.002493441410598,18.483277788986,5.0,5.0,6112,40,2020-03-02,0,Brunei,0,0,0,-22,-212,-19.93156856932417,-19.93156856932417,,131.60302833957738,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,4.99883404127072,4.99643957782599,0.124918851843961,0.25249578771124,1.43606005211905,3.4677126970112204,6.93511615164721,14.9659477231931,18.4357807297471,5.0,5.0,6113,41,2020-03-03,0,Brunei,0,0,0,-21,-211,-19.93156856932417,-19.93156856932417,,131.6724002131674,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,4.9952051945368705,5.00003220300997,0.125387546467113,0.253519032643632,1.4335853329249901,3.46198071738473,6.92619614330492,14.9610579612272,18.425414956577,5.0,5.0,6114,42,2020-03-04,0,Brunei,0,0,0,-20,-210,-19.93156856932417,-19.93156856932417,,131.74180865473684,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,4.99201345400824,4.9887430924624105,0.127081179694005,0.256077723798306,1.43692731287911,3.4595241544206696,6.923098070893049,14.9700071573726,18.416934867705397,5.0,5.0,6115,43,2020-03-05,0,Brunei,0,0,0,-19,-209,-19.93156856932417,-19.93156856932417,,131.8112536835619,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,10.005518687811401,7.07477899544417,1.21451647152331,1.77705408609873,4.81309400612833,8.39370771914933,13.4632118821944,23.7365703530345,27.9026013634912,10.0,7.07106781186548,6116,44,2020-03-06,0,Brunei,0,0,0,-18,-208,-19.93156856932417,-19.93156856932417,,131.88073531892874,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,9.09675080059979,6.7259887275559995,0.988503977768043,1.47226568435689,4.15778970968502,7.482564177955691,12.3134257917174,22.212010458547898,26.233990928538798,9.22459348847085,6.52277260938701,6117,45,2020-03-07,0,Brunei,0,0,0,-17,-207,-19.93156856932417,-19.93156856932417,,131.95025358013385,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,46.3184084640638,19.5339253350759,13.326513091743697,16.3984776527662,31.8963663768854,45.304744409528894,58.9886076216825,80.3002185489325,87.8563626553845,35.7615280702991,10.323463929009801,6118,46,2020-03-08,0,Brunei,0,0,0,-16,-206,-19.93156856932417,-19.93156856932417,,132.01980848648373,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,32.9617089450202,20.4756538533644,2.78078060844453,4.07776575508816,16.168274390831698,31.596292562642102,46.584532357612495,69.1637156089253,77.0364334347322,17.1713485868492,4.95694136448315,6119,47,2020-03-09,1,Brunei,0,1,0,-15,-205,0.0,-19.93156856932417,0.0,132.08940005729514,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,60.259853794323796,48.2909720613558,5.598994124938611,6.99930064619632,19.946008037427898,48.187214661435206,88.6844720101709,155.986667947386,176.461047357395,18.2518876494813,2.9608471528178706,6120,48,2020-03-10,1,Brunei,0,0,0,-14,-204,0.0,-19.93156856932417,0.0,132.15902831189504,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,32.2181634016366,33.2369222601783,2.53417751258292,3.3432601617324798,9.8659851339773,22.0421501495955,41.48451260383771,98.0690753205549,130.136031849205,8.85606199123551,1.38308451668995,6121,49,2020-03-11,11,Brunei,0,10,0,-13,-203,3.4594316186372973,-19.93156856932417,0.0,132.22869326962052,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,18.1828257338938,20.8211158273107,2.04614939718391,2.47508248637547,5.8945235488910495,12.3756383122362,22.005360366726304,52.321383889096204,77.3711802055663,5.18335436750105,0.7258147889271329,6122,50,2020-03-12,11,Brunei,0,0,0,-12,-202,3.4594316186372973,-19.93156856932417,0.0,132.29839494981888,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,8.987329410660198,9.002741713955011,1.6093434832941003,1.87834149369556,3.66256649124405,6.64730892698763,10.8616559564403,23.1489490317797,33.2732559392275,3.15721567774885,0.429642634355559,6123,51,2020-03-13,37,Brunei,0,26,0,-11,-201,5.20945336562895,-19.93156856932417,0.0,132.36813337184765,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,4.935715132424599,3.6175155630693103,1.3663796226308997,1.5375045745775802,2.56770494352279,4.06268539110952,6.06948966021075,11.1531939180267,14.580362577477699,2.2210700770363503,0.29680297358163,6124,52,2020-03-14,40,Brunei,0,3,0,-10,-200,5.3219280948873635,-19.93156856932417,0.0,132.43790855507453,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,3.1722543048532,1.64418220218631,1.23468344598162,1.3565997208888603,1.99954034713219,2.82506529035119,3.89099599126661,6.16020652080091,7.36602532054184,1.7536135242034598,0.23026073647772302,6125,53,2020-03-15,50,Brunei,0,10,0,-9,-199,5.6438561897747235,-19.93156856932417,0.0,132.50772051887742,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,2.52232223803393,0.9306323496360591,1.2537154689640702,1.35274456581162,1.82165301437596,2.3602547884563903,3.0356595042657406,4.24279263036708,4.7408636925298,1.63059085970047,0.20224990450653602,6126,54,2020-03-16,54,Brunei,0,4,0,-8,-198,5.754887502163467,-19.93156856932417,0.0,132.57756928264453,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,1.2726666181939,0.3728230834061261,0.699801634358405,0.7586723384596591,0.9928407517399921,1.22206453956988,1.50111419928941,1.9587924836749597,2.1178663280955,0.9240782652929509,0.142588371961861,6127,55,2020-03-17,56,Brunei,0,2,0,-7,-197,5.807354922057604,-19.93156856932417,0.0,132.64745486577417,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,1.1282126707726001,0.255828913420087,0.7164504631889179,0.764133791538423,0.9394543411606121,1.0971352204775,1.28781210884923,1.59575690089062,1.69889746496679,0.879908031126807,0.132651126784908,6128,56,2020-03-18,68,Brunei,0,12,0,-6,-196,6.087462841250338,-19.93156856932417,0.0,132.717377287675,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,0.900894041656953,0.173577568483233,0.603613029205203,0.6428066683242671,0.777353783626637,0.8858073286533721,1.0086938313479499,1.21003368180593,1.2808386424121598,0.7565673154468492,0.121147727451775,6129,57,2020-03-19,75,Brunei,0,7,0,-5,-195,6.2288186904958796,-19.93156856932417,0.0,132.78733656776564,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,0.830539635259244,0.147723264551049,0.568615178914897,0.6045425117200239,0.7265639692627759,0.821171512602182,0.924477591839203,1.08878341847339,1.14622354183219,0.752711360691986,0.122105906632724,6130,58,2020-03-20,78,Brunei,0,3,0,-4,-194,6.285402218862249,-19.93156856932417,0.0,132.85733272547526,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,1.05289127249772,0.167837133564166,0.7521666867146211,0.7943155055733779,0.935073299285347,1.0432366642508,1.1598724924023502,1.34402777905709,1.40814113925439,1.01914015261208,0.145591450373154,6131,59,2020-03-21,83,Brunei,0,5,0,-3,-193,6.3750394313469245,-19.93156856932417,0.0,132.92736578024318,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,0.902146761614944,0.150012691181134,0.6330635528474959,0.6706352092486079,0.7964916525312931,0.8938474097354129,0.9983773229232199,1.16246217879454,1.21869128431925,0.9240841604708059,0.14258928160755302,6132,60,2020-03-22,88,Brunei,0,5,0,-2,-192,6.459431618637298,-19.93156856932417,0.0,132.99743575151888,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,0.8719631151871858,0.145540427036407,0.610684708980667,0.647061551566061,0.769819878956005,0.863982775724243,0.9653214262712311,1.12425378311148,1.17913636023869,0.906556298874037,0.14333913658071498,6133,61,2020-03-23,91,Brunei,0,3,0,-1,-191,6.507794640198697,-19.93156856932417,0.0,133.06754265876214,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,0.8477694629268292,0.14299641307870498,0.591815475496135,0.627544570773974,0.7474931729445942,0.839429577664755,0.939153905390835,1.0959834233485302,1.15115708241391,0.874108417059848,0.14179910963780998,6134,62,2020-03-24,104,Brunei,0,13,0,0,-190,6.7004397181410935,-19.93156856932417,0.0,133.1376865214431,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,0.8691045894965941,0.145520742974341,0.60893789912884,0.645214524446484,0.7670999381904571,0.86055652918145,0.961630655286659,1.1218788237726798,1.1781231462830302,0.8912663290160251,0.14458249049897698,6135,63,2020-03-25,109,Brunei,0,5,0,1,-189,6.768184324776926,-19.93156856932417,0.0,133.20786735904198,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,0.9130987502665808,0.150356175463278,0.644096062355333,0.6816926333486889,0.8076535610519001,0.904368957451978,1.0087727722328101,1.17485142829924,1.23245953563003,0.9398474848038209,0.150496042599991,6136,64,2020-03-26,114,Brunei,0,5,0,2,-188,6.832890014164741,-19.93156856932417,0.0,133.2780851910494,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,0.8851432121219821,0.14856577395500198,0.619326106738896,0.656503358044494,0.7809317639566159,0.8765228852427129,0.9799734439667049,1.14307701759845,1.20089000120909,0.917603481070438,0.150853083035851,6137,65,2020-03-27,115,Brunei,0,1,0,3,-187,6.845490050944375,-19.93156856932417,0.0,133.34834003696622,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,0.6353486741711469,0.12634837713057598,0.412386528680748,0.44299568829243396,0.546104506196406,0.626853693360185,0.715314517059484,0.856761949912053,0.9064076271031558,0.6598608205917479,0.129409353863564,6138,66,2020-03-28,120,Brunei,1,5,1,4,-186,6.906890595608518,0.0,0.008333333333333333,133.41863191630353,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,0.581092212502305,0.126399448047148,0.36414106033616295,0.3932075224680371,0.49193316527077896,0.5708187218012671,0.658502446069834,0.8036804851208129,0.857859614782013,0.598535069088415,0.12480318922358198,6139,67,2020-03-29,126,Brunei,1,6,0,5,-185,6.977279923499918,0.0,0.007936507936507936,133.48896084858276,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,0.529010801397769,0.128000295142579,0.31611634234865194,0.34371496770131893,0.439061843693111,0.5163597086919729,0.6043763268333101,0.7565012252307829,0.8150180386105691,0.550013369939639,0.122986728371877,6140,68,2020-03-30,127,Brunei,1,1,0,6,-184,6.9886846867721655,0.0,0.007874015748031496,133.55932685333568,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,0.561426059420115,0.14363054433195802,0.330614410562388,0.35953674993471996,0.461039869661114,0.5447915791464829,0.6423055187764329,0.8189651232612242,0.8915528528597471,0.601619428493734,0.134526193869656,6141,69,2020-03-31,129,Brunei,1,2,0,7,-183,7.011227255423254,0.0,0.007751937984496123,133.6297299501043,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,0.4821531196051189,0.13856083192894503,0.26264729845439394,0.28938748039879303,0.384433963447789,0.464637452799616,0.5601160694735339,0.735049537602195,0.8043420985206079,0.538021014741641,0.13450525368541,6142,70,2020-04-01,131,Brunei,1,2,0,8,-182,7.03342300153745,0.0,0.0076335877862595426,133.7001701584408,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,0.328865555240222,0.11780813533636,0.149510518660495,0.16968455259986198,0.24533917387455803,0.311902654458231,0.393197083945581,0.545593521865071,0.606626915332472,0.377742502481998,0.11945266768949199,6143,71,2020-04-02,133,Brunei,1,2,0,9,-181,7.055282435501191,0.0,0.0075187969924812035,133.77064749790787,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,0.331240792236987,0.13258193456259,0.14085518015190804,0.16147983427754198,0.239473376444883,0.30970350157614196,0.39767215618865703,0.5719027156140961,0.6483272648426011,0.38476793609511895,0.12825597869837302,6144,72,2020-04-03,134,Brunei,1,1,0,10,-180,7.066089190457772,0.0,0.00746268656716418,133.84116198807845,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,0.29266148584842894,0.13360265750572198,0.10765172072455802,0.126402446874635,0.20002018317775802,0.268886945146996,0.357278358094569,0.538108327444677,0.618305064969922,0.34827528255623696,0.131635683633508,6145,73,2020-04-04,135,Brunei,1,1,0,11,-179,7.076815597050832,0.0,0.007407407407407408,133.91171364853574,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,0.24115500095840398,0.12969263957950303,0.0711629368046362,0.0869455657082551,0.151773754914897,0.21547235054041897,0.300185192316704,0.480737344463552,0.562171613483723,0.297500041040341,0.133046063015036,6146,74,2020-04-05,135,Brunei,1,0,0,12,-178,7.076815597050832,0.0,0.007407407407407408,133.98230249887334,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,0.170531132284808,0.11674964876360001,0.0317617543144613,0.0420718296903159,0.0907830811276135,0.14410197249063597,0.218968527079078,0.38632630798563794,0.46482865397991097,0.21775311328525,0.125719818572118,6147,75,2020-04-06,135,Brunei,1,0,0,13,-177,7.076815597050832,0.0,0.007407407407407408,134.05292855869513,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,0.20659595362620398,0.152546447789163,0.0373770857199447,0.04969399543777401,0.107378808267612,0.171069102943234,0.262431642275817,0.47775118462786803,0.5858602505938679,0.271624717859946,0.156822603974996,6148,76,2020-04-07,135,Brunei,1,0,0,14,-176,7.076815597050832,0.0,0.007407407407407408,134.12359184761533,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,0.16834580444798097,0.14633819988028,0.0177265617566486,0.0261930763172482,0.0724078190199842,0.13014088598192403,0.21849344083932395,0.436342164332055,0.546138718091669,0.23277149729543697,0.16459430420454998,6149,77,2020-04-08,135,Brunei,1,0,0,15,-175,7.076815597050832,0.0,0.007407407407407408,134.19429238525854,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,0.21179639087699498,0.19398525469258104,0.0218194935300386,0.0321979740185503,0.0891945840242666,0.16094491251902898,0.27274988995324,0.555661757300751,0.7019304995149571,0.305873980586954,0.21628556586155803,6150,78,2020-04-09,135,Brunei,1,0,0,16,-174,7.076815597050832,0.0,0.007407407407407408,134.2650301912596,1.0,2020-04-09
75,75.0,76.0,77.0,83.0,0.267624605568693,0.24498507347533902,0.0270932707343469,0.0400566512159944,0.111241776204313,0.20153049711967397,0.34452425413318105,0.71100996129878,0.9014469543704761,0.40873782319035,0.28902128650532505,6151,79,2020-04-10,136,Brunei,1,1,0,17,-173,7.087462841250338,0.0,0.007352941176470587,134.33580528526386,1.0,2020-04-10
76,76.0,77.0,78.0,84.0,0.34094763276270595,0.30833299321702196,0.0342609568202693,0.0505322883393826,0.14113456030645002,0.25638292011438396,0.43977960040904207,0.9132729556114421,1.1549303949101999,0.549652080002225,0.38866271306286404,6152,80,2020-04-11,136,Brunei,1,0,0,18,-172,7.087462841250338,0.0,0.007352941176470587,134.40661768692686,1.0,2020-04-11
