"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"19",20,26,4.99911141446451,5.00672322070462,0.125923493334891,0.255698446245039,1.43871212042159,3.4605881627108,6.92813952443703,14.9985500586181,18.4556274280577
"20",21,27,4.99103464767211,4.98857342252264,0.126599642995987,0.256769291151837,1.44024358356366,3.4568729141339,6.92635226812701,14.9149597143089,18.3509434173974
"21",22,28,5.00012527730603,5.00093285771871,0.127261834177728,0.257224291582616,1.43893278170664,3.4628457227317,6.92650310803602,15.0012817226936,18.4417779833756
"22",23,29,4.99975691417635,5.00421270933501,0.126982592894126,0.256367046897195,1.43979355191524,3.4659778605044,6.9291415194723,14.9895706691723,18.4948967796248
"23",24,30,5.00707735511434,5.00465953126644,0.128848128226892,0.259240526947084,1.44221486890561,3.4744926073934,6.93475559270107,15.0034779402933,18.4458063473587
"24",25,31,4.99791189812973,4.99442137287107,0.127566273135506,0.258024882053924,1.43756353596177,3.46722421743438,6.92831223261318,14.9739779226315,18.4124559695978
"25",26,32,4.99666945210567,5.01003728712922,0.126734080750605,0.255430803836689,1.432515888093,3.45502915609024,6.92147708792786,15.0027475521508,18.4966768815158
"26",27,33,5.00184848050536,5.0023255808576,0.125209324152034,0.253762536843608,1.43729117008383,3.46618791406882,6.93280840656792,14.9880271673111,18.4671018853439
"27",28,34,5.00305980000343,5.00794150115424,0.126554571327165,0.256722872877238,1.43513446352544,3.46444718351857,6.92993947109341,14.9942925693007,18.4553783741107
"28",29,35,4.99495179729,4.99182642662094,0.126509597999617,0.257142506745929,1.43537503845513,3.4647012720552,6.92709983505836,14.9459491944592,18.3891207320203
"29",30,36,5.00100596202153,4.99040021288893,0.127733912352147,0.256930986179577,1.44266885715228,3.47254614053465,6.93287787702769,14.9579213128568,18.3974677573651
"30",31,37,4.99968069694866,4.99887652661777,0.126346423958615,0.256059732807386,1.43656876526988,3.47075930185501,6.92923649377572,14.9654396030345,18.422857470498
"31",32,38,4.99519313237814,4.99255055792894,0.127175438471268,0.256799779416687,1.43906555314894,3.46817884006251,6.92097609849156,14.9707407632698,18.4391134110264
"32",33,39,4.9955964751291,5.00570066623907,0.126423272413507,0.253988964713046,1.43347322120526,3.46236098851842,6.92218232933669,14.9881203076673,18.4630420215543
"33",34,40,4.99477653763955,4.99277923528148,0.126683217127278,0.256247802664079,1.4407452789472,3.4674652108456,6.92742691084964,14.9395763325332,18.3770560227548
"34",35,41,4.99190063227484,4.98627129188205,0.127975324257102,0.258224587950921,1.43915216737966,3.46094874063206,6.92286376084588,14.9482101535367,18.4342260468035
"35",36,42,4.99307458053363,4.98711980170806,0.12609770101648,0.255030451162446,1.43268671003249,3.45938828518465,6.92557386136733,14.9557999240593,18.3803984549412
"36",37,43,4.99695193285905,5.00414681582477,0.125152948443551,0.257315475818601,1.4334702616695,3.46061893958996,6.92425831933071,14.9728362009356,18.4033494845113
"37",38,44,4.9924383932486,4.99379070872882,0.126293527806588,0.255814502592041,1.43694003866566,3.4663014855881,6.92472862216304,14.9473067783539,18.3769230615574
"38",39,45,5.00262008116045,5.00423251490556,0.126281489184182,0.255700179948154,1.43730233257136,3.46525624605187,6.94440038203553,14.9821276259001,18.4426885868001
"39",40,46,4.99731402406405,4.99311173056741,0.126227778343453,0.254559235968527,1.441161031782,3.46595400518359,6.93037564252015,14.9549614617862,18.4175553794896
"40",41,47,4.99629530765379,4.99687754856994,0.127291669003859,0.256371337520011,1.4355947651039,3.46794991005589,6.92438909067213,14.9460158288778,18.4089863819511
"41",42,48,4.99546775990888,4.99785819053727,0.127141226512296,0.257506439602656,1.43616005576186,3.46114318160245,6.92065118619918,14.9777826557637,18.4356422695223
"42",43,49,5.00203246337605,4.99371050594578,0.127744034272892,0.256796605523022,1.44446715429519,3.4701320198853,6.9368016350277,14.9707234637991,18.4350194987245
"43",44,50,5.00052920020454,5.00692788797016,0.126208554680239,0.256096466328498,1.43628943135737,3.46593381079239,6.92536842319456,14.9903759649481,18.4550546103056
"44",45,51,5.00534750863067,5.01074132953979,0.126591485967664,0.256241122243217,1.44092667308117,3.46582085985979,6.93650166259748,15.0105736902579,18.5005839682886
"45",46,52,5.0049531189206,5.00970754320246,0.126439193597279,0.25599233983786,1.43478870629631,3.46545613023347,6.94476987197636,14.9977098894177,18.4638972530176
"46",47,53,5.00101866557844,4.99770978050102,0.127612681286144,0.256623944218095,1.44294111276251,3.46733427863691,6.92899809111206,14.9757883705614,18.4339465417758
"47",48,54,4.99069345209323,4.98960706400504,0.126498231395423,0.254752845650084,1.43138436441464,3.45565268967147,6.92284194200748,14.9447887921338,18.4120658363713
"48",49,55,4.99609361606396,5.00515473266825,0.126853210557753,0.255897084828398,1.43341768157235,3.45721331916048,6.92655441978784,14.977160700421,18.4134580029467
"49",50,56,4.9934537639415,4.9888648119175,0.127719220977337,0.25596936336336,1.43579558493601,3.45867450963419,6.93186246207429,14.9398081301692,18.3698597272711
"50",51,57,4.99554358948198,4.99610034584658,0.126505888962207,0.256939407172761,1.43817867800027,3.4644144707053,6.91866623092989,14.9659707874083,18.4344329314879
"51",52,58,4.99466946180408,4.99286255885668,0.126834642235559,0.256884678174958,1.43602121776176,3.45830692594933,6.92537941447747,14.9677670197662,18.4234400689464
"52",53,59,5.00335880407212,5.00313763594125,0.126931544642469,0.2564085825453,1.43674206046515,3.46917899384451,6.93152363172854,14.9950612995271,18.4417669587978
"53",54,60,5.00213156824142,4.99947728842214,0.125765155591787,0.254189988444978,1.43630007417099,3.46794115558089,6.94757172840499,14.9907567917028,18.4610712365898
"54",55,61,5.00109693519128,4.99560159810496,0.125762005215741,0.256059936632459,1.44198079427656,3.46924875967264,6.93720364991464,14.9598567530372,18.4204765267265
"55",56,62,5.00527983761932,5.00294483781282,0.127732479672756,0.256485606059725,1.44286594669931,3.4726853740728,6.93368525373272,14.9922763354759,18.4208355835591
"56",57,63,4.9962996792194,4.99573878352813,0.125952953144403,0.254191923905211,1.43423327885663,3.46537044382587,6.93236011380632,14.9741649917089,18.4166783094915
"57",58,64,5.00346042062992,5.0042062067952,0.126109984346732,0.255200964582847,1.43852857240482,3.46155292932636,6.94044123768979,14.986510487899,18.4645408816298
"58",59,65,5.00031051609643,4.99648379434823,0.126846199524682,0.25709847499599,1.43898843720264,3.46907384219601,6.93283294896787,14.9768824840698,18.4230635521789
"59",60,66,5.00096392222546,5.00810760547468,0.12597302261547,0.25728952106156,1.43862580274586,3.46201922010326,6.93395395324975,14.9922275777658,18.4276610958456
"60",61,67,4.99430451763869,4.99941479199548,0.127240547898647,0.257039905071734,1.43794948061593,3.46200575345694,6.92222163429558,14.9561048246571,18.404732223002
"61",62,68,4.99673919696517,4.99796570919226,0.127167293940474,0.256193193034277,1.43876566610367,3.45944919228036,6.92923816774408,14.9835340154777,18.4442729692331
"62",63,69,5.00196394737089,4.9981851784002,0.127153370558069,0.255932503971979,1.44166272934933,3.46881563993479,6.93552276488314,14.9888880915783,18.4587863015701
"63",64,70,4.99841598853832,4.98776009538078,0.126347102646008,0.256710329724468,1.44219177130437,3.47126150023078,6.93821592725927,14.9399303821812,18.3863743438645
"64",65,71,4.99312163117284,4.98594830830581,0.126587685815377,0.25753610483575,1.44116680388321,3.46665487632027,6.91776301444522,14.9522958559297,18.3820880488949
"65",66,72,4.99682885069534,4.99903851793014,0.127256862467395,0.256657087580737,1.43688129172327,3.4575600195787,6.92492204288914,14.9683262678824,18.4459814548036
"66",67,73,4.99281926941786,4.99380797931896,0.126888816515587,0.256374470187978,1.43853136837225,3.46463767830701,6.91665223548942,14.9562395996658,18.4193377958769
"67",68,74,4.99772679900042,5.00409155565943,0.126881264334362,0.258032920408592,1.43731815734081,3.46560224903225,6.91883488466687,15.009504804034,18.4699416312003
"68",69,75,5.00957490348318,5.00296996553882,0.128169228328593,0.257515984767419,1.4438236576042,3.47806476282382,6.95064244989407,14.9869057542544,18.4907365483263
"69",70,76,5.00321476646076,5.00579768485797,0.126537376256791,0.257146494582366,1.44149274285022,3.47016608479419,6.93321989025037,14.9785824480557,18.4643914628644
"70",71,77,5.00660551391646,5.01276230656909,0.126448625415369,0.256071555051323,1.43841674757223,3.47152973868156,6.93297282015272,15.013196705362,18.4836575249782
"71",72,78,4.98882717693793,4.98647337582734,0.125676492123864,0.255617744134411,1.43794845602166,3.45381094190975,6.9269838964037,14.9361682436011,18.3732942166254
"72",73,79,5.00385485334963,5.00856342746891,0.126477444162191,0.256139949711295,1.43685520509922,3.46872254409269,6.93445040800113,14.9912254146815,18.4665481910228
"73",74,80,4.99786265419917,4.99018392588181,0.127970403483024,0.256838424333446,1.44193972669149,3.46372796853316,6.93006174373044,14.9687096582134,18.414434889767
"74",75,81,5.00262906516557,5.00396350705081,0.127049256841188,0.256704361357479,1.43968037148415,3.46606965423091,6.93195446138741,14.9869655014532,18.4634565382878
"75",76,82,5.00246428003968,5.00438043345125,0.126583991213794,0.256224875740708,1.44402505676432,3.4622877483726,6.93346537428993,14.9921742836236,18.4660603803379
"76",77,83,5.00637173482694,5.00604166117189,0.12607218368058,0.256363393695674,1.43836991015144,3.47306635501608,6.93908947203909,15.0155947832849,18.472595642369
"77",78,84,5.00673852092631,4.99504590543534,0.125610872385851,0.256390694055851,1.4412591143904,3.47566452134881,6.95364455104534,14.9652009098583,18.3701576048469
"78",79,85,4.99439786531355,4.98860514541594,0.126151452992842,0.25552022035447,1.4378898136437,3.46811552536908,6.92045552242446,14.9464483304159,18.4054182921527
"79",80,86,4.99277767020339,4.99013675654785,0.126056033426278,0.255800598053973,1.43485019139668,3.46190424647231,6.9371196888039,14.9241177345246,18.3732757580478
"80",81,87,4.99575632536328,4.98682035396342,0.127946419359168,0.257706620323497,1.43901208304318,3.46869075946673,6.9284656552572,14.9583912679855,18.4100421803192
"81",82,88,5.00140039426093,5.00759688271876,0.127261367666458,0.257189222270088,1.4380987943023,3.46632869970532,6.93042717448808,14.9813992620314,18.4944849314075
"82",83,89,4.99707780434095,5.00345543451583,0.128397213226441,0.25700846864983,1.44000493070421,3.46130722964339,6.91932181203842,14.9913456383522,18.4290745190924
"83",84,90,5.00412737797159,5.01550743056779,0.125844653050658,0.255575403764413,1.43293910050295,3.46598363856565,6.93046256515763,15.0204389796633,18.5034414644308
"84",85,91,5.00506076512294,5.01121451175723,0.127434253583576,0.256663920591749,1.43690841484825,3.46413263858379,6.94185017919059,15.0062757733123,18.5111020004811
"85",86,92,5.00176036191217,5.0029806204083,0.125343896376508,0.255486828708663,1.43544577969763,3.46099978636692,6.94206885513335,14.9992820153376,18.4457910850617
"86",87,93,5.00048661859688,5.00326908795492,0.127899476784482,0.257422504286994,1.440082124553,3.46481511089978,6.9312082076414,14.9753267134982,18.4414708511432
"87",88,94,5.00508647546865,5.00513399501428,0.127209980635453,0.25618820860805,1.43869953179776,3.46945663674518,6.94608608310591,14.9963736300094,18.4547933101075
"88",89,95,5.00120284354256,4.99956059589964,0.126632730591831,0.256128543312983,1.43814067201147,3.46880167252079,6.9298585348483,14.9905563707748,18.4716010908837
"89",90,96,4.99847678414154,5.00650754820267,0.126575186168709,0.257369790101142,1.43754116220354,3.46325520389078,6.92156767213834,14.97970446225,18.450351910728
"90",91,97,4.99354897546064,4.99868906769926,0.12704142148874,0.256528836562371,1.43565753217028,3.46086278902719,6.92027347821504,14.9755199660597,18.452315610803
"91",92,98,5.00062846356941,4.99973505613069,0.12788113494709,0.257925904131143,1.43774386148605,3.4641387087425,6.93901284507586,15.0006718903133,18.4463394959783
"92",93,99,4.99430052170028,4.99840530915412,0.126372841759296,0.255331323019796,1.43269050109449,3.45879684946438,6.93268938615578,14.9717039713941,18.4352873769726
"93",94,100,5.00894065572503,5.00984780521438,0.126774456505342,0.257076500950228,1.44061360522908,3.47495069774979,6.93668736909987,15.0132522782507,18.4747060648714
"94",95,101,4.99433526874956,5.00146668120728,0.125291580791603,0.257447960886358,1.43970723451668,3.4625578061425,6.92326837976257,14.9563083837985,18.447190912905
"95",96,102,5.00006249766768,5.00314338168333,0.128269007562064,0.258831021234046,1.44109413046686,3.46580754130611,6.92334470653699,14.9698909330456,18.4666018663034
"96",97,103,4.99918834839954,4.99628608146672,0.126947291706696,0.256604242959477,1.43985444602493,3.46883914221452,6.93571156792591,14.9454800554615,18.4407712544905
"97",98,104,5.00421875175244,5.01092643681515,0.125754696399621,0.256481614488807,1.43641103263158,3.46392955781119,6.93289359389292,15.027947627247,18.5221276319928
"98",99,105,5.00414712340771,5.00529910414771,0.126567598820121,0.255252960486434,1.43967242959124,3.46329181553575,6.93913272096253,15.0045740004719,18.4683937474089
"99",100,106,5.00014474626973,4.99740068061203,0.126154211102797,0.25606494172684,1.43928651284152,3.46607735757164,6.93515850044785,14.9568671347272,18.4311420971972
"100",101,107,4.99441221535615,4.98854576651042,0.124717799258294,0.254042863818934,1.43608675625374,3.46460699346544,6.92707541254442,14.9462173964777,18.4368211546607
"101",102,108,4.99130383867229,4.98100559537067,0.126445198008103,0.257089101339313,1.43872909950076,3.46469563112645,6.9220040902074,14.9220876642156,18.3353702563073
"102",103,109,4.99869640111814,5.00028490537586,0.125914416609465,0.255246594330894,1.43432831709039,3.4658372123557,6.92136250749572,15.001544246349,18.4412183660766
"103",104,110,4.99631953543059,4.99488017676927,0.126151348012539,0.256058467820422,1.43894220185294,3.45720912770087,6.93338389901518,14.9570097921227,18.4133122991965
"104",105,111,4.99937512875159,4.99902086914603,0.126134939249551,0.256365027133833,1.43606524436764,3.46248618849423,6.93189800476328,14.9987216178738,18.4766922098975
"105",106,112,4.99548696432388,5.00302949553,0.126593559698165,0.256464798407824,1.43645663503195,3.45916138270952,6.92792898438426,14.9711735706595,18.4507640036165
"106",107,113,5.00198534473172,5.00018776167234,0.125855255065399,0.255726294428175,1.43978513725647,3.46509475237168,6.93051179234662,15.000076374242,18.479328697048
"107",108,114,5.0030064929007,5.00677161854264,0.125669464864386,0.253298170697757,1.43879685926396,3.46360653360461,6.94334639123196,14.9922811309401,18.4261312175002
"108",109,115,4.99099472968099,4.99542158458241,0.126560030781124,0.257227437972111,1.43694344251345,3.45555726366932,6.91650002700772,14.9780754279402,18.4882480668801
"109",110,116,5.00215360131981,5.00062182317367,0.126615186218599,0.258696527035534,1.44625455081967,3.46891077894614,6.92884060245229,14.9925484780579,18.4517667100789
"110",111,117,5.0013539367513,4.99901517388448,0.126895721040153,0.256792003081491,1.43764770139181,3.46583966710315,6.94449674608621,14.9564517417561,18.4288514674833
"111",112,118,5.00292992414828,5.00338513166365,0.127134373182036,0.255347512558481,1.44042190158711,3.46742465990705,6.94069768063721,14.987001459827,18.4335423407371
"112",113,119,4.99801690127413,4.99687217902606,0.126774171866591,0.25589050971283,1.4364553649857,3.46564556491,6.93538882893389,14.9623864004509,18.4384730402865
"113",114,120,4.99127749181063,4.99461935729431,0.126365264822593,0.256194883150642,1.42958848136823,3.45743758219499,6.92284256829727,14.9630236471751,18.4327059193956
"114",115,121,4.99024154053069,4.99156351273421,0.125482210401378,0.254933775127226,1.43698600715716,3.45698285385806,6.91371067281508,14.969082667842,18.3998180973486
"115",116,122,4.99685660915481,4.99588193788716,0.127356566568411,0.256932351340404,1.4413921858176,3.46409188460986,6.92631486231373,14.9841743570264,18.4015186891554
"116",117,123,5.00123915676376,5.00834008822759,0.125809276643279,0.256097270942278,1.43685966663677,3.46820422896599,6.92935598735942,14.9654867729806,18.4294179696888
"117",118,124,4.99768545580664,4.99498856304349,0.126249407287292,0.256904039179157,1.43693453763091,3.46105175681103,6.92992861449289,14.9545982358313,18.4579237937694
"118",119,125,4.99916684613736,4.99845618683034,0.125459163604505,0.255413762914883,1.43782525542312,3.46281697089412,6.93560142232139,14.9868412751994,18.4591923907554
"119",120,126,5.00354776616537,5.00520667845872,0.125864979841609,0.255806844367992,1.44155540300514,3.4722576526577,6.9385716750355,14.9814615696192,18.4092171004852
"120",121,127,5.00045874615776,5.00934940385626,0.12641314293321,0.256156476577025,1.43922677587135,3.46344391830436,6.91915345404974,14.98668848662,18.4557542691638
"121",122,128,5.00445869439539,5.00506354235736,0.126723288823791,0.25627625919268,1.43954909519391,3.46876750711993,6.9288883266754,14.9952967601741,18.4613370737382
"122",123,129,4.99957054985001,5.00731175392316,0.126196368549838,0.255662009928509,1.43248774728194,3.46116813848266,6.93086042776132,14.9895068832095,18.4349332872259
"123",124,130,5.00059570848374,5.00359837320307,0.127363431186766,0.256991016414578,1.43492619132685,3.46330928240626,6.93767911060206,14.9603455902106,18.4653294117324
"124",125,131,4.99257834396708,4.99005186697585,0.126758451652915,0.257396792253229,1.43893609769905,3.46347455053918,6.9153216263916,14.967259712796,18.397116118681
"125",126,132,5.01510943832337,5.01846170262314,0.127381089263538,0.257027852784865,1.44276291436154,3.46985820194334,6.9583122575295,15.0300718265094,18.5153758927361
"126",127,133,5.00143772275258,5.0035122391486,0.125765443639662,0.256373944469547,1.44018715344055,3.46867736750303,6.92506468083235,15.0090270311144,18.4886620193847
"127",128,134,4.9920640785445,4.98488486455918,0.126927071953738,0.256258233092723,1.43827304513849,3.46424009309425,6.92633639988472,14.9460716957301,18.4174506052074
"128",129,135,4.99978206624833,5.00488689650475,0.127043585933005,0.256119721630436,1.43683353007527,3.46571505292657,6.92669731164075,14.9653747361699,18.4491094610052
"129",130,136,4.99738390625985,4.99670784070306,0.126336892962462,0.256687728303099,1.44033862606061,3.46319916856015,6.92715867916892,14.9804518163904,18.4523954962947
"130",131,137,5.00189706774223,5.00806137507026,0.126104181821647,0.256710380403406,1.43654451999009,3.46342822407392,6.92818038418473,14.9985005228052,18.4675092993991
"131",132,138,5.00939882698574,5.01363344091321,0.127290200929376,0.257778228376867,1.44003961163497,3.46993754078246,6.94260378366407,15.026273378175,18.4827791983379
"132",133,139,5.00198265420322,5.00718603657045,0.125559400669231,0.255110236950357,1.43773101579521,3.46772556610645,6.92974808688376,14.9999752337497,18.4855984171553
"133",134,140,4.99912424842599,5.00959541541466,0.126726418956731,0.255972275871499,1.43512717487824,3.46140237763812,6.92951794006439,14.9779971638095,18.4613619495342
"134",135,141,5.00308432075983,5.01166654655242,0.127992678484885,0.25845115076112,1.43966051708654,3.46378332395598,6.93118837728448,14.9961186268728,18.4477349166061
"135",136,142,5.00130477061871,4.99574722567576,0.127779649645768,0.257061755026712,1.44388934877974,3.46736999528118,6.9395902299704,14.9600629722749,18.4246383085395
"136",137,143,5.00134164963762,5.00617187816733,0.125222591595443,0.255377105817971,1.43383039873241,3.4649749593502,6.9317736783609,14.9804451693125,18.4693687335991
"137",138,144,4.99868450811377,5.00068445094224,0.126280219839216,0.255405703660901,1.43951851630366,3.45969662797652,6.92295392551788,15.0077327009166,18.4783951355621
"138",139,145,4.99360563856756,5.00450659386655,0.12593400529594,0.255515332998524,1.4334790894094,3.45960632185489,6.91009083730193,14.9743158857286,18.4528776959242
"139",140,146,5.00309731384625,4.99657214955357,0.126792970038218,0.256222117505768,1.44183989237245,3.46928420727008,6.93713882252466,14.9881476130347,18.44637678252
"140",141,147,5.00321203134583,5.00225455560457,0.126145867013584,0.256069752861033,1.4389072214446,3.46933836786733,6.93776159416983,15.0033096220109,18.4768507843524
"141",142,148,4.9942473293077,4.98780103732551,0.126460730209797,0.256396970082929,1.43845411972203,3.46267438486379,6.92776380844227,14.9657333307583,18.4120410712102
"142",143,149,5.00144323105285,5.00296959467191,0.126452426495574,0.256577984526849,1.43948203312184,3.46361493460009,6.93574280339941,14.9776962130467,18.4934272866079
"143",144,150,5.00262855533632,5.01257312373891,0.126883430382102,0.256415963714654,1.43893527637329,3.46384178854351,6.92857907484642,15.0103660336385,18.5047062843572
"144",145,151,5.00328821517309,5.0080378306939,0.126038862287995,0.255560107177874,1.43650016345339,3.46363256431565,6.93581444708193,15.0335882374291,18.4661167617728
"145",146,152,5.00303855008447,5.00928503275115,0.12678257510528,0.256920742646871,1.4413727090109,3.46573995958749,6.93061640601918,15.0035560292075,18.4646531446684
"146",147,153,4.99907446321597,4.99305293753082,0.126281525616927,0.256776349646497,1.43884261406678,3.46961646533196,6.9287186944203,14.9605263424509,18.425265406514
"147",148,154,4.99939932774528,5.00283383855508,0.127024609710942,0.255929742705443,1.44190161448445,3.46416108996081,6.92137188466031,14.9890442556461,18.4616462809885
"148",149,155,4.98733386095979,4.98995846066923,0.126386694138514,0.257359771283311,1.4358463776113,3.4507424871836,6.91216220403677,14.9497825129448,18.4034572933816
"149",150,156,4.99655091184554,5.00355790638992,0.125863011706398,0.256834519371363,1.4389839285521,3.46701959538042,6.91718445058103,14.9798460505943,18.4575343274074
"150",151,157,5.00847021987632,5.0126902154648,0.127096387174529,0.257870058096232,1.4413782225866,3.47158092638112,6.93493887656382,15.0080841285767,18.4989391625685
"151",152,158,5.00141717616104,4.9968690302913,0.126742940827378,0.256583084250336,1.43813100579881,3.47211581991853,6.93375483792406,14.9609920812595,18.422010328642
"152",153,159,4.99857127107023,4.98951443545598,0.124665479327267,0.254359457661552,1.44197995416314,3.46323813890309,6.93598740378022,14.9517531503564,18.4296735383418
"153",154,160,4.99629612186397,4.99671255693563,0.12575769215747,0.256748506526224,1.43934397830425,3.46329192772066,6.92063388662967,14.9519787606906,18.4070865737626
"154",155,161,4.99611901540324,5.00076391818738,0.126982268974092,0.256635034161722,1.43618217679099,3.4626637631814,6.91467585494898,14.9831568390302,18.4493517307541
"155",156,162,4.99377670515598,4.98768687474668,0.126331966660841,0.254507269586411,1.43580432455331,3.46310597021149,6.92543939645544,14.9533633028447,18.3885748014446
"156",157,163,4.99568280536275,4.99403632616362,0.125231158653408,0.254979312176471,1.43759349199892,3.46722284042634,6.92457471091599,14.9758257936549,18.4136290847779
"157",158,164,5.00224845088354,5.0057354983252,0.127575553663085,0.257013486706076,1.44066371733598,3.47173010253815,6.93191101773312,14.9629831918616,18.4404451908671
"158",159,165,4.99773994060816,4.99622546624391,0.12543912169027,0.255239793137878,1.44042274351087,3.45757274262458,6.92785997865403,15.0053741864936,18.4285912174382
"159",160,166,5.00231248076611,5.00197403344295,0.126878617086884,0.25670277981929,1.44146281882719,3.47020292820581,6.93751010625929,14.9716553650744,18.4418462987808
"160",161,167,4.9924683340133,4.99338483918732,0.127296785860933,0.256118524710879,1.43660028064339,3.46224108278926,6.92352238879432,14.9336090976812,18.3887981736906
"161",162,168,5.00130495414587,5.00945432830077,0.125735548360051,0.255222432752163,1.43906450023907,3.46645014737354,6.9259692647823,14.991266957906,18.4936367004915
"162",163,169,4.99426076719553,4.99131904214519,0.125613292153285,0.256475655714552,1.4374626242441,3.46060982332442,6.92788928097905,14.9396713955383,18.4061782393517
"163",164,170,5.00409718562196,4.99428947602849,0.126166781220314,0.256323566311926,1.43911260146184,3.47357426238879,6.9465764310824,14.9594353819248,18.3976223566747
"164",165,171,4.99151182205996,4.9970681632415,0.127145297603678,0.254677170712557,1.43721220753958,3.45492735789181,6.91284926937468,14.9812454767004,18.444644474974
"165",166,172,5.00620658923174,5.00505623950013,0.125962746959058,0.256855435216288,1.44023700296525,3.46601513731769,6.94998268969599,14.9925879411167,18.4337883631319
"166",167,173,4.99013353111235,4.98928165844356,0.126733571475844,0.25530740839706,1.43529848879087,3.46442336371859,6.91693447124912,14.9643796442613,18.3854494851428
"167",168,174,5.00306006213928,5.00197191434189,0.126252763572111,0.255852425044154,1.44265097996561,3.46917595814748,6.93695575961307,14.9838706994544,18.4577781125171
"168",169,175,5.00340420627859,4.99460272517925,0.128458361540557,0.258809505226832,1.4416968419046,3.47154746856283,6.92621172487238,15.0037390757487,18.4320267006267
"169",170,176,5.00300419409463,5.0008478885449,0.127231836629714,0.257528152745937,1.43811384939603,3.47048651160518,6.9388033394917,14.9721757674692,18.4362138090082
"170",171,177,5.00294598687287,4.99850701363409,0.126774710392489,0.25557490753351,1.43990297414877,3.47073310805284,6.93929020486858,14.977510481377,18.4462407399596
"171",172,178,5.00288708131097,5.00992243859572,0.126949692730461,0.257089851047926,1.43852143484746,3.46092600804267,6.93451826860002,14.9685551697676,18.4371775242782
"172",173,179,5.00066671736169,4.99606850240581,0.127127787482394,0.256717834751736,1.44058087053067,3.46975595995669,6.93104986979887,14.9747248525294,18.443593848587
"173",174,180,4.99551382594014,4.99421807456247,0.125915249758451,0.254605788691881,1.43652909579402,3.46070394015485,6.9282763000607,14.973932508789,18.428409816641
"174",175,181,4.99850816142295,4.99906851772456,0.12633551819069,0.256393949716643,1.43715261037633,3.4630881248226,6.93087934210798,14.9716593889353,18.4006295409714
"175",176,182,4.9983228461744,5.00891744446697,0.125360787987114,0.255734207044652,1.43918015963165,3.45936308394668,6.91895644753208,15.0038637980403,18.4763609950591
