"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,2.33851479193898,0.533539261581777,1.37588110238485,1.46555285139269,1.93215325696863,2.33330546040919,2.76637541091934,3.17806959297206,3.28184052715452
"31",32,38,2.08181440429785,0.434369020362835,1.29509072359275,1.36970486099221,1.75140563949508,2.07593344098115,2.43179001253942,2.76413304211375,2.84599048865286
"32",33,39,1.84455637934191,0.344067364053407,1.22308769325574,1.28222118415973,1.58140164903881,1.83749040909686,2.12388076086374,2.38546619697917,2.44801314252912
"33",34,40,1.56560913747916,0.253939586799866,1.11074330160808,1.15405820344432,1.36896111004886,1.55837702306277,1.77248156721634,1.96684972649622,2.01136640002623
"34",35,41,1.37840131045003,0.185070792577007,1.05857757350284,1.0870422769311,1.23146072415822,1.36931083235356,1.5293854590363,1.67655853998485,1.70859027186869
"35",36,42,1.28539898802599,0.135413676529584,1.05979398094163,1.08016200810908,1.17668889352273,1.27513898021804,1.39457725938781,1.50993758769224,1.53513220363016
"36",37,43,1.18841468351916,0.0959735269405316,1.02774177282765,1.0439736034043,1.11232304518689,1.18034722358448,1.26320822377887,1.35103101840805,1.37124400875253
"37",38,44,1.06923520800379,0.0658787404751078,0.957743256350002,0.970379112773189,1.01824014844245,1.06378765946385,1.11752284475488,1.18328227266623,1.19999482915442
"38",39,45,0.975009247764612,0.0452684912861093,0.89550412215582,0.906067924159871,0.942274021297834,0.971190284167031,1.00549760308952,1.0549233120319,1.06909599238657
"39",40,46,0.89614290135162,0.0335063938994531,0.832697297637517,0.84207176201554,0.872952494804817,0.895455558917765,0.918544571475872,0.952589731377881,0.96356925254771
"40",41,47,0.902629635693113,0.0334522277854045,0.840689332506394,0.849636634824319,0.87962365353859,0.901714126138117,0.924153893840721,0.958568744465368,0.971347761342066
"41",42,48,0.881154692562834,0.0353218969052586,0.817896760223438,0.826604430231491,0.856458995685366,0.879309905294621,0.903407325243495,0.943048325398726,0.957228467208145
"42",43,49,0.840868265636092,0.0368052969705199,0.775994417301208,0.784773121588524,0.814897430950011,0.838393525030231,0.863928103187614,0.906336913775269,0.92060336796095
"43",44,50,0.784503387065113,0.03805051914419,0.7194960651012,0.72834420372392,0.757881458653302,0.78099944797734,0.807196705642803,0.853467071377541,0.869870807486133
"44",45,51,0.735648880318796,0.0409192825232626,0.670876811909302,0.679255003404898,0.707401792120306,0.730063546329136,0.757484850940676,0.812919913348144,0.833462010985323
"45",46,52,0.746705446822478,0.0485936310042087,0.676930029782415,0.685063127141029,0.713200328447494,0.737640145314049,0.769849937747573,0.842634486648175,0.869642293190248
"46",47,53,0.745590734054942,0.0528087409638905,0.670922537604772,0.679025346339534,0.707896923557296,0.734652275046282,0.77246276361592,0.851600931981643,0.876912109231683
"47",48,54,0.721722825306705,0.0538419627173107,0.644422047717366,0.652519996640898,0.682040181791473,0.711015010954272,0.751805666412812,0.82742032385143,0.850922344050268
"48",49,55,0.717306839899864,0.0565560628778679,0.63538944857039,0.643893212472854,0.675423304343941,0.706861355854232,0.749387213972441,0.826747792783738,0.85191144137066
"49",50,56,0.712102193143486,0.0578585685124553,0.627367228088548,0.636146951794199,0.669040599172561,0.701978103544954,0.745254753754995,0.823508346852028,0.848870802281847
"50",51,57,0.719429727535299,0.0593239678349145,0.632066963445801,0.641149327533308,0.675235631370074,0.709442657173,0.753597528166941,0.83328599203422,0.85923667614829
"51",52,58,0.766257982380734,0.0626004139440338,0.673436738938963,0.682977316163219,0.719343208205153,0.755931987797821,0.802829510268586,0.885964130138798,0.912362822288617
"52",53,59,0.73737505127654,0.0569914697347642,0.648652827963727,0.658204313372473,0.694122711318399,0.729487113993721,0.773335460621136,0.843735032936046,0.864736295574154
"53",54,60,0.747246319417176,0.0564326384430811,0.658624310526069,0.6685802402826,0.705034110422022,0.739774705046017,0.782231431355423,0.851302497942747,0.87385211052414
"54",55,61,0.753049909717927,0.0555828789039881,0.664974685986454,0.674992935674122,0.711828653541839,0.745924069981297,0.787194520717588,0.855889762197508,0.878396497143756
"55",56,62,0.75388995468281,0.0544407278800518,0.666964892652687,0.677017523721098,0.713814727632081,0.747142186741692,0.787127674029037,0.854418518972404,0.876837616278357
"56",57,63,0.745719473640133,0.0532922454056889,0.660146140314642,0.670422931140326,0.706858046051379,0.739092590948634,0.777892247861191,0.844253609011433,0.866743034004056
"57",58,64,0.731985264665232,0.0528662268548817,0.647602764973149,0.657772372775051,0.693685503620039,0.725085908194285,0.763226434996664,0.830232854196393,0.85310698612825
"58",59,65,0.723185578130783,0.053966222306997,0.638343762293737,0.648458314984468,0.684264730003796,0.715637142821963,0.75442821360396,0.824173487329954,0.84847564760491
"59",60,66,0.72225943911977,0.0559335564746039,0.635468895262646,0.645706500943882,0.681968141236719,0.713913359722509,0.75424525313223,0.827947319572709,0.853412937606273
"60",61,67,0.703976039979692,0.0563513947676074,0.61642413360836,0.626763347330864,0.66320646813833,0.695579609921427,0.736422538496756,0.810606553137072,0.835763240507339
"61",62,68,0.684795907828734,0.0574053767560746,0.596289528207597,0.606712267701166,0.643321511570416,0.676038543481628,0.717611636166577,0.793373380358575,0.819454258892632
"62",63,69,0.647684662931837,0.0576376256619148,0.559807148932832,0.570018775452283,0.606185269311061,0.638532889932829,0.680020134484142,0.757118593001352,0.784108913380084
"63",64,70,0.638387374615422,0.0616723209359928,0.547018941853478,0.557446388069395,0.594321272493455,0.627818310763684,0.67138219909024,0.756694277745645,0.787558720814578
"64",65,71,0.629411988497268,0.0650832884706123,0.534200190918993,0.544823889610152,0.582653007153428,0.617756150364322,0.664018516325466,0.755446320537472,0.787860934706779
"65",66,72,0.651148714744277,0.0709017733241351,0.548254644531118,0.559368650475603,0.599843499355012,0.638069304429895,0.689277284152985,0.78908853910282,0.823068939017619
"66",67,73,0.641489064848232,0.0709964614479915,0.53591944740242,0.547503611532005,0.589235986997064,0.629057490230558,0.682208509223351,0.777848604352299,0.8093502652239
"67",68,74,0.652261222371213,0.0728726302916139,0.542539814783628,0.554454749581644,0.59841477684567,0.640410378217633,0.694855775969349,0.790549482314781,0.822441402601243
"68",69,75,0.665516754199698,0.073726655125939,0.55235600056539,0.564897288739138,0.610880712385888,0.654320079011269,0.709589847220403,0.804048105498308,0.835277020605623
"69",70,76,0.690266639049404,0.0745725563147288,0.573387057789097,0.586648316405855,0.635046187529878,0.679940637847211,0.735658292431462,0.82900144724452,0.860019170111964
"70",71,77,0.668654352004026,0.0697775045788974,0.555963370946696,0.569296608109211,0.617247250607795,0.660197364281262,0.712183852169868,0.796704896138897,0.824525758798321
"71",72,78,0.716378731999687,0.0733213455401153,0.597794284538775,0.612061559144936,0.662970450043675,0.70761349104811,0.761020498236869,0.850785410764051,0.88165160406431
"72",73,79,0.704729584024587,0.0696319170761932,0.589183118718794,0.603588652324912,0.654031027746389,0.697285500349836,0.748306406126773,0.831313374498638,0.858762651484728
"73",74,80,0.760492253133562,0.0727827405523211,0.63907471864602,0.654390299592305,0.707863686529347,0.752967155974985,0.805718349827594,0.892152061280309,0.921616758307457
"74",75,81,0.788533358275465,0.071343967658723,0.666186314090773,0.682212671548145,0.736993468549073,0.782353725565611,0.83431671444065,0.915869970940261,0.94233704015192
"75",76,82,0.808198954466322,0.0685499615886839,0.687406297019509,0.703675652286658,0.758999814663571,0.803559665190283,0.853020605115367,0.928334398582893,0.952956153047862
"76",77,83,0.827279149845031,0.065961944301692,0.708054531611972,0.72474347937111,0.780459582459108,0.823849731195443,0.870716924613188,0.941313913676359,0.964557866028161
"77",78,84,0.80465839544159,0.0616724998901988,0.691394119328832,0.707771572504711,0.761449234263651,0.801997385913275,0.845235691842185,0.910403605327962,0.931881054041054
"78",79,85,0.779605991804624,0.0595833264772382,0.670389784212421,0.68622147446646,0.738037228186749,0.776940740953671,0.818324537887431,0.881913572305475,0.903487415337983
"79",80,86,0.716497297960878,0.0574933570976511,0.612760428355964,0.627726047456082,0.676464723778052,0.713411990623517,0.752967378953669,0.816153817799993,0.838552530262533
"80",81,87,0.662721413127008,0.0588955743756659,0.560401709948175,0.574835256627835,0.621989778419088,0.658028498432934,0.69792581732827,0.767065800184015,0.793221651015124
"81",82,88,0.613916206420041,0.0628349997602735,0.510229949539598,0.524247691643117,0.570588600993315,0.60696326195359,0.64904647879769,0.728392874494885,0.759938409433233
"82",83,89,0.624988697523739,0.0729646784377894,0.511222652431832,0.525657000141499,0.574599087495756,0.614557028988014,0.663376758085675,0.762501292668771,0.801588281425646
"83",84,90,0.57922846091103,0.0748704846784249,0.462623045642782,0.477032355272328,0.526612823272871,0.567937335874582,0.620123347961997,0.721582031078288,0.758351232230995
"84",85,91,0.619520407372167,0.0861731554445321,0.488057569775353,0.503780768732177,0.558507325242606,0.605740270110504,0.666477101566049,0.782952497187103,0.825668282655441
