,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,35.014995835742305,13.2187430542683,14.0921893759746,16.4614404693512,25.421941345760196,33.362909519663894,42.8072544299946,59.2224466993507,65.2461533226197,35.0,13.228756555323,1470,1561,2020-03-05,45,0.0,0.0,28.0,PV,-3,-13,5.491853096329675,-19.93156856932417,0.0,102.6442433855827,24.967165853214745,2020-03-05
11,11.0,12.0,13.0,19.0,27.645228766261,14.8790363150745,3.1197862525705404,4.863704997927191,16.8828698485753,26.7472652445255,36.9592709107636,53.7928361550037,60.05531743322929,23.265836608460997,8.79365967283576,1471,1562,2020-03-06,45,0.0,0.0,0.0,PV,-2,-12,5.491853096329675,-19.93156856932417,0.0,123.5300300295453,27.462419265523337,2020-03-06
12,12.0,13.0,14.0,20.0,18.668445017168104,13.949148513224198,1.6508185514266798,2.20170823683262,7.095052158447009,15.918770612953699,27.1049700763836,45.155498760053604,51.6230434971765,6.907871197706981,2.61092989685694,1472,1563,2020-03-07,70,0.0,0.0,25.0,PV,-1,-11,6.129283016944966,-19.93156856932417,0.0,148.66560282175288,30.207051787509126,2020-03-07
13,13.0,14.0,15.0,21.0,19.340411834227602,17.755092875019397,2.37453950744924,2.88215194557779,6.39190557465272,13.154604394394697,26.152190864282797,57.624225887211,67.41998515618809,5.49368080897565,1.5858890469519902,1473,1564,2020-03-08,149,6.0,6.0,79.0,PV,0,-10,7.219168520462161,2.5849625007211556,0.040268456375838924,178.91569731723578,33.22598671555421,2020-03-08
14,14.0,15.0,16.0,22.0,13.7497494862113,14.995795178099101,2.08513149248846,2.53601665502821,5.04521344547489,8.8499208327816,15.610375663471999,45.84441182680389,61.31714237441071,4.35723599468711,1.12503349619458,1474,1565,2020-03-09,195,6.0,0.0,46.0,PV,1,-9,7.60733031374961,2.5849625007211556,0.030769230769230767,215.32100323766946,36.546638215076776,2020-03-09
15,15.0,16.0,17.0,23.0,7.47861398995512,7.925653402071839,1.4802979708876003,1.7754333643580702,3.3477960921399506,5.399257331530559,8.58168015910916,19.4303309836622,28.416778086881,2.97625425811424,0.768465545050359,1475,1566,2020-03-10,225,6.0,0.0,30.0,PV,2,-8,7.813781191217037,2.5849625007211556,0.02666666666666667,259.1339671726504,40.19916026146018,2020-03-10
16,16.0,17.0,18.0,24.0,6.8004385788494695,4.54678818277479,2.05113232040247,2.3423608487623597,3.8864258231572997,5.79122307806728,8.39779662850984,14.300072795980402,17.6727284844002,3.39888933001796,0.6937953792278481,1476,1567,2020-03-11,346,11.0,5.0,121.0,PV,3,-7,8.434628227636725,3.4594316186372973,0.031791907514450865,311.8618803225445,44.21672046048583,2020-03-11
17,17.0,18.0,19.0,25.0,3.34604903155577,1.63546283381094,1.10332610645295,1.29047506209385,2.14053711271193,3.0542762085073103,4.223545574518661,6.3863868912824,7.26585590125597,1.94813356377946,0.45917948453519003,1477,1568,2020-03-12,417,14.0,3.0,71.0,PV,4,-6,8.703903573444663,3.8073549220576037,0.03357314148681055,375.31873362442735,48.63580123476266,2020-03-12
18,18.0,19.0,20.0,26.0,4.18084876010114,1.6098064456635002,1.80033194747447,1.99398833290066,2.93049438393632,3.9657971062214603,5.18839541677255,7.126047687591551,7.81561157547011,2.60834402610261,0.46847241659789396,1478,1569,2020-03-13,521,14.0,0.0,104.0,PV,5,-5,9.025139562278508,3.8073549220576037,0.02687140115163148,451.68762422568113,53.496531111148606,2020-03-13
19,19.0,20.0,21.0,27.0,3.6125517097096496,1.22290093043276,1.64557995740147,1.8515797342916498,2.6882862124727596,3.48914164143225,4.403067032263469,5.8022908078771405,6.283041865462611,2.4337884149924,0.411385326807961,1479,1570,2020-03-14,630,23.0,9.0,109.0,PV,6,-4,9.29920801838728,4.523561956057013,0.03650793650793651,543.5958602663301,58.843049117499646,2020-03-14
20,20.0,21.0,22.0,28.0,3.49606998011995,1.07647440154982,1.66232318612113,1.86014067235952,2.6912563421240896,3.43194689257141,4.2176206906474905,5.36753712099449,5.745961768837219,2.4681455351393398,0.376388665481551,1480,1571,2020-03-15,630,23.0,0.0,0.0,PV,7,-3,9.29920801838728,4.523561956057013,0.03650793650793651,654.2053477893156,64.72390559773878,2020-03-15
21,21.0,22.0,23.0,29.0,3.7881235480793194,1.08040273899508,1.866046081624,2.07981543091302,2.9818806355749303,3.76597957286032,4.54244209726651,5.606283460797219,5.9454322558204105,2.7145085449938304,0.35643243401037605,1481,1572,2020-03-16,765,36.0,13.0,135.0,PV,8,-2,9.579315937580017,5.169925001442311,0.047058823529411764,787.3213693468012,71.19250308494223,2020-03-16
22,22.0,23.0,24.0,30.0,3.80453360863447,1.0671763932597902,1.83925945130824,2.0685751468277,3.0136445469638105,3.8137432422330804,4.57006059742293,5.54755967966876,5.851723598726809,2.73649091144467,0.322498546689647,1482,1573,2020-03-17,973,40.0,4.0,208.0,PV,9,-1,9.926295994781114,5.3219280948873635,0.04110996916752312,947.5234965975096,78.30758123589773,2020-03-17
23,23.0,24.0,25.0,31.0,3.2046273791218702,0.9224179856890451,1.51321395478405,1.7002888365471298,2.5158250604127903,3.21813989474718,3.87383315126933,4.70480714103302,4.96117633089678,2.27646172361173,0.26286315778542196,1483,1574,2020-03-18,1190,53.0,13.0,217.0,PV,10,0,10.216745858195306,5.7279204545632,0.04453781512605042,1140.3231406626605,86.13375023069965,2020-03-18
24,24.0,25.0,26.0,32.0,3.3912027707180097,0.9621165156629069,1.6939108923846498,1.85944707667546,2.64793013750625,3.3908534944603397,4.097192960514819,4.972553817342161,5.23243436747074,2.3682262745943197,0.239226979735685,1484,1575,2020-03-19,1465,71.0,18.0,275.0,PV,11,1,10.516684949309608,6.149747119504683,0.0484641638225256,1372.353160423116,94.74207748104376,2020-03-19
25,25.0,26.0,27.0,33.0,2.7485868591053997,0.7688282372006121,1.3982916364821398,1.5408706901198301,2.1619717694966702,2.7336442505684,3.3003767135093796,4.03129325700439,4.25978888350473,1.93780364604188,0.195747728389176,1485,1576,2020-03-20,1725,85.0,14.0,260.0,PV,12,2,10.752380646552892,6.409390936137703,0.04927536231884058,1651.5960518251582,104.21073297496872,2020-03-20
26,26.0,27.0,28.0,34.0,2.65705878205766,0.695477754753146,1.45537218538073,1.57177588570528,2.12140001791591,2.63952815060112,3.1583312319118897,3.82284529795694,4.03066205940217,1.9046897147230601,0.17684600034892603,1486,1577,2020-03-21,2097,97.0,12.0,372.0,PV,13,3,11.034111146096592,6.599912842187128,0.04625655698617072,1987.6585685593054,114.62569911825202,2020-03-21
27,27.0,28.0,29.0,35.0,2.42793961218364,0.5815169461389971,1.40664363125258,1.51701340907752,1.9850990773877502,2.4140403887014,2.84602865408688,3.39813949763578,3.5711972551162403,1.7915326115844097,0.15835060729602302,1487,1578,2020-03-22,2421,120.0,23.0,324.0,PV,14,4,11.241387363998935,6.906890595608518,0.049566294919454766,2392.102221848535,126.08155151834526,2020-03-22
28,28.0,29.0,30.0,36.0,2.18444686826621,0.475117945736898,1.3277917246814799,1.42534322303368,1.82720250364741,2.17991930147111,2.52864228457661,2.96836845314038,3.1030532155520696,1.6649050559587402,0.14224243839297002,1488,1579,2020-03-23,2728,133.0,13.0,307.0,PV,15,5,11.413627929024171,7.055282435501191,0.048753665689149565,2878.841029483362,138.68231780094686,2020-03-23
29,29.0,30.0,31.0,37.0,2.14244477969988,0.41913135485413,1.37369347710181,1.4619510285503603,1.8289405974648898,2.14525258054735,2.44868885612887,2.8262147901571,2.93748646094013,1.67641764585152,0.13379269360441803,1489,1580,2020-03-24,3271,155.0,22.0,543.0,PV,16,6,11.675516044082778,7.276124405274237,0.047386120452461024,3464.620197807581,152.5424222579019,2020-03-24
30,30.0,31.0,32.0,38.0,2.00404133403891,0.360502508659061,1.32377194172202,1.40796239019916,1.73997207580981,2.01108189574532,2.26801115628767,2.58396134803753,2.67643157423701,1.60629813874825,0.123561395288327,1490,1581,2020-03-25,3946,180.0,25.0,675.0,PV,17,7,11.94617524072356,7.491853096329675,0.0456158134820071,4169.592204683288,167.78772490453122,2020-03-25
31,31.0,32.0,33.0,39.0,1.85679152511733,0.31209593371891997,1.25840504551198,1.33404355585416,1.6305273850462902,1.86677305145214,2.08528851739267,2.35436667508398,2.4338527274549104,1.5145051119256498,0.11351695745345,1491,1582,2020-03-26,4601,207.0,27.0,655.0,PV,18,8,12.167731741103244,7.693486957499325,0.0449902195174962,5018.010102335958,184.5566643818013,2020-03-26
32,32.0,33.0,34.0,40.0,1.79059845690091,0.28011144716109304,1.25400700383697,1.32119471392789,1.5873211701492802,1.8006915430279198,1.9956176572963602,2.23595019162624,2.30693842227924,1.47921023088666,0.10647588228608301,1492,1583,2020-03-27,5136,241.0,34.0,535.0,PV,19,9,12.326429487122304,7.912889336229964,0.046923676012461064,6039.061891679255,203.00151508173317,2020-03-27
33,33.0,34.0,35.0,41.0,1.79153696172818,0.260505307245954,1.28935093747331,1.35387796784991,1.6033504948935802,1.8009489968322598,1.9823127939232201,2.2052340545245,2.270858084871,1.50039820876242,0.102326308532761,1493,1584,2020-03-28,5740,265.0,24.0,604.0,PV,20,10,12.486835021563053,8.049848549450562,0.046167247386759584,7267.874672981458,223.28976991167752,2020-03-28
34,34.0,35.0,36.0,42.0,1.75543666355122,0.241446284681209,1.27989303343742,1.3459167460008001,1.58473873528773,1.7659928676737402,1.9312922245812902,2.13538464756378,2.1958239110701903,1.49173188608473,0.0977266051598014,1494,1585,2020-03-29,6057,297.0,32.0,317.0,PV,21,11,12.564387696052627,8.214319120800766,0.04903417533432392,8746.723118526827,245.60566125398515,2020-03-29
35,35.0,36.0,37.0,43.0,1.62976892550126,0.21681395585653,1.1968319393310902,1.25821012002067,1.47811013477377,1.64146183128644,1.7869787736203402,1.96874490245209,2.0228969911669696,1.39840667677082,0.0906452414923056,1495,1586,2020-03-30,6320,325.0,28.0,263.0,PV,22,12,12.625708843064466,8.344295907915816,0.0514240506329114,10526.483842185942,270.1518339325074,2020-03-30
36,36.0,37.0,38.0,44.0,1.4842075345584398,0.18904895330412697,1.11215139981153,1.16209096566629,1.3506021882008301,1.4932989255566498,1.6210524064947098,1.78169204951356,1.83035104265674,1.2787484228794,0.0830636360447893,1496,1587,2020-03-31,6838,369.0,44.0,518.0,PV,23,13,12.739358707433395,8.527477006060396,0.053963147119040655,12668.385700365516,297.15118537770627,2020-03-31
37,37.0,38.0,39.0,45.0,1.44880783092399,0.17024861855282902,1.12230647860126,1.16423462653604,1.32574169922237,1.4537989138921898,1.57221192346871,1.7214861320938,1.76677152236671,1.25586475674577,0.0792694805505715,1497,1588,2020-04-01,7317,412.0,43.0,479.0,PV,24,14,12.837036543517339,8.686500527183219,0.056307229738964064,15246.116239693796,326.8488897004335,2020-04-01
38,38.0,39.0,40.0,46.0,1.35091934635625,0.146248967323621,1.07233567089985,1.1098912662933,1.245959323806,1.35267448517025,1.4549665397649598,1.5890707988948602,1.6296643871401102,1.18835807492526,0.0748595222558975,1498,1589,2020-04-02,7827,444.0,32.0,510.0,PV,25,15,12.934243729538608,8.794415866350105,0.056726715216558074,18348.356759263203,359.51462405446955,2020-04-02
39,39.0,40.0,41.0,47.0,1.31564132173974,0.128317193686701,1.07316069343703,1.1063850075756398,1.22405640496323,1.3154909993033899,1.4056697558124798,1.5271150305421002,1.56466121503166,1.1774960904605902,0.0727459514114403,1499,1590,2020-04-03,8187,477.0,33.0,360.0,PV,26,16,12.999119179995295,8.897845456005511,0.058263100036643464,22081.83320081792,395.44501750484375,2020-04-03
40,40.0,41.0,42.0,48.0,1.26642993389292,0.112121727519907,1.05363695418721,1.08419001147519,1.1875586604753001,1.2653395092436202,1.3438718253142699,1.4524330694311598,1.48641490466328,1.15340799627292,0.0705874230414609,1500,1591,2020-04-04,8628,515.0,38.0,441.0,PV,27,17,13.074810461160453,9.00842862207058,0.059689383402874364,26574.987826229994,434.9663446394709,2020-04-04
41,41.0,42.0,43.0,49.0,1.25574690268622,0.10179674897743499,1.06181429466284,1.09044560929012,1.18490923345294,1.2545804831161698,1.32499964836852,1.42511546256799,1.45738856212942,1.16055096900746,0.0696052216179919,1501,1592,2020-04-05,8810,548.0,33.0,182.0,PV,28,18,13.104926303807776,9.098032082960527,0.062202043132803635,31982.397998464752,478.43748838409766,2020-04-05
42,42.0,43.0,44.0,50.0,1.23869847623679,0.0943433696083912,1.0573430146887601,1.08504335215565,1.17370490626418,1.2378495723507499,1.30261632393714,1.3953865612267802,1.42536838692563,1.15751915393574,0.0684455424316996,1502,1593,2020-04-06,8974,586.0,38.0,164.0,PV,29,19,13.131535468676345,9.194756854422248,0.06529975484733674,38490.094084732125,526.2531989251103,2020-04-06
43,43.0,44.0,45.0,51.0,1.20603380551939,0.0885386351977679,1.0347316618345601,1.0611653768150602,1.1456369061718101,1.20551968632415,1.26577369902179,1.3524014594347098,1.38068452021285,1.1348425608555301,0.0667554447562079,1503,1594,2020-04-07,9392,635.0,49.0,418.0,PV,30,20,13.197216693110054,9.310612781659527,0.0676107325383305,46321.95943289328,578.8476783336372,2020-04-07
44,44.0,45.0,46.0,52.0,1.17029901684281,0.0836396792264917,1.0090217336918001,1.03374728239784,1.11311363802707,1.16954850981506,1.22660128079201,1.30918221541102,1.33598026518868,1.1051002015692801,0.0648937182951254,1504,1595,2020-04-08,9740,689.0,54.0,348.0,PV,31,21,13.249706056969705,9.428360172704293,0.07073921971252567,55747.43259860607,636.6985234419919,2020-04-08
45,45.0,46.0,47.0,53.0,1.1118852238432,0.0777379968372999,0.9630410895054741,0.9857465754674549,1.05848697759902,1.1108959738795399,1.16412453259332,1.24139116932693,1.26672368594654,1.05298816812908,0.0624833522115367,1505,1596,2020-04-09,9992,729.0,40.0,252.0,PV,32,22,13.286557761607954,9.509775004326936,0.07295836669335469,67090.77680183992,700.3310627766832,2020-04-09
46,46.0,47.0,48.0,54.0,1.04490538975338,0.0711715687946089,0.9096258147242479,0.930233358863115,0.995932958777266,1.04353146131287,1.0924111869180302,1.16437519283601,1.1878569122353602,0.9937395584524208,0.0600340022277282,1506,1597,2020-04-10,10313,765.0,36.0,321.0,PV,33,23,13.332176446062697,9.579315937580017,0.07417822166198003,80742.23550856138,770.3231269305817,2020-04-10
47,47.0,48.0,49.0,55.0,1.00071751306799,0.065483686309655,0.8768629185103699,0.8956911117667891,0.955766145129462,0.999142700625995,1.0439932224828599,1.1110407016349,1.13335428505067,0.9589080100616271,0.0585746293890196,1507,1598,2020-04-11,10514,804.0,39.0,201.0,PV,34,24,13.360024019571874,9.651051691178928,0.0764694692790565,97171.45792148882,847.3102956927205,2020-04-11
48,48.0,49.0,50.0,56.0,0.985948295766728,0.062389895852683,0.867733836264616,0.885812824001873,0.9431726564913531,0.984565464245891,1.02719406349639,1.09076593642222,1.11207070702397,0.956214536716336,0.0584100993180283,1508,1599,2020-04-12,10674,831.0,27.0,160.0,PV,35,25,13.381813295988314,9.698704666770343,0.07785272625070264,116943.65625517613,931.9916695835916,2020-04-12
49,49.0,50.0,51.0,57.0,0.962785006269268,0.0605305887600541,0.847853801774399,0.865396205504859,0.92139928248911,0.961497517091324,1.00282433623573,1.06449769295813,1.08510070752319,0.947674052416315,0.0583253060371753,1509,1600,2020-04-13,10845,859.0,28.0,171.0,PV,36,26,13.404742432559635,9.746514321138463,0.07920700783771323,140739.05065187332,1025.1362182057248,2020-04-13
50,50.0,51.0,52.0,58.0,0.9310473745734109,0.0597329792895494,0.817762398548648,0.8350244372665601,0.8900077899977379,0.929745811704842,0.970572117533322,1.0314746737018101,1.0517624776500698,0.9282641935119559,0.0580165120944973,1510,1601,2020-04-14,11014,902.0,43.0,169.0,PV,37,27,13.42705089315088,9.81698362325538,0.08189576902124569,169376.27069885502,1127.5897630572952,2020-04-14
51,51.0,52.0,53.0,59.0,0.9447039339293191,0.0609753672509022,0.8292883865796691,0.846794446772927,0.90282244916938,0.9433136167428992,0.9849481824217141,1.04739415276574,1.06815160159297,0.950280040841745,0.0590475286613446,1511,1602,2020-04-15,11203,956.0,54.0,189.0,PV,38,28,13.45159749625839,9.900866807980748,0.08533428545925198,203840.5186263061,1240.2826582178675,2020-04-15
52,52.0,53.0,54.0,60.0,0.921692460202739,0.0606115913546568,0.8070631862443679,0.824580143601234,0.8800411930892529,0.92025746353532,0.9617528872822909,1.02377021922122,1.0445363103143002,0.933778124321849,0.0589395525807116,1512,1603,2020-04-16,11403,992.0,36.0,200.0,PV,39,29,13.477125810583123,9.954196310386877,0.08699465053056213,245317.46308027732,1364.2382386525935,2020-04-16
53,53.0,54.0,55.0,61.0,0.908362574827178,0.0605347456289016,0.794192867593265,0.8114914113209041,0.8667480073414169,0.9067977428934879,0.948293102899379,1.0105137868173,1.03146101648195,0.9237973724336709,0.0590192492056394,1513,1604,2020-04-17,11553,1020.0,28.0,150.0,PV,40,30,13.495979908518141,9.994353436858859,0.0882887561672293,295234.02951338835,1500.5821128517325,2020-04-17
54,54.0,55.0,56.0,62.0,0.836777663968906,0.0585256450786996,0.7268802656150679,0.7433767918217958,0.7965690209302099,0.8351234517426801,0.875174090992765,0.935922896002972,0.956247025307504,0.852543889823972,0.057090561528051996,1514,1605,2020-04-18,11731,1062.0,42.0,178.0,PV,41,31,13.518038379578142,10.052568050804153,0.09052936663541043,355307.49049931724,1650.5523841895347,2020-04-18
55,55.0,56.0,57.0,63.0,0.808110667618558,0.0596647589502538,0.697712710629494,0.7142245657097159,0.767116942200228,0.805873922320595,0.846461347270297,0.9097724121397529,0.9318841439107559,0.824364966202314,0.0566176183285459,1515,1606,2020-04-19,11789,1081.0,19.0,58.0,PV,42,32,13.525153726685838,10.07815080773465,0.09169564848587666,427604.5448182238,1815.5108938200005,2020-04-19
56,56.0,57.0,58.0,64.0,0.7856940795808679,0.0619595418173591,0.673579677594508,0.6898597798701379,0.7429830598606301,0.7824441686569241,0.824791157976162,0.8922522218684159,0.917029658192051,0.8063662641155609,0.0567357323585047,1516,1607,2020-04-20,11843,1103.0,22.0,54.0,PV,43,33,13.531746961943142,10.107217075591382,0.09313518534155198,514612.4178025222,1996.9555872033523,2020-04-20
57,57.0,58.0,59.0,65.0,0.7693446289225401,0.0650523559357897,0.6537138705768759,0.670308256977587,0.7243596135308051,0.7650393491526859,0.809499708621328,0.882851760380475,0.9099811708659581,0.7988438742227378,0.0575020403054636,1517,1608,2020-04-21,11974,1124.0,21.0,131.0,PV,44,34,13.547617554902804,10.134426320220928,0.0938700517788542,619324.4289981439,2196.5341165603877,2020-04-21
58,58.0,59.0,60.0,66.0,0.693902929622291,0.0645675698589017,0.580304291983464,0.596380380033691,0.6490462805518299,0.689188999751139,0.733589579734286,0.8075590833779108,0.83448753337348,0.729955852322779,0.0561504501786753,1518,1609,2020-04-22,12094,1167.0,43.0,120.0,PV,45,35,13.562003863651553,10.188588845707347,0.09649412932032413,745342.9709134331,2416.0588027751764,2020-04-22
59,59.0,60.0,61.0,67.0,0.686153826321376,0.0699717775650098,0.567266827346396,0.5836871714248871,0.637794824201442,0.6797463928077979,0.7272627363794059,0.810653436373585,0.842587470952783,0.728837877892978,0.0574404716028679,1519,1610,2020-04-23,12204,1193.0,26.0,110.0,PV,46,36,13.575066464578654,10.220378327695226,0.0977548344804982,897003.4416190097,2657.5230926111303,2020-04-23
60,60.0,61.0,62.0,68.0,0.681381285630875,0.0749060979883159,0.556192313454026,0.57319232553546,0.6291965412978371,0.673514328348946,0.7249670181700021,0.816723065207937,0.851330877573836,0.7323036689555908,0.0592032426888481,1520,1611,2020-04-24,12366,1212.0,19.0,162.0,PV,47,37,13.594091290260412,10.243173983472953,0.0980106744298884,1079523.3948342944,2923.1196606842686,2020-04-24
61,61.0,62.0,63.0,69.0,0.7064104968683741,0.0809404578601006,0.5724799383013081,0.590207092343444,0.649691520237404,0.6973829793352829,0.753442570608486,0.8542023198053651,0.891243803208597,0.769501010561847,0.0626211041407975,1521,1612,2020-04-25,12455,1230.0,18.0,89.0,PV,48,38,13.604437401128196,10.264442600226602,0.09875551987153754,1299182.0386900315,3215.260320572973,2020-04-25
62,62.0,63.0,64.0,70.0,0.6407723427025961,0.0768349669356712,0.511707071574267,0.528728668910929,0.586491948203426,0.6328666924262989,0.6870267629194361,0.7802119504990072,0.813212087488016,0.7061235838646249,0.0619311351850289,1522,1613,2020-04-26,12513,1241.0,11.0,58.0,PV,49,39,13.611140097610386,10.277287400130355,0.09917685606968753,1563536.258437339,3536.5979258717744,2020-04-26
63,63.0,64.0,65.0,71.0,0.626202026869769,0.0788795703684217,0.495113619795827,0.512433849456438,0.5708614863113709,0.617817457075776,0.672462800188521,0.768813129604076,0.804771754577544,0.6922942859084301,0.0631975328039963,1523,1614,2020-04-27,12564,1255.0,14.0,51.0,PV,50,40,13.617008227651965,10.293471648838132,0.099888570518943,1881680.5949019857,3890.0504600671507,2020-04-27
64,64.0,65.0,66.0,72.0,0.6103310500298361,0.08108576825299299,0.47713399205577395,0.49450073531550104,0.5534760979146149,0.6011422245217509,0.657208644424359,0.7574602173978872,0.795332128599074,0.676336372733683,0.064486142914763,1524,1615,2020-04-28,12619,1274.0,19.0,55.0,PV,51,41,13.623309967191386,10.3151495622563,0.10095887154291147,2264560.1226858855,4278.827533989033,2020-04-28
65,65.0,66.0,67.0,73.0,0.591984629260872,0.0828712580079772,0.456645992057919,0.47441180641819897,0.5340222240027489,0.582282113486275,0.639336121956952,0.742950744627328,0.782089414980295,0.6600790626008199,0.066007906260082,1525,1616,2020-04-29,12701,1296.0,22.0,82.0,PV,52,42,13.632654470109475,10.339850002884623,0.10203920951106213,2725346.992020309,4706.459531454671,2020-04-29
66,66.0,67.0,68.0,74.0,0.640167711134268,0.0922999954990837,0.492158712386295,0.510959240115324,0.5755302296461539,0.628440125840643,0.6920452914115078,0.8099735012126221,0.8546242547254559,0.7199257054790621,0.07163528511398301,1526,1617,2020-04-30,12824,1312.0,16.0,123.0,PV,53,43,13.646558710154547,10.357552004618084,0.1023081721771678,3279893.5883869263,5176.829667768819,2020-04-30
67,67.0,68.0,69.0,75.0,0.6723113771932671,0.0972228110495611,0.514785563076561,0.534581548959562,0.603396044138327,0.660112551850563,0.7290297403575601,0.851769565095777,0.895545495783763,0.7646734597680749,0.0768525743392009,1527,1618,2020-05-01,12899,1321.0,9.0,75.0,PV,54,44,13.654971604038119,10.367414751246828,0.10241103961547407,3947277.8998930138,5694.209252195182,2020-05-01
68,68.0,69.0,70.0,76.0,0.661619759605568,0.0955991675994036,0.502618001430964,0.523263135553096,0.5933988133850739,0.651123914063337,0.7193742254410841,0.8355217739109709,0.876047635751891,0.7573148363478969,0.0793881659568041,1528,1619,2020-05-02,12944,1329.0,8.0,45.0,PV,55,45,13.659995892429974,10.376125389276174,0.10267305315203956,4750459.854597492,6263.29647460853,2020-05-02
69,69.0,70.0,71.0,77.0,0.6849675221476221,0.0975849350301392,0.520515435944344,0.542131376093491,0.615628872587662,0.67540935582529,0.7444491807625251,0.860471482168835,0.901561336093371,0.7802632692518909,0.0831763439752369,1529,1620,2020-05-03,12956,1341.0,12.0,12.0,PV,56,46,13.661332752795186,10.389093521904474,0.10350416795307192,5717071.2076679515,6889.259068538861,2020-05-03
