"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"74",75,81,2.70559187537881,1.46908064206412,0.897377026354119,1.04329981842563,1.67668607249857,2.36804010102725,3.35553185890828,5.50973055363275,6.48506444968745
"75",76,82,2.87652708591979,1.19513165881583,1.23460613504718,1.39339291094426,2.02259142104437,2.64782802605923,3.48346898176487,5.12002796020616,5.80254092206608
"76",77,83,0.993372192590019,0.471632228813285,0.322917789416813,0.387230655129151,0.652483726064951,0.910282347155746,1.24375851703031,1.88340061066825,2.13702972934163
"77",78,84,1.14857474473196,0.44726246644032,0.465631492813298,0.539720222645332,0.825627106546091,1.08415583622116,1.40132024319405,1.97719713651687,2.1983103034679
"78",79,85,1.05200800488649,0.38602214933352,0.443303503372532,0.512151748108142,0.772950009816424,1.00250653593966,1.27762585635604,1.75977686123834,1.93867967588925
"79",80,86,0.878081126148191,0.337002137744448,0.348833334820675,0.408022225782463,0.633602843672099,0.834749423064689,1.07518482866983,1.49709022216951,1.65339329260796
"80",81,87,0.868549271820805,0.334001225141971,0.34578133660973,0.403902469247076,0.626769515591215,0.825260934626451,1.06264330668858,1.48144596614149,1.63865092049672
"81",82,88,0.881401333127339,0.341112559318772,0.347877020461135,0.407180320993048,0.634750560586287,0.836510777861634,1.07951790001861,1.50713623600372,1.6680267693831
"82",83,89,0.51921465824202,0.263951108302261,0.139846379848898,0.175211785023459,0.326499303789539,0.474457070368584,0.663575288684978,1.01545076859879,1.15130363351682
"83",84,90,0.824743424488602,0.353601361157513,0.295085200857334,0.351024163216399,0.570474804405015,0.771895865451368,1.02067744593203,1.47782385318344,1.65770870911823
"84",85,91,0.583056017135992,0.300194335242768,0.155392501918927,0.195033348827169,0.36487551512029,0.530925293621596,0.744107107493254,1.1490018447374,1.30731168712515
