"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"49",50,56,2.77995539770241,0.610873935789463,1.59864839340074,1.76605700123584,2.35389326444678,2.78448649778592,3.20154812659728,3.78090930320749,3.96868946611227
"50",51,57,2.75412105475198,0.632882094071759,1.55450593661179,1.71140946274631,2.30390385546972,2.75680844443594,3.19494875126048,3.79428440505612,3.98712563799577
"51",52,58,3.13023777733013,0.719736735446697,1.78854317495186,1.95599636836092,2.60608897911157,3.12996410798392,3.63861313470304,4.31394438854017,4.53139754793043
"52",53,59,2.98633662953702,0.698750850605484,1.66270534171885,1.84100868048067,2.48284040798055,2.9875507540604,3.48063879553706,4.13288962029686,4.33886160295994
"53",54,60,2.67112961252269,0.632972550858255,1.4817823653815,1.63293362929306,2.21076023045132,2.67371533614797,3.12164610954372,3.70750826256949,3.89308125795569
"54",55,61,2.23786726364638,0.522957404204212,1.28289702289261,1.39273916164493,1.84957073470931,2.23392011224421,2.61139717879175,3.10441139899512,3.25934245384073
"55",56,62,1.82377273193861,0.401305377854033,1.11712493498118,1.19494222899521,1.52061208027849,1.81100212264288,2.10800213715374,2.50068043165466,2.62462563430042
"56",57,63,1.59901839570271,0.311679893102776,1.06705771507367,1.12462419620826,1.36218816661701,1.58084859779333,1.81583235658343,2.13629200407643,2.23756524804534
"57",58,64,1.4354320435598,0.237104777380483,1.02888514587998,1.07726443250337,1.25847461406555,1.41847290995178,1.59694417663941,1.84829468002317,1.92742274119237
"58",59,65,1.14530154414611,0.163684660296553,0.856633707060614,0.894860155094022,1.02676793069621,1.13490636069745,1.25390577434476,1.43003728129878,1.48785001440183
"59",60,66,1.07586685535069,0.132201385395335,0.83829289872301,0.871413760950614,0.982424357600599,1.06855016012662,1.16190954875633,1.30501358549754,1.3526998590539
"60",61,67,1.04670067551774,0.115767622126611,0.835020457627125,0.865539712640099,0.966018997736827,1.04150891221849,1.12178456246449,1.24534633855611,1.28812249262648
"61",62,68,0.997611313964884,0.10677167926148,0.800558884116637,0.829273083349975,0.923496141846154,0.993476511442263,1.0670611511688,1.18025245982321,1.21826827579403
"62",63,69,1.08367859017384,0.10862720045298,0.881417106511038,0.911638275912204,1.00854562739953,1.07999979832406,1.15481803823108,1.26838098068418,1.3066500676101
"63",64,70,1.06662281006443,0.105799887177884,0.869750857636469,0.898987647621611,0.993448055541873,1.06294542048775,1.13602498764886,1.24668607960175,1.28410243691742
"64",65,71,1.01323367629258,0.101445502505788,0.824111008140232,0.852288278606363,0.943116361592883,1.00981032021734,1.07967884104647,1.18570493394157,1.22147086193986
"65",66,72,1.01117283665334,0.100225835201881,0.824434136883763,0.852264201260395,0.94171484801519,1.00784241524206,1.07690903674781,1.18137140264929,1.2166469012789
"66",67,73,1.03891855922063,0.101162088979349,0.849859456282288,0.878197583343332,0.969059376088768,1.03570872948349,1.10524036246728,1.21053257420266,1.24618220925174
"67",68,74,1.09403517162767,0.10363700862637,0.900219900065672,0.929545965427532,1.02241923974937,1.09075838438294,1.16204329883854,1.27000667890201,1.30635553899332
"68",69,75,1.27201519416684,0.111717922946403,1.0627933815738,1.09407483591313,1.19484989145137,1.26862844084227,1.34544451290106,1.46119342087179,1.50031050661523
"69",70,76,1.17032469256364,0.108786823057891,0.965083817764162,0.996633494500824,1.09565376487105,1.16746319082922,1.24190343175488,1.3537423786402,1.39149971492812
"70",71,77,1.08516518300434,0.105867264104059,0.886364875829578,0.916038656165258,1.01230079580955,1.08242785101359,1.1549638597258,1.26391965982669,1.30110805087072
"71",72,78,1.16840583861757,0.109924221311072,0.962826222873751,0.993382405822056,1.09241515026184,1.16508053896234,1.2406804705215,1.35458746859531,1.39316170716791
"72",73,79,1.19076418810883,0.110732483286945,0.983687643479896,1.01454067257337,1.11427783930389,1.18745550546057,1.26342916247683,1.37836268990671,1.41712495348297
"73",74,80,1.09219775290257,0.104811674558951,0.896563437316879,0.92579614578524,1.01974157644053,1.08883327803967,1.16110041071349,1.26998241469938,1.30713956354318
"74",75,81,1.02439307531288,0.0986382482847499,0.840586904516721,0.868109582894156,0.956088246133245,1.02108454679766,1.08903421628228,1.19202276176849,1.22697068646585
"75",76,82,0.954580414685575,0.0922893087818335,0.78281587820329,0.808303975347188,0.890668725583217,0.951536303429703,1.0150229191705,1.11158441631434,1.14428642233256
"76",77,83,0.92721053712264,0.0893546043769819,0.760419056683319,0.785377961774192,0.865411713267672,0.924307550810668,0.985666213039984,1.07895745063279,1.11057181815252
"77",78,84,0.982935947768691,0.0919258636464178,0.811357296776401,0.836941192380288,0.919455059419676,0.980022337280796,1.04306099941108,1.13924035088672,1.17185506100103
"78",79,85,0.933408425729245,0.0899451098816205,0.765901398262841,0.790780804881615,0.87125019943644,0.930401811348278,0.992371817231507,1.0859354793408,1.11781948161806
"79",80,86,0.93015362178117,0.0905199457252988,0.761485375489452,0.786646584842241,0.867480168699115,0.927134829061002,0.989486563493185,1.08389043967406,1.11569787349098
"80",81,87,1.00779210147299,0.0949387488136555,0.830619829261618,0.857032995926801,0.942115320272999,1.00472304382452,1.06990847856863,1.16910285024127,1.20237057567996
"81",82,88,1.03507733084315,0.0957558712114101,0.855751909954223,0.882953441334437,0.968914830474622,1.03208240445314,1.0978046907697,1.197478221774,1.23084312649798
"82",83,89,0.964162912332923,0.0919825411202688,0.792350838951635,0.818108050710048,0.900635048779083,0.961135438925151,1.02452397159363,1.12013599667551,1.15275620030132
"83",84,90,0.986835887588052,0.0930566144516737,0.813085026473844,0.83904790993255,0.922584243570166,0.983870057361558,1.04785148863226,1.14488821462116,1.1772502753127
"84",85,91,1.09574366466458,0.0982005655161937,0.911636329589831,0.939473608594825,1.02807191222178,1.0927046830626,1.16022772401154,1.26222688695517,1.29626762227507
"85",86,92,1.077453404056,0.0975311763679205,0.894788990332356,0.922045639660712,1.01026292355852,1.07460245346705,1.14144468218698,1.24311435123257,1.27706607069094
"86",87,93,1.09062181965002,0.0983092414988467,0.90633605347808,0.933928521044614,1.02277494013704,1.08774313775102,1.15522164895241,1.25718844742405,1.29143249741112
"87",88,94,1.2128029336586,0.10386152497226,1.01788567915285,1.04705965876143,1.14122806911451,1.20990251796663,1.28126649794689,1.38846988442428,1.42426508232081
"88",89,95,1.21566213241577,0.105671949530456,1.01597790655799,1.04644282414961,1.14302701527615,1.21312416946638,1.28553795188603,1.39367950080589,1.42986266194219
"89",90,96,1.50578423697373,0.122108628433484,1.27201958904717,1.30814213348317,1.42253435651616,1.50388795708429,1.58682686008692,1.71049126615508,1.75132718702745
"90",91,97,1.44735992984594,0.130702529371526,1.18304811627553,1.23027690895284,1.36260943764505,1.44876314865588,1.53428396223127,1.65952796095311,1.70096280326419
"91",92,98,1.30484772757616,0.132496905136094,1.03547910709232,1.08060928327709,1.21803061011792,1.30760817986004,1.39433708687508,1.51856458312664,1.55883327638301
"92",93,99,1.34471926060962,0.137890420564002,1.07693453221928,1.11594237149076,1.24967373996005,1.34562450933324,1.43899337510621,1.57111988168078,1.61351342227037
"93",94,100,1.33093771834366,0.134762207047952,1.07626527762963,1.11267393817892,1.23687001367545,1.3289654965279,1.42216051370325,1.55590700389434,1.59971279280511
"94",95,101,1.29286591684628,0.126458939382349,1.05547265188804,1.09022809027346,1.20468707004757,1.28991176305586,1.37743975507096,1.50601296606792,1.54859172270279
"95",96,102,1.27669811273161,0.117323600511432,1.05619577183866,1.088403471792,1.19517007145284,1.27399656577085,1.35484867253488,1.47430624294683,1.51366483247912
"96",97,103,1.05373783986551,0.0970436037170578,0.870597554100166,0.897902127730962,0.98660117645448,1.05145490118318,1.11845829444578,1.21718080227205,1.25002144540995
"97",98,104,1.02268982061438,0.0878576826407606,0.858763860481658,0.882957550403835,0.961709183873841,1.01988933565305,1.0806266381008,1.17189849325759,1.20211628985035
"98",99,105,1.01486386570996,0.0817638472021785,0.861283994058062,0.884322897793113,0.958501627719312,1.01263477011094,1.06866609040361,1.15317165643703,1.1814499919212
"99",100,106,1.03827244716303,0.0798222647195862,0.887882072632432,0.910552575653492,0.983389129577495,1.03628615139375,1.09084517718152,1.17302643797674,1.20037948065955
"100",101,107,0.998920539786415,0.0770748805725055,0.853670468577591,0.875598428575196,0.945785797454589,0.996938151953629,1.04988427209383,1.12881978748344,1.15537240709937
"101",102,108,0.909532838264641,0.0731105604108769,0.771569393693508,0.792558948316718,0.859267797710826,0.907616863195078,0.957674815815479,1.03286396994348,1.0582324775422
"102",103,109,0.871718701652501,0.0716249264892995,0.73702354969699,0.757373110783099,0.822436625446032,0.869694314967173,0.918873875412857,0.992780365042616,1.01753190333679
"103",104,110,0.867612389547715,0.0724314175730166,0.732112427678418,0.752449449955747,0.817706468091411,0.865326220209306,0.914989866523604,0.990390504049881,1.01602766630556
"104",105,111,0.884558460978824,0.0748731902558441,0.745959180524156,0.766467510301003,0.83280497720432,0.881794724913004,0.933133539055097,1.01242666339918,1.03938961807308
"105",106,112,0.915774115889926,0.077859592037064,0.771272461848828,0.792781675991449,0.86194656953964,0.912924988728762,0.966353488238373,1.0485655689706,1.07669477097636
"106",107,113,0.859758607747523,0.0757473023623199,0.719207829790013,0.739973158083569,0.807259152711647,0.857085359887014,0.909284502785384,0.988677242250068,1.01561450352111
"107",108,114,0.907282548941038,0.0790852952878241,0.760372479573752,0.782180738295094,0.852628685338723,0.904474594889028,0.958876903131504,1.04194376786322,1.07027544935512
"108",109,115,0.938308947047068,0.0804782928587844,0.788563355446462,0.810724702900683,0.882669922795446,0.935670977445204,0.99100718975513,1.07511185576378,1.10379526606762
"109",110,116,1.00024066972081,0.0826090338689598,0.845993620464959,0.868965632876151,0.943085803400308,0.997620516954607,1.05455724877283,1.14043987703841,1.16909172723906
"110",111,117,1.04012479643372,0.0833936215867025,0.883499030024,0.906973550883169,0.98272823500064,1.03778127598632,1.09501028999085,1.18128117888081,1.21018932099171
"111",112,118,1.07487923349816,0.0844711192246848,0.916071889678146,0.940009528666023,1.01668105539285,1.07263956976494,1.13045599305812,1.21755201451411,1.2468347720407
"112",113,119,1.01945164698186,0.0823757728504979,0.86461219936033,0.887869672313355,0.96281094070958,1.01716523300431,1.07368166338224,1.15875996017432,1.18723078454864
"113",114,120,1.1739721599583,0.0889412104706356,1.00675843641345,1.03183564276122,1.11285552335555,1.17159485756175,1.23265465708483,1.32405026712665,1.35481107538005
"114",115,121,1.17181436058394,0.0901023243984417,1.00118537020117,1.02733251140159,1.11004795131249,1.16968544305723,1.23131583869731,1.32359288137298,1.35429695208193
"115",116,122,1.26364322478759,0.0957649087277113,1.08128156951545,1.10957241741141,1.19825036208989,1.26166114198729,1.32692507013059,1.42457529273876,1.45706888634393
"116",117,123,1.31918957123143,0.101396293752255,1.12271505966141,1.15402594496634,1.25076016458667,1.31813007612067,1.3866394161126,1.48764456401969,1.52087151458288
"117",118,124,1.35062792217752,0.108387446516958,1.13493711510393,1.17097293115719,1.27871934156491,1.35113105427104,1.42328061390893,1.52820844356803,1.562528901607
"118",119,125,1.35861867527543,0.114821980982235,1.12779408732558,1.16604515734404,1.28243892806704,1.3603534167866,1.43643999405134,1.54502201405023,1.57981870215179
"119",120,126,1.3397120664892,0.118275479138744,1.10420173633491,1.14126692145304,1.2603423664359,1.3415445191989,1.42039896455613,1.53174612883706,1.56777709800975
"120",121,127,1.09878809231466,0.103282244910246,0.898020955600447,0.928548106014468,1.02821295071279,1.09885505583343,1.1688622428454,1.26901364219736,1.30170759165587
"121",122,128,1.23508005834649,0.104110036776745,1.04069210375762,1.06869137569342,1.16187575187833,1.23251439260686,1.30534604413378,1.41055547742453,1.44470849067769
"122",123,129,1.22834068829895,0.0955630289605894,1.04891667792635,1.07567496742078,1.16190755636614,1.22584607557313,1.29192735122429,1.38976074316536,1.42193864665724
"123",124,130,1.24818498224683,0.0913483952526671,1.07421192531338,1.10064403559299,1.18537345052537,1.24656421954715,1.30920377131255,1.40125939539415,1.43126528252456
"124",125,131,1.24103243355054,0.0886056227576486,1.06975922780213,1.09677770632819,1.18086744319918,1.24015801376064,1.30026763746444,1.388002007552,1.4171861493201
"125",126,132,1.26714926205116,0.0893662902094563,1.0924837714562,1.12032723615837,1.20688206941014,1.26682834907957,1.32705838563168,1.41471852475855,1.44344860167138
"126",127,133,1.26432388696404,0.0904090451374462,1.08509801301471,1.11416309735378,1.20374315312108,1.2650003118814,1.32538419652634,1.41205036324604,1.44013593727055
"127",128,134,1.33476652652327,0.095605347119643,1.14428997502038,1.17477721097384,1.27069359662539,1.33598546692828,1.39990892390862,1.49007229512685,1.51944699191879
"128",129,135,1.18585528950507,0.0910220194344462,1.00415750331951,1.03382635574575,1.12514220930235,1.18704466514258,1.2476027516775,1.33366959044852,1.36159325089498
"129",130,136,1.19474227541138,0.0892335404645994,1.02197411526622,1.04780375309836,1.13340990160851,1.19477096694334,1.25544005994183,1.34201651938328,1.36956694407936
"130",131,137,1.05475332107339,0.0778939982033719,0.906319719203038,0.928631421570943,1.00098719056026,1.05366381061657,1.10721358226138,1.18471235311521,1.21013630115528
"131",132,138,0.975967523736114,0.0686100679310427,0.846817468557585,0.866216093056544,0.92849808244979,0.97423183278818,1.02157918399472,1.09174135419288,1.11491912196198
"132",133,139,0.872477819964391,0.0598233551769352,0.759622033172006,0.776618630260222,0.831322567993383,0.87105551233573,0.911989292176084,0.973433404397839,0.99381988349749
"133",134,140,0.814108925654022,0.05683083923585,0.707089138701437,0.723337295683521,0.775149669085414,0.812564082133046,0.851398102954738,0.909923940338818,0.930014317649084
"134",135,141,0.867282380348597,0.0629189376842688,0.751648894623684,0.769011859383442,0.824140552600581,0.864570283580865,0.907209045933087,0.974682670961437,0.999075035988614
"135",136,142,1.22511140989643,0.0834139164955527,1.07297328270484,1.09523326888019,1.16721214537383,1.22100988571059,1.27835807189416,1.36945393418805,1.40103593111482
"136",137,143,1.31506638269835,0.0822653959501405,1.15666405488893,1.18135668821529,1.25900218357939,1.31427192721968,1.37011113683241,1.45177056563142,1.47878079692564
"137",138,144,1.51469403349681,0.0896326169994963,1.33162669589327,1.36666142012826,1.45775707540804,1.51613298370822,1.57398921646935,1.65833666427484,1.68690243840491
"138",139,145,1.3874720945193,0.103760373799288,1.14401767115386,1.2010137440638,1.33041072743698,1.39547205066952,1.45553036793985,1.54148318442448,1.57017431560371
"139",140,146,1.32133607149307,0.121176786313855,1.06110762940068,1.10266684332936,1.24517442409577,1.33029844413609,1.40496680938381,1.50676535416519,1.5399591602916
"140",141,147,1.32628869209525,0.132932397066483,1.07829511462808,1.1105764733865,1.23206764147424,1.32574121959969,1.41584082349609,1.54885349928764,1.59350911992204
"141",142,148,1.11422896062764,0.111336843601689,0.918719127595298,0.944299530185007,1.03534765763224,1.10799899028016,1.18405008022966,1.30823780380483,1.35598758365912
"142",143,149,0.815225170770704,0.0727846798878197,0.687229557606709,0.704767112970614,0.763886485779586,0.810389502979424,0.861210445332559,0.94202540718581,0.970955126800044
"143",144,150,0.55564184817538,0.0464292209402984,0.46959611880627,0.482437038892852,0.523574410940877,0.553912224634499,0.585873228244635,0.63461684805535,0.651453286055584
"144",145,151,0.509352370221718,0.0497758130812076,0.426031253497869,0.438081316299478,0.47686009154863,0.505518171512441,0.53617608541941,0.590726592531262,0.6175621745408
"145",146,152,0.556222755701142,0.0697068270672578,0.45390782382944,0.467160226872595,0.511342691674711,0.54582721357511,0.586740530372393,0.68188784866596,0.733821719643482
"146",147,153,0.724529801829826,0.10379185352224,0.575210903721521,0.592618575480313,0.653697250609692,0.705580629831634,0.772815236378241,0.928453683929437,0.992552000540189
"147",148,154,0.744241625893233,0.10694309549713,0.573230694608754,0.593355071948898,0.666443107499013,0.729011452396136,0.809195069201391,0.945176971763492,0.985841554843441
"148",149,155,0.818606040448704,0.108072437990375,0.629094709263712,0.654119416381011,0.740526532555842,0.810000119915007,0.890412336328989,1.00838177203851,1.04495554869062
"149",150,156,0.856028215705441,0.09722180091068,0.68010461017412,0.704539818757528,0.78670804321333,0.851610756082422,0.920854158380215,1.02170988713205,1.05605276695849
"150",151,157,0.980823751292428,0.0921355431544793,0.816539291023286,0.838953431624873,0.915425742733371,0.975935969870382,1.04053017042577,1.13902016379277,1.17391759877145
"151",152,158,0.868541034667973,0.0763311945904538,0.732242766626022,0.751942923016964,0.815702904349169,0.863998986722517,0.916014818300293,1.00034974164109,1.0316660015649
"152",153,159,1.21000314732125,0.0910787659808204,1.0479575310014,1.07140616359084,1.1474356923625,1.20431431952346,1.26574382165887,1.36811404352972,1.40711783969523
"153",154,160,1.02944731204231,0.0769076350487036,0.888002487551273,0.909383040586041,0.976721087966768,1.02616969994716,1.07842790726612,1.1608831361642,1.19025583540171
"154",155,161,1.03517010911664,0.0736413351070185,0.897987703385738,0.918388743679131,0.984317590713957,1.03272503533919,1.08334761863422,1.16027707602533,1.18650034796878
"155",156,162,1.00752136869692,0.0703439760767246,0.875384701587691,0.89537560942819,0.959043293343552,1.00550952461264,1.05383724677837,1.12668044991239,1.1509492712221
"156",157,163,0.866375251751942,0.0631969785479446,0.747424982847445,0.765405314407222,0.822916547946222,0.864723339725117,0.90800379756196,0.973148573011117,0.995166013537032
"157",158,164,0.799124447316048,0.0599111856280465,0.686525098127843,0.703555852896519,0.757948797994038,0.797462666566571,0.838431713531035,0.900484694967521,0.921440684041348
"158",159,165,0.703665732690629,0.0579883855362805,0.596471793773474,0.612533422713195,0.663752511256397,0.701456754204374,0.74103801691819,0.802262753286407,0.82370594611128
"159",160,166,0.402093537411364,0.0461141241424272,0.319739736422583,0.331587223316582,0.370270358361207,0.399326062938565,0.430700064871025,0.481816406378323,0.500717424151112
"160",161,167,0.41912843057555,0.0603651711418827,0.325677520227689,0.338249692790451,0.379638555590663,0.411959470250324,0.448854052831474,0.521643151182416,0.558118506405198
"161",162,168,0.34908196515319,0.0637326101507619,0.255724335512123,0.267289089729475,0.306834579915906,0.339113826145212,0.378450895547623,0.465928087855319,0.50898702048137
"162",163,169,0.408352223840091,0.0865744555970168,0.290398821742178,0.303829463993734,0.350922771082203,0.391552820280107,0.445249407865196,0.572840968940612,0.632068808479564
"163",164,170,0.40049654495921,0.0926242137079427,0.272235515944897,0.286299760538891,0.336550775941969,0.381885347172514,0.443756097583809,0.582279189688048,0.638462371876138
"164",165,171,0.539606029442426,0.125795385032243,0.364792516208991,0.383269164687889,0.450613850299211,0.513606755623401,0.602111769279817,0.786639099716227,0.856303192109851
"165",166,172,0.602889830919846,0.132785948597405,0.407503002226118,0.428350752055009,0.505581312527551,0.579098901826184,0.677927061890438,0.858953921888233,0.919455111695547
"166",167,173,0.610438395052971,0.123539799961432,0.417457668284619,0.439293485917532,0.519219502563669,0.593037338815256,0.68549325804328,0.839853534164185,0.892124935826069
"167",168,174,0.623985245117297,0.11617287099726,0.434304002644162,0.457301537527045,0.539168717488225,0.610760216216727,0.696206470220112,0.835680607947523,0.883012982439858
"168",169,175,0.687230323487713,0.118020212992446,0.487741775558414,0.513121552622973,0.601965048526148,0.676334887371989,0.761534012921937,0.898175415933699,0.944919236997418
"169",170,176,0.640870274355111,0.107205657344507,0.454241765605247,0.478933746072879,0.564257293824888,0.63292068587148,0.709159937562651,0.830037688059406,0.870948006183704
"170",171,177,0.612110464098912,0.102265579007478,0.432937784535405,0.457164262252025,0.539796917470062,0.604920797445377,0.67667018828163,0.791579189989432,0.832287975616832
"171",172,178,0.39077472104016,0.0788054136666265,0.2550917592259,0.273182906655641,0.335181798337561,0.384384628667598,0.439301537327511,0.530152468374551,0.562940053266558
"172",173,179,0.349862653717309,0.0804397002111832,0.218050659887376,0.235000128247158,0.293904867723655,0.341385099060632,0.395877180767614,0.492110377637362,0.530920205099852
"173",174,180,0.351379925924924,0.0906147809154024,0.211082780366106,0.228278267373723,0.289084662337185,0.339560810321001,0.399229504255607,0.513836773184631,0.563947862549853
