,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,new_confirmed_cases,date,country,new_iva,new_deaths,deaths,iva,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
15,15.0,16.0,17.0,23.0,5.004577291669951,5.00405661276443,0.126069677095353,0.256759685850733,1.4363821198234998,3.46758353230684,6.93994624500898,14.982007519447,18.459507833856602,5.0,5.0,2758,410,0,2020-02-23,Stockholm,0.0,0.0,0.0,0.0,0.0,-13,-33,-19.93156856932417,-19.93156856932417,0.0,54.42830580325431,1.4675264184855594,2020-02-23
16,16.0,17.0,18.0,24.0,9.998250887610618,7.067438438779809,1.21154318520131,1.78164236387794,4.81037801952154,8.39683450512924,13.460274681091,23.7128301833984,27.8596661975,10.0,7.07106781186548,2759,431,0,2020-02-24,Stockholm,0.0,0.0,0.0,0.0,0.0,-12,-32,-19.93156856932417,-19.93156856932417,0.0,59.746465226129644,1.6534241062334003,2020-02-24
17,17.0,18.0,19.0,25.0,18.332445787879898,9.77117596782944,4.35251968802564,5.5986147888869,11.1388916584547,16.6785110782004,23.7216630497091,36.7693863123338,41.7653405568269,18.4491869769417,9.22459348847085,2760,452,0,2020-02-25,Stockholm,0.0,0.0,0.0,0.0,0.0,-11,-31,-19.93156856932417,-19.93156856932417,0.0,65.58425904198704,1.862870228867788,2020-02-25
18,18.0,19.0,20.0,26.0,18.4614029749164,10.889290376718302,2.89869255001506,3.99140053178797,10.274642635543302,16.7917538354131,24.7102295435641,38.7732993357962,44.0871792868923,13.543544483011802,6.05685722406133,2761,473,0,2020-02-26,Stockholm,0.0,0.0,0.0,0.0,0.0,-10,-30,-19.93156856932417,-19.93156856932417,0.0,71.99246043773185,2.0988477647803525,2020-02-26
19,19.0,20.0,21.0,27.0,12.957898075037502,9.50320770993331,1.62777612219163,2.16201569848454,5.709239642281309,10.7046765764489,17.830704610828302,31.5300846379388,36.816128649986204,6.10765131565481,2.73142470493404,2762,494,1,2020-02-27,Stockholm,0.0,0.0,0.0,0.0,1.0,-9,-29,0.0,-19.93156856932417,0.0,79.02680362006204,2.3647175586679716,2020-02-27
20,20.0,21.0,22.0,28.0,9.94531860758511,8.446671727467441,1.48157649499976,1.86738610737107,4.08553391796989,7.3543679472981704,12.989484512014,27.1572911735732,33.1578842694675,3.9385226189220695,1.60789512612819,2763,515,2,2020-02-28,Stockholm,0.0,0.0,0.0,0.0,3.0,-8,-28,1.584962500721156,-19.93156856932417,0.0,86.74846855394686,2.664266187432519,2020-02-28
21,21.0,22.0,23.0,29.0,16.3134444454372,13.3484434843974,3.9074971737496096,4.55638272653733,7.9617476021948095,12.346530897584,19.630992381833398,42.796498984762394,55.1844843363611,7.00021941159567,1.75005485289892,2764,536,1,2020-02-29,Stockholm,0.0,0.0,0.0,0.0,4.0,-7,-27,2.0,-19.93156856932417,0.0,95.22461306463259,3.0017598894536217,2020-02-29
22,22.0,23.0,24.0,30.0,22.884593382722002,16.583879680601097,5.245216293474241,6.605466166599691,13.022321918082099,19.1118908845102,27.681204479828,51.2611164669676,64.2814385623892,11.5596471505254,1.90039428515364,2765,557,0,2020-03-01,Stockholm,0.0,0.0,0.0,0.0,4.0,-6,-26,2.0,-19.93156856932417,0.0,104.52895693103773,3.3820053253071736,2020-03-01
23,23.0,24.0,25.0,31.0,21.3824088874179,13.3015939967691,3.69500924457529,4.84775582359637,12.1765441340514,19.330373036475603,27.800223604897102,44.68720056230121,51.58609704095,10.7362914138866,1.4097441276999199,2766,578,1,2020-03-02,Stockholm,0.0,0.0,0.0,0.0,5.0,-5,-25,2.3219280948873617,-19.93156856932417,0.0,114.74242305058922,3.8104180352972903,2020-03-02
24,24.0,25.0,26.0,32.0,19.812011329112,12.4337982668557,3.24092414543427,4.0814243491869995,10.09007793283,17.619460929579198,27.2040707362257,43.736724898804,48.983339274531495,8.58619202644094,0.8951723996874301,2767,599,10,2020-03-03,Stockholm,0.0,0.0,0.0,0.0,15.0,-4,-24,3.906890595608519,-19.93156856932417,0.0,125.953841251917,4.293099568789159,2020-03-03
25,25.0,26.0,27.0,33.0,13.851012572973302,9.50384906366305,2.36910535525964,2.92288667110362,6.6370818472984405,11.459413228833599,18.7425464492931,33.7472587483585,37.963199412859105,5.544365490739981,0.523893295219521,2768,620,21,2020-03-04,Stockholm,0.0,0.0,0.0,0.0,36.0,-3,-23,5.169925001442311,-19.93156856932417,0.0,138.26072087669442,4.836924383835928,2020-03-04
26,26.0,27.0,28.0,34.0,10.0145801716002,7.24178049720651,2.10004888160892,2.4810632717725802,4.91171881868184,7.997331959934041,12.819347701851802,25.8740291558549,30.138199255137895,4.07347660473055,0.343048614809335,2769,641,22,2020-03-05,Stockholm,0.0,0.0,0.0,0.0,58.0,-2,-22,5.857980995127572,-19.93156856932417,0.0,151.7700988500203,5.449637754743532,2020-03-05
27,27.0,28.0,29.0,35.0,8.533004940102861,5.8642459206075,2.29613851719609,2.64544863262919,4.63782146896431,6.97630024202698,10.5578057659724,20.359434091351897,24.2075942486732,3.85915577228324,0.27019494845449804,2770,662,36,2020-03-06,Stockholm,0.37681159420289856,0.0,0.0,0.0,94.0,-1,-21,6.554588851677637,-19.93156856932417,0.0,166.5994706152847,6.139966081994785,2020-03-06
28,28.0,29.0,30.0,36.0,5.69301918265063,3.2777371636031605,1.7983331939614697,2.07949906308985,3.49100938921951,4.94033279290423,7.019330430919629,11.9668336421115,13.8482899235897,2.95158164766039,0.198995594090166,2771,683,21,2020-03-07,Stockholm,0.37681159420289856,0.0,0.0,0.0,115.0,0,-20,6.845490050944375,-19.93156856932417,0.0,182.8778120301619,6.917741175591326,2020-03-07
29,29.0,30.0,31.0,37.0,3.96012111412006,1.8161842552804899,1.5088814667139798,1.69376818028833,2.6578585299503596,3.61352349171368,4.89100953984722,7.409100307423789,8.291836105482469,2.2681528422639103,0.14923350069953603,2772,704,29,2020-03-08,Stockholm,0.37681159420289856,0.0,0.0,0.0,144.0,1,-19,7.169925001442312,-19.93156856932417,0.0,200.74670111149132,7.7940402818844605,2020-03-08
30,30.0,31.0,32.0,38.0,3.06449978343512,1.13821007606223,1.4197669601331202,1.54463393806151,2.21177226197896,2.8745649091838197,3.7337308081707996,5.21953195496292,5.69745965710775,1.9018327256440202,0.12004261720547502,2773,725,64,2020-03-09,Stockholm,0.0,0.0,0.0,0.0,208.0,2,-18,7.7004397181410935,-19.93156856932417,0.0,220.361549385225,8.781343848188271,2020-03-09
31,31.0,32.0,33.0,39.0,2.2791511804904903,0.6894394174316071,1.23439988239135,1.319870985872,1.75434278498666,2.17666559727991,2.71317016325446,3.5696517888950496,3.8224499120307898,1.5329275679041698,0.0977358920108521,2774,746,26,2020-03-10,Stockholm,0.7536231884057971,0.0,0.0,0.0,234.0,3,-17,7.870364719583406,-19.93156856932417,0.0,241.89295355089303,9.893713272093805,2020-03-10
32,32.0,33.0,34.0,40.0,1.8056738207995502,0.437573031954923,1.1259965860007501,1.18426198764908,1.4689960185783202,1.7467433205093998,2.09558832544159,2.61023579419728,2.75088363525074,1.30823566956328,0.083923357331759,2775,767,32,2020-03-11,Stockholm,0.37681159420289856,0.4077669902912622,0.0,0.0,266.0,4,-16,8.055282435501187,-19.93156856932417,0.0,265.52817921644925,11.146991167029677,2020-03-11
33,33.0,34.0,35.0,41.0,1.4467120476991902,0.273474048023179,1.01303464425166,1.05472746176687,1.23483845417011,1.4131333072895198,1.633627496408,1.9414762102902499,2.02431560277933,1.12206336013314,0.0738263489651851,2776,788,42,2020-03-12,Stockholm,0.0,0.0,0.0,0.0,308.0,5,-15,8.266786540694902,-19.93156856932417,0.0,291.4727896080237,12.559026996295955,2020-03-12
34,34.0,35.0,36.0,42.0,1.1089448651681102,0.161669158534246,0.843799904853511,0.873592438961333,0.9858155911850741,1.09092425870004,1.21972566889632,1.39856615294091,1.44889998937673,0.914673393409957,0.064516086798422,2777,809,31,2020-03-13,Stockholm,0.7536231884057971,0.4077669902912622,0.0,0.0,339.0,6,-14,8.405141463136344,-19.93156856932417,0.0,319.9524334199937,14.149931289101438,2020-03-13
35,35.0,36.0,37.0,43.0,1.06397892926727,0.11650869389283801,0.862302709541246,0.8889896912816709,0.9794511317478549,1.05397715389443,1.1409558207683,1.27076893480342,1.31038239744104,0.925616555616817,0.0638736106188262,2778,830,18,2020-03-14,Stockholm,2.260869565217392,0.4077669902912622,0.0,0.0,357.0,7,-13,8.479780264029099,-19.93156856932417,0.0,351.21480735489365,15.942362059205946,2020-03-14
36,36.0,37.0,38.0,44.0,1.1349555460576999,0.0978460618018978,0.9537054098195981,0.9802525410242009,1.06688660753237,1.13125317287364,1.19930893039397,1.30231664915424,1.33657835527052,1.04115716463622,0.067773558711936,2779,851,17,2020-03-15,Stockholm,1.884057971014493,0.8155339805825244,0.0,0.0,374.0,8,-12,8.546894459887637,-19.93156856932417,0.0,385.53181042200185,17.961847505405746,2020-03-15
37,37.0,38.0,39.0,45.0,1.21125816571074,0.0910974130655119,1.03898104295487,1.06502190574904,1.1487064106698,1.2090562907207,1.27162554077851,1.36471870976115,1.3962378924550602,1.16453030371969,0.0722211035714812,2780,872,34,2020-03-16,Stockholm,1.884057971014493,0.8155339805825244,0.0,0.0,408.0,9,-11,8.672425341971495,-19.93156856932417,0.0,423.20190873124153,20.23714958983436,2020-03-16
38,38.0,39.0,40.0,46.0,1.42643240326215,0.0950273132679936,1.24569879554198,1.27342150834204,1.3613377755976699,1.4245883919901001,1.48947477258331,1.5859516564097398,1.6180328551000402,1.4058234399675602,0.0794618389404792,2781,893,35,2020-03-17,Stockholm,1.1304347826086958,0.4077669902912622,0.0,0.0,443.0,10,-10,8.791162888555018,-19.93156856932417,0.0,464.5527313497792,22.80067367224215,2020-03-17
39,39.0,40.0,41.0,47.0,1.6283036449942698,0.10796650657314802,1.4028183729536299,1.4464212839889898,1.5599276791460601,1.6308085347907901,1.7002748314824199,1.8007654161558997,1.83396152537682,1.6041026808705903,0.0838477903227719,2782,914,58,2020-03-18,Stockholm,5.652173913043479,2.4466019417475735,0.0,0.0,501.0,11,-9,8.968666793195208,-19.93156856932417,0.0,509.9439197983193,25.688930034357238,2020-03-18
40,40.0,41.0,42.0,48.0,1.7510770603617,0.140989287588048,1.40344432001973,1.47957859160105,1.6784620630448501,1.76796068988816,1.8452831078886398,1.95066158261296,1.98478545475707,1.68046745111629,0.0831955358887536,2783,935,66,2020-03-19,Stockholm,3.0144927536231885,2.8543689320388346,0.0,0.0,567.0,12,-8,9.147204924942226,-19.93156856932417,0.0,559.7702559700995,28.943053867460875,2020-03-19
41,41.0,42.0,43.0,49.0,1.92535781520094,0.19756638342430397,1.44996064040715,1.53435372158062,1.8185017955210099,1.9594043266202301,2.06426715030926,2.19261985368757,2.23287714412294,1.76872335844291,0.0813259866659575,2784,956,84,2020-03-20,Stockholm,6.405797101449276,3.66990291262136,0.0,0.0,651.0,13,-7,9.346513733165636,-19.93156856932417,0.0,614.4650956771019,32.60939112895606,2020-03-20
42,42.0,43.0,44.0,50.0,2.05429086778806,0.260235925815515,1.46903713364901,1.5624630967071298,1.89592209438856,2.08908365734722,2.2422922502795095,2.42613585693597,2.48170578163944,1.80966789794514,0.077660282788243,2785,977,71,2020-03-21,Stockholm,4.898550724637682,3.2621359223300974,0.0,0.0,722.0,14,-6,9.49585502688717,-19.93156856932417,0.0,674.5041376861552,36.74015861182952,2020-03-21
43,43.0,44.0,45.0,51.0,2.20200553775419,0.321864544626283,1.51684453795694,1.61869770410411,1.9950834895388,2.2296004795831603,2.4333939094655,2.68734542126459,2.7662190197381604,1.87876242790703,0.0743226929847939,2786,998,59,2020-03-22,Stockholm,10.173913043478262,4.485436893203884,0.0,0.0,781.0,15,-5,9.60917873814198,-19.93156856932417,0.0,740.4095610254491,41.39418762786338,2020-03-22
44,44.0,45.0,46.0,52.0,2.17535378277783,0.34881342135822996,1.4517740296559298,1.5573890102203798,1.94590785744218,2.19629930914078,2.42589999921083,2.71520502340959,2.8023239719543396,1.81586058182572,0.0683892660134319,2787,1019,99,2020-03-23,Stockholm,13.94202898550725,4.485436893203884,0.0,0.0,880.0,16,-4,9.78135971352466,-19.93156856932417,0.0,812.7545665449683,46.63776189629882,2020-03-23
45,45.0,46.0,47.0,53.0,2.17667921426825,0.363215093684463,1.4440456415074399,1.54386221647655,1.9302225631106,2.19268310712409,2.44115676217852,2.7477108881252903,2.83389342959495,1.7879480783760402,0.0633323702613576,2788,1040,105,2020-03-24,Stockholm,12.057971014492756,8.563106796116505,0.0,0.0,985.0,17,-3,9.943979914343739,-19.93156856932417,0.0,892.1683622302568,52.54556157134885,2020-03-24
46,46.0,47.0,48.0,54.0,2.09842261743379,0.35252070906653,1.3989423464781898,1.49155382032208,1.8540754935565702,2.10882615962168,2.35736025912639,2.6586237738005,2.7363610147873505,1.70999660942325,0.0578746166589795,2789,1061,154,2020-03-25,Stockholm,11.681159420289855,8.970873786407768,0.0,0.0,1139.0,18,-2,10.153552031708113,-19.93156856932417,0.0,979.3416356284228,59.20172685361064,2020-03-25
47,47.0,48.0,49.0,55.0,2.03517861686638,0.335241356693031,1.3785540578464999,1.46325899379374,1.7993232932269698,2.04109548705695,2.28312635621052,2.57234996977909,2.6423445306445696,1.65719071194031,0.053402224351342,2790,1132,132,2020-03-26,Stockholm,78.0,42.0,42.0,78.0,1216.0,19,-1,10.247927513443585,5.392317422778762,0.03453947365580635,1075.032560981826,66.70105633356833,2020-03-26
48,48.0,49.0,50.0,56.0,1.9296312112031102,0.305804738428802,1.33447354870761,1.41091166230795,1.7128052278841102,1.9322757870417402,2.1566926704839,2.4205074694277204,2.48326072587105,1.5796230525644999,0.0490765003271052,2791,1153,176,2020-03-27,Stockholm,-76.0,18.0,60.0,2.0,1311.0,20,0,10.356451970221755,5.906890595608518,0.04576659035410634,1180.073393315459,75.1503571342618,2020-03-27
49,49.0,50.0,51.0,57.0,1.8808828831588602,0.28103923325924896,1.33535494472224,1.40469110794026,1.68070169763288,1.8824066316103798,2.09052271409093,2.3319597618983,2.3868892635437002,1.5536523567396199,0.0460152114971242,2792,1168,147,2020-03-28,Stockholm,98.0,3.0,63.0,100.0,1538.0,21,1,10.586839787961829,5.977279923499918,0.0409622886599725,1295.3777068289214,84.66996608215426,2020-03-28
50,50.0,51.0,52.0,58.0,1.7519610551014702,0.24531409532404103,1.2701802424101598,1.33389947133007,1.5779707937840899,1.7547265819661901,1.93634629679358,2.1425859241766,2.18779546951764,1.46417087375673,0.042426370729744,2793,1189,149,2020-03-29,Stockholm,9.0,4.0,67.0,109.0,1657.0,22,2,10.694357887221454,6.066089190457772,0.04043452019285786,1421.948340547655,95.39546357105381,2020-03-29
51,51.0,52.0,53.0,59.0,1.6853239746882098,0.218589521804139,1.2578230031582098,1.31148794650915,1.52959178092659,1.68798872730992,1.8510869422995702,2.03191904875077,2.07021573837091,1.4240842672316798,0.0398823367476429,2794,1217,172,2020-03-30,Stockholm,22.0,21.0,88.0,131.0,1806.0,23,3,10.818582177480858,6.459431618637298,0.04872646730413817,1560.88612033931,107.47960452832056,2020-03-30
52,52.0,53.0,54.0,60.0,1.6096649071761497,0.19214081777674302,1.23268368100318,1.28080768392039,1.47260115091033,1.6120729094383202,1.7564870127540502,1.9130765740050502,1.9462431701429799,1.3767316646709697,0.0375534349106982,2795,1242,209,2020-03-31,Stockholm,27.0,15.0,103.0,158.0,1979.0,24,4,10.950555897047513,6.6865005271832185,0.05204648809901643,1713.3994331534936,121.09449398461132,2020-03-31
53,53.0,54.0,55.0,61.0,1.45057781506823,0.15918314649724402,1.13721044918945,1.1773327818505301,1.33734982588401,1.4533421323250901,1.57220194417348,1.70091958530826,1.7293086355292902,1.25658541863721,0.0345080369060576,2796,1265,205,2020-04-01,Stockholm,19.0,45.0,148.0,177.0,2224.0,25,5,11.118941072723509,7.209453365628951,0.06654676256000595,1880.8147367551287,136.43403823211108,2020-04-01
54,54.0,55.0,56.0,62.0,1.3611926369661698,0.132996619053996,1.10753637994576,1.1368663289006298,1.26412741043006,1.36202015294943,1.46336839640731,1.5725627522527,1.59750495657113,1.19277324268365,0.032475205898018,2797,1276,216,2020-04-02,Stockholm,15.0,30.0,178.0,192.0,2439.0,26,6,11.252074042796183,7.475733430966398,0.07298072977737567,2064.588096358012,153.7167064811935,2020-04-02
55,55.0,56.0,57.0,63.0,1.23043447362633,0.104145600934011,1.0371705158116802,1.05977641247938,1.15278037339855,1.2294638498706598,1.30983060529665,1.3989163995149299,1.42033290174716,1.0945492603520501,0.0302643562028671,2798,1307,245,2020-04-03,Stockholm,14.0,26.0,204.0,206.0,2662.0,27,7,11.378294855911891,7.672425341971495,0.07663410966317276,2266.317848496394,173.1886423476405,2020-04-03
56,56.0,57.0,58.0,64.0,1.19105384074611,0.0834721631591527,1.04172692165227,1.05894355193675,1.12754975232554,1.1883767117490802,1.2539235946251899,1.32934944317104,1.34834158039213,1.0787895095709499,0.0294483154548762,2799,1336,129,2020-04-04,Stockholm,24.0,21.0,225.0,230.0,2849.0,28,8,11.476239906323853,7.813781191217037,0.0789750789473587,2487.758502276419,195.127169484916,2020-04-04
57,57.0,58.0,59.0,65.0,1.19282345772093,0.067680152963977,1.0713093419041801,1.08654141830436,1.14204524739836,1.1900663694180902,1.24240494497228,1.3063672856864699,1.3238292895688502,1.10332983175816,0.0294038388134193,2800,1342,172,2020-04-05,Stockholm,7.0,26.0,251.0,237.0,3016.0,29,9,11.558420713268664,7.971543553950772,0.08322281164349378,2730.8359989110545,219.8447412894906,2020-04-05
58,58.0,59.0,60.0,66.0,1.16837230114591,0.0560857367701716,1.06487906548303,1.07883434148426,1.12761383685494,1.16693371431925,1.20820134018385,1.2621266537410902,1.27796355714961,1.1028903130954,0.029144782138858995,2801,1370,131,2020-04-06,Stockholm,16.0,52.0,303.0,253.0,3143.0,30,10,11.617926556798752,8.243173983472952,0.0964047088461964,2997.66446225572,247.6933909318008,2020-04-06
59,59.0,60.0,61.0,67.0,1.056452871999,0.0456888071719031,0.96970676934658,0.9824537843315229,1.0242519969469,1.05585584904039,1.08807559936782,1.13236705029332,1.14599567615322,1.0100513530150999,0.027644123333037,2802,1386,243,2020-04-07,Stockholm,17.0,78.0,381.0,270.0,3279.0,31,11,11.679040186393063,8.573647187493322,0.11619396153821472,3290.564586029378,279.06974509117686,2020-04-07
60,60.0,61.0,62.0,68.0,1.08752137965222,0.0403077363049273,1.01205996210678,1.0231787130297099,1.05927424304318,1.08635144067021,1.1148008035931,1.15552792586417,1.16858140120975,1.0443335344256701,0.0278513700387278,2803,1426,271,2020-04-08,Stockholm,15.0,38.0,419.0,285.0,3577.0,32,12,11.804534402995223,8.710806433699354,0.11713726583250285,3612.083817640769,314.42067280147074,2020-04-08
61,61.0,62.0,63.0,69.0,1.07586279419463,0.0358624051696896,1.0077258818087,1.01798420297877,1.0511273261061802,1.07509646560685,1.09992464162418,1.13619171914491,1.1477904712854,1.0407166590044798,0.0276567331777123,2804,1440,240,2020-04-09,Stockholm,22.0,67.0,486.0,307.0,3831.0,33,13,11.903505310423881,8.924812503605779,0.12685982768810758,3965.0185141650427,354.24964985950066,2020-04-09
62,62.0,63.0,64.0,70.0,1.1115529345493602,0.0342828407862502,1.0459064707171701,1.05598397390149,1.08805135029923,1.11107829963348,1.13451060668209,1.1688713322258601,1.17992018561536,1.08397849822429,0.0281292038787134,2805,1464,148,2020-04-10,Stockholm,10.0,24.0,510.0,317.0,4061.0,34,14,11.987619311924323,8.994353436858859,0.1255848312914098,4352.438263168529,399.12392943964113,2020-04-10
63,63.0,64.0,65.0,71.0,1.0490951260115602,0.0324600477163555,0.985694765903797,0.995862428162198,1.02714423192834,1.0490553819050101,1.07087494091511,1.10255658700106,1.1129694113739699,1.02869164352597,0.0272890346606375,2806,1493,200,2020-04-11,Stockholm,20.0,13.0,523.0,337.0,4205.0,35,15,12.037890085142507,9.030667136246944,0.12437574313332325,4777.7125799077585,449.6826210400482,2020-04-11
64,64.0,65.0,66.0,72.0,0.995670795457691,0.0304073159697602,0.9366772174113379,0.945979408457953,0.9749836193536501,0.9954899199731619,1.0161190188134601,1.04595405003033,1.0557591896445,0.976071327350638,0.0264189303324185,2807,1508,182,2020-04-12,Stockholm,31.0,5.0,528.0,368.0,4397.0,36,16,12.102303817212649,9.044394119358452,0.12008187397769345,5244.540213096869,506.64579282267374,2020-04-12
65,65.0,66.0,67.0,73.0,0.9734262861982741,0.0284339623805085,0.918572032111693,0.927167326334586,0.954102312916367,0.9731376587689631,0.9924524079362321,1.02064822276774,1.0299138591523,0.953532313366033,0.0259903953089575,2808,1519,200,2020-04-13,Stockholm,5.0,15.0,543.0,373.0,4575.0,37,17,12.159556028058768,9.084808387804364,0.11868852456422108,5756.981314125258,570.8247269846239,2020-04-13
66,66.0,67.0,68.0,74.0,1.02093340297313,0.0283486100957938,0.9660031305910172,0.9746790894573721,1.00167328210281,1.0206633722953902,1.03994422510417,1.0680152312136701,1.0771070442450799,1.00519648917089,0.0266845427465736,2809,1549,179,2020-04-14,Stockholm,23.0,73.0,616.0,396.0,4806.0,38,18,12.230620933129867,9.266786540694902,0.12817311691049246,6319.492749511552,643.1334742201532,2020-04-14
