,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
11,11.0,12.0,13.0,19.0,5.002228681092871,4.99467777219691,0.127000071105782,0.257844180760775,1.43811024920703,3.47040416345531,6.94327376558653,14.9752346212769,18.4256594520289,5.0,5.0,561,561,2020-03-06,15,0.0,0.0,0.0,CM,-5,-14,3.906890595608519,-19.93156856932417,0.0,62.27951777119904,10.056163285819274,2020-03-06
12,12.0,13.0,14.0,20.0,5.00821855107746,5.01046264079503,0.128252273933795,0.257178686405305,1.4428317402164599,3.47287005234518,6.9462954935309895,14.9991682003441,18.5022506835205,5.0,5.0,562,562,2020-03-07,15,0.0,0.0,0.0,CM,-4,-13,3.906890595608519,-19.93156856932417,0.0,77.11912625359422,11.960173308302801,2020-03-07
13,13.0,14.0,15.0,21.0,9.99976951078234,7.07221587635335,1.2096019327685,1.77486264637813,4.80583936867046,8.3949350580875,13.466816256326,23.6927084987945,27.854956072820702,10.0,7.07106781186548,563,563,2020-03-08,26,0.0,0.0,11.0,CM,-3,-12,4.700439718141092,-19.93156856932417,0.0,95.49463205490879,14.224684056826634,2020-03-08
14,14.0,15.0,16.0,22.0,27.151883694538398,12.352720977353,7.7421003805349,9.80423346508427,18.192217654068898,25.581165987967,34.3941883092899,49.81642147997789,55.584327110431005,27.6737804654126,11.297773565676902,564,564,2020-03-09,39,0.0,0.0,13.0,CM,-2,-11,5.28540221886225,-19.93156856932417,0.0,118.24854863260865,16.91795188085372,2020-03-09
15,15.0,16.0,17.0,23.0,24.316678509625604,14.252862008177303,2.7217136235368597,3.99557033303322,13.448834499293499,22.894935458734302,33.1563231685528,50.09571091044721,56.195487904764796,17.3782212673585,6.568350243154909,565,565,2020-03-10,71,0.0,0.0,32.0,CM,-1,-10,6.149747119504683,-19.93156856932417,0.0,146.42413874822228,20.12115662460161,2020-03-10
16,16.0,17.0,18.0,24.0,25.144112163154396,18.688608310781103,2.6835214148061803,3.48331133385987,9.71011218302817,20.7334408695371,36.744321518696104,61.1181834939157,69.18320528407929,10.0939882910219,3.0434519817782197,566,566,2020-03-11,115,1.0,1.0,44.0,CM,0,-9,6.845490050944375,0.0,0.008695652173913044,181.3132478671816,23.930848530780807,2020-03-11
17,17.0,18.0,19.0,25.0,24.0507820845855,21.847645373348602,2.84651629150658,3.5868005306133197,8.39124381161628,16.5097376734491,32.334076988846995,70.8420792577181,84.2833666925126,7.99252830205184,1.88385698706875,567,567,2020-03-12,194,5.0,4.0,79.0,CM,1,-8,7.599912842187128,2.3219280948873617,0.02577319587628866,224.5155350285109,28.461858435263466,2020-03-12
18,18.0,19.0,20.0,26.0,12.8736982107951,13.494594277820802,1.6997309452445302,2.13980941650008,4.76447612831191,8.679140906342651,15.765614051516499,37.5326902451266,53.15035097957729,4.5208322762983295,1.06557038639252,568,568,2020-03-13,289,6.0,1.0,95.0,CM,2,-7,8.174925682500678,2.5849625007211556,0.020761245674740483,278.01181690851183,33.850758971083856,2020-03-13
19,19.0,20.0,21.0,27.0,10.9607681509324,10.7027914042039,2.22420433719452,2.6008512803880497,4.81894567015618,8.05321120178038,13.4040912482079,27.6694674627158,38.5342200308812,4.4346214939396695,0.82348853800435,569,569,2020-03-14,401,10.0,4.0,112.0,CM,3,-6,8.64745842645492,3.3219280948873617,0.024937655860349132,344.2548878898596,40.25998110856699,2020-03-14
20,20.0,21.0,22.0,28.0,8.99867205173507,6.4098280375464,2.2962744696146897,2.7223118676016003,4.81274201930069,7.393065637908959,11.3104655180741,20.069828344060603,24.9896447259865,4.38925008210167,0.677275991489674,570,570,2020-03-15,567,17.0,7.0,166.0,CM,4,-5,9.147204924942226,4.087462841250339,0.02998236331569665,426.28198021906235,47.882710111367174,2020-03-15
21,21.0,22.0,23.0,29.0,5.08232824056918,2.84455995545458,1.41846787547893,1.6924297085482702,3.0127353550724303,4.4867473583904,6.50284218052751,10.4131438262057,12.149365397228902,2.79990123391628,0.454203957191675,571,571,2020-03-16,567,17.0,0.0,0.0,CM,5,-4,9.147204924942226,4.087462841250339,0.02998236331569665,527.8540205291823,56.94870848117079,2020-03-16
22,22.0,23.0,24.0,30.0,7.120057133206981,3.3037921733477402,2.61316843195595,2.9164006850754203,4.548325042693599,6.50420955576182,9.08419989877666,13.327052637873399,14.922061065359301,4.14227138629805,0.466041941907601,572,572,2020-03-17,675,28.0,11.0,108.0,CM,6,-3,9.398743691938193,4.807354922057604,0.04148148148148148,653.6280676129842,67.73124140488991,2020-03-17
23,23.0,24.0,25.0,31.0,6.5359457483616605,2.75178376436086,2.21479502869698,2.6622595814242698,4.4372389825667105,6.15533939937166,8.29781234666824,11.572559486981001,12.701727574649501,4.07472113939193,0.40149420389978296,573,573,2020-03-18,801,42.0,14.0,126.0,CM,7,-2,9.64565843240871,5.392317422778762,0.05243445692883896,809.370837685728,80.555313449545,2020-03-18
24,24.0,25.0,26.0,32.0,5.85087877748171,2.40075686492782,1.94410759416459,2.3069082352874903,3.9813060311197503,5.60960564654879,7.49120824333055,10.1234223045247,10.964178797646198,3.6949555527116003,0.325322696521782,574,574,2020-03-19,1044,42.0,0.0,243.0,CM,8,-1,10.027905996569883,5.392317422778762,0.040229885057471264,1002.2231072304156,95.80746477335278,2020-03-19
25,25.0,26.0,27.0,33.0,6.54177539623634,2.65146286433974,2.29411422816537,2.66333438820264,4.41786252164058,6.2630423713837,8.42191540039634,11.235498796879599,12.0848879160429,4.05833087863032,0.286967328457826,575,575,2020-03-20,1423,84.0,42.0,379.0,CM,9,0,10.474719946526482,6.392317422778762,0.05903021784961349,1241.0271162458278,113.94742212810644,2020-03-20
26,26.0,27.0,28.0,34.0,5.572264634514741,2.27877827821047,1.8792542937142598,2.22863667165629,3.7600416185148298,5.32368078222703,7.18173888746165,9.62728601092766,10.373869085008199,3.45527977400097,0.224919555455627,576,576,2020-03-21,1819,112.0,28.0,396.0,CM,10,1,10.828929827651486,6.807354922057604,0.06157229246838921,1536.7319832742078,135.52195583461642,2020-03-21
27,27.0,28.0,29.0,35.0,4.691816960676371,1.9133412898683602,1.68802828490438,1.9407468648165,3.1612821865032594,4.45457940761384,6.02669680942669,8.13118602790008,8.79486188108934,2.89775345690279,0.174741108209125,577,577,2020-03-22,2078,145.0,33.0,259.0,CM,11,2,11.020979938904214,7.179909090014935,0.0697786333012512,1902.8957204107496,161.18136040490106,2020-03-22
28,28.0,29.0,30.0,36.0,4.06533494395877,1.58787181631419,1.63413607106558,1.8338262851458302,2.7972609590395403,3.84299824262662,5.15028050641473,6.938377380959901,7.5407336239133,2.54533426332337,0.14097302652896399,578,578,2020-03-23,2465,216.0,71.0,387.0,CM,12,3,11.267371931265275,7.754887502163467,0.08762677484787018,2356.3068655879165,191.69905556615845,2020-03-23
29,29.0,30.0,31.0,37.0,3.39641921886752,1.21754432281667,1.5158376321385199,1.6791679326970101,2.4352595869601097,3.22660821505136,4.22452798583534,5.59552452155877,6.05798596866652,2.21210907366603,0.11578708085356802,579,579,2020-03-24,2780,263.0,47.0,315.0,CM,13,4,11.44086916761087,8.038918989292304,0.0946043165467626,2917.7542338569515,227.99489849596586,2020-03-24
30,30.0,31.0,32.0,38.0,3.0570650555864702,0.9707505875088729,1.52242417262703,1.6620750726165399,2.29405256500787,2.9336515222905297,3.7277011799142903,4.79536960147438,5.134263084525879,2.0900505708721,0.101026407540639,580,580,2020-03-25,3383,316.0,53.0,603.0,CM,14,5,11.724087461793987,8.303780748177102,0.09340821755838014,3612.980080616984,271.16290994060785,2020-03-25
31,31.0,32.0,33.0,39.0,2.7011079455404103,0.752566652580419,1.45403802308534,1.58246987597891,2.11554744670117,2.6244986829416903,3.2325967815392405,4.02124742800835,4.25370678987049,1.93897523163544,0.0886866628127909,581,581,2020-03-26,3934,367.0,51.0,551.0,CM,15,6,11.941781242278529,8.519636252843213,0.0932892730045755,4473.860379144969,322.5042499306586,2020-03-26
32,32.0,33.0,34.0,40.0,2.2673748536474503,0.5573331348854671,1.3053256974673402,1.4087864850706202,1.83605277502643,2.22622657783785,2.67211013668509,3.224423454548,3.36794873902389,1.6936097363788798,0.0762763463498975,582,582,2020-03-27,4512,448.0,81.0,578.0,CM,16,7,12.139551352398795,8.807354922057604,0.09929078014184398,5539.8663279275925,383.5664370400719,2020-03-27
33,33.0,34.0,35.0,41.0,1.9689631394621203,0.424019033433648,1.2332505522869899,1.30942721823127,1.63779779958228,1.9438613912177198,2.28412189711792,2.68917782398939,2.78445340077716,1.51573357662648,0.066986593156545,583,583,2020-03-28,5246,539.0,91.0,734.0,CM,17,8,12.357002092264983,9.074141462752506,0.10274494853221502,6859.8740976291665,456.1899933264387,2020-03-28
34,34.0,35.0,36.0,42.0,1.77864821232851,0.330456612506454,1.2072920157776499,1.26674890956563,1.5193909545077198,1.75914516991597,2.02658645887059,2.3388008426232703,2.40755936266124,1.41104208620655,0.0607778852382785,584,584,2020-03-29,5858,622.0,83.0,612.0,CM,18,9,12.516192477879367,9.280770770130603,0.10617958347558894,8494.405794250892,542.5639209132233,2020-03-29
35,35.0,36.0,37.0,43.0,1.59349233981589,0.252948585253038,1.15281494313064,1.2015035155229798,1.39669376306954,1.5785228634924098,1.7828196246583998,2.0221800221396102,2.07495089352695,1.30724788022374,0.0557412369036107,585,585,2020-03-30,6424,708.0,86.0,566.0,CM,19,10,12.649256177517314,9.467605550082997,0.11021170610211706,10518.404386217613,645.2916823760356,2020-03-30
36,36.0,37.0,38.0,44.0,1.40822338720826,0.188790033733305,1.07817859092061,1.11560258732696,1.26260660255227,1.3972522175997002,1.5488175952942198,1.7286841804611697,1.76951099432091,1.19276719711556,0.0512337380646693,586,586,2020-03-31,7047,774.0,66.0,623.0,CM,20,11,12.782793498733351,9.59618975614441,0.10983397190293742,13024.669825272751,767.4696736982138,2020-03-31
37,37.0,38.0,39.0,45.0,1.22974249647398,0.136507879838747,0.993835556210352,1.02054262945973,1.1250461024591798,1.22049653858928,1.3299828045848001,1.46351530542943,1.49631784909495,1.07095013429122,0.0471003330516379,587,587,2020-04-01,7682,854.0,80.0,635.0,CM,21,12,12.907266248531066,9.73809225962049,0.1111689664149961,16128.113906673423,912.7805551090364,2020-04-01
38,38.0,39.0,40.0,46.0,1.13576236596046,0.101086962248008,0.9632281700352691,0.9838814184614741,1.0592759094397302,1.12717857252732,1.2073064622839398,1.3122977835868999,1.34093385170006,1.01464427096545,0.0448852199271873,588,588,2020-04-02,8523,916.0,62.0,841.0,CM,22,13,13.057145616910695,9.839203788096944,0.10747389416871994,19971.028953218414,1085.6042529607266,2020-04-02
39,39.0,40.0,41.0,47.0,0.9942950068228291,0.07206118948214099,0.867140817125957,0.884272266078521,0.942269296745836,0.989053256293681,1.04247320782168,1.12061992813822,1.1444277761698,0.9126622270646991,0.0420979693428165,589,589,2020-04-03,9324,989.0,73.0,801.0,CM,23,14,13.186733289128867,9.94982671075911,0.10607035607035607,24729.611891273722,1291.1499784366408,2020-04-03
40,40.0,41.0,42.0,48.0,0.988426749989609,0.0589150729113752,0.8787181231512939,0.8949828047637929,0.947623618357335,0.9863509524076339,1.0270002905092401,1.0892417290852399,1.10974386499406,0.930680976857331,0.0423913568826098,590,590,2020-04-04,10031,1055.0,66.0,707.0,CM,24,15,13.29217781631975,10.043027283594546,0.10517396072176254,30622.042846443936,1535.6132423674692,2020-04-04
41,41.0,42.0,43.0,49.0,0.9454919545431271,0.0516958231546257,0.8464759410023192,0.8617836853134281,0.9101125026752521,0.9447350196748281,0.9800395119749109,1.03176201585618,1.04883942039949,0.9145543827267679,0.0422301976395488,591,591,2020-04-05,10602,1132.0,77.0,571.0,CM,25,16,13.372048825272772,10.144658242831882,0.10677230711186568,37918.488660969866,1826.3625988590366,2020-04-05
42,42.0,43.0,44.0,50.0,1.03450751682423,0.0535619547869435,0.9315250256644491,0.94730985674093,0.9978639910737901,1.03390155396012,1.07043444293147,1.12357043447184,1.14092700123968,1.0233127420239199,0.0450488315584759,592,592,2020-04-06,11077,1177.0,45.0,475.0,CM,26,17,13.435279586644082,10.200898605038443,0.10625620655412116,46953.48999222858,2172.161746514123,2020-04-06
43,43.0,44.0,45.0,51.0,0.9915165089146439,0.0498558087947788,0.8947065982066099,0.9098760664512611,0.957725337742029,0.991144162078994,1.02500412440063,1.07404986784117,1.0900043524837801,0.998085488199995,0.0448606065913996,593,593,2020-04-07,11788,1255.0,78.0,711.0,CM,27,18,13.525031345123999,10.293471648838132,0.10646420088225314,58141.299938453834,2583.4336817710173,2020-04-07
44,44.0,45.0,46.0,52.0,0.982193350189573,0.0474572984132738,0.8902549391748922,0.9048367137584359,0.950038475093458,0.9817673598474151,1.01398819238048,1.06083996168773,1.07634569359215,0.9919223292013509,0.0448562782643694,594,594,2020-04-08,12489,1322.0,67.0,701.0,CM,28,19,13.608370343861376,10.368506461507694,0.10585315077267997,71994.87746475839,3072.574866406504,2020-04-08
45,45.0,46.0,47.0,53.0,0.9985480266354481,0.0463524064843523,0.909423978327211,0.923421367510743,0.9669671969406078,0.997948859637679,1.02941248478795,1.07573167323027,1.09107492125765,1.0037455133581301,0.0451150058036098,595,595,2020-04-09,13063,1431.0,109.0,574.0,CM,29,20,13.673198638462784,10.482807956726669,0.1095460460843604,89149.40647444039,3654.328878766132,2020-04-09
46,46.0,47.0,48.0,54.0,1.08886676302024,0.0475916196708515,0.997543345310731,1.01179172896926,1.05639299307778,1.08818239935438,1.1205411229221598,1.1683210948416398,1.1843112942820602,1.09108453138157,0.0470399943459517,596,596,2020-04-10,13456,1483.0,52.0,393.0,CM,30,21,13.715961990255144,10.53430288245463,0.11021105826397146,110391.41887053485,4346.230811229122,2020-04-10
47,47.0,48.0,49.0,55.0,1.0126098652264,0.0460260139516982,0.924077524835945,0.938031735359918,0.9813462368714542,1.0119732448513101,1.04330640241221,1.08925742107291,1.10457288415422,1.0148332162814802,0.0453394043912721,597,597,2020-04-11,13698,1543.0,60.0,242.0,CM,31,22,13.741677644945858,10.591522346570734,0.1126441816323551,136694.85689446222,5169.135808831577,2020-04-11
48,48.0,49.0,50.0,56.0,0.95732403769071,0.0445614125326682,0.8719395142524509,0.8852830541369822,0.926873340240817,0.956620591907068,0.987040251775642,1.0317517392541502,1.04662907950782,0.953253529919241,0.0437382716262252,598,598,2020-04-12,14054,1626.0,83.0,356.0,CM,32,23,13.778693183223838,10.667111542075027,0.11569659883307246,169265.72819316306,6147.8476801346815,2020-04-12
49,49.0,50.0,51.0,57.0,0.8494639112354649,0.0417190541672916,0.7698635005541029,0.7820896166608492,0.8209755909978279,0.8487202097888822,0.8771633506028521,0.919374761926892,0.9334147261149008,0.8404546640643621,0.0409126929153026,599,599,2020-04-13,14329,1714.0,88.0,275.0,CM,33,24,13.806650309081016,10.743151394112502,0.11961755879684555,209597.40104108074,7311.866527778616,2020-04-13
50,50.0,51.0,52.0,58.0,0.871528147767909,0.0449182809134034,0.7882463563582329,0.800921712532534,0.8409354909408081,0.869814119101636,0.9001511254308181,0.9476181185413679,0.964795749560827,0.8627256226630909,0.0415560309978664,600,600,2020-04-14,14680,1755.0,41.0,351.0,CM,34,25,13.841564347730575,10.777255315191924,0.11955040871934605,259539.07499244128,8696.277933626045,2020-04-14
51,51.0,52.0,53.0,59.0,0.859064518786374,0.0474273068336082,0.7728757632437621,0.785682088027203,0.8265310862049559,0.856522608494211,0.8888173320341659,0.9409783052290179,0.960210181897818,0.8624247230294692,0.0420320091489061,601,601,2020-04-15,15151,1796.0,41.0,471.0,CM,35,26,13.887125397500437,10.810571634741146,0.11854003036103228,321380.5663302549,10342.810500104484,2020-04-15
52,52.0,53.0,54.0,60.0,0.8196148183789841,0.0493945025067967,0.7306547107196809,0.743770428145825,0.7854669924476899,0.8166499512309,0.8505578563469159,0.906012968079053,0.925521203806944,0.837500655173188,0.042085991437671,602,602,2020-04-16,15997,1852.0,56.0,846.0,CM,36,27,13.965513753978875,10.854868383260236,0.11577170719509908,397957.2957088008,12301.093623909426,2020-04-16
53,53.0,54.0,55.0,61.0,0.765053777830475,0.051221234116497004,0.674133894640581,0.6871512610740369,0.729453101777412,0.7615840922166179,0.7968834182916898,0.855110560865306,0.875819133685671,0.790997833787696,0.041573923146515,603,603,2020-04-17,16349,1913.0,61.0,352.0,CM,37,28,13.996914774345482,10.901621158346114,0.11701021469203007,492780.29165310157,14630.153413586828,2020-04-17
54,54.0,55.0,56.0,62.0,0.8395231384710419,0.0604455650124626,0.73594404925397,0.7504251979978609,0.797676664603864,0.834121403724782,0.8752806679786991,0.9477554477709911,0.9756409338757691,0.873617864908192,0.0444659785500248,604,604,2020-04-18,14588,1963.0,50.0,-1761.0,CM,38,29,13.832494484336113,10.938844457466171,0.13456265423635866,610197.1705511946,17400.191840590312,2020-04-18
55,55.0,56.0,57.0,63.0,0.88119449327077,0.0626539989317725,0.770805161808521,0.7861173727105258,0.8369393977750179,0.8765759395114692,0.9210303509714809,0.9922005947694691,1.01571286675623,0.9263938692642572,0.0467303890916555,605,605,2020-04-19,14725,2021.0,58.0,137.0,CM,39,30,13.845980013605185,10.980853606379736,0.1372495755517827,755591.4740413317,20694.702750565146,2020-04-19
56,56.0,57.0,58.0,64.0,0.9326679582603821,0.0619477165611032,0.819733665092168,0.835747351835777,0.8888236795033451,0.929751262784158,0.97380669396845,1.03916135997594,1.06028390495929,0.986769434718456,0.0490936142853676,606,606,2020-04-20,14936,2075.0,54.0,211.0,CM,40,31,13.866506212226202,11.018895621121647,0.13892608462774506,935629.5033755052,24612.98851517255,2020-04-20
57,57.0,58.0,59.0,65.0,0.8999998605382791,0.0560028855958603,0.7946432496694971,0.810162915476905,0.861081930304212,0.8986818350372391,0.937504041826465,0.994262432740158,1.01295029504057,0.948979232701869,0.0486816074665249,607,607,2020-04-21,15053,2140.0,65.0,117.0,CM,41,32,13.87776341828256,11.06339508128851,0.14216435262074004,1158565.9680680921,29273.153180780668,2020-04-21
58,58.0,59.0,60.0,66.0,0.891796525748853,0.0530103067413444,0.79179023297571,0.806884089103102,0.855172069046514,0.8904847861309201,0.926961999093145,0.981269360977514,0.999209806124105,0.9279188824660909,0.0483711155174782,608,608,2020-04-22,15128,2188.0,48.0,75.0,CM,42,33,13.884933647949762,11.095397022792556,0.14463246959280804,1434622.4627622154,34815.66233280478,2020-04-22
59,59.0,60.0,61.0,67.0,0.853194976088538,0.0506906545124415,0.757611683531063,0.7721428552804521,0.81831572447589,0.851908889845521,0.886599272260251,0.938830527720208,0.956188123867252,0.876764353799932,0.0472034060455606,609,609,2020-04-23,15365,2255.0,67.0,237.0,CM,43,34,13.907360146480324,11.138911718142744,0.1467621217051741,1776456.1254063747,41407.57697628918,2020-04-23
60,60.0,61.0,62.0,68.0,0.8118500624958159,0.0499575891845004,0.7187353049955091,0.7327789600807141,0.777483768838073,0.810174160921187,0.844306044519774,0.89672544806514,0.9147375347972589,0.8293610617836569,0.0462184850090393,610,610,2020-04-24,15509,2292.0,37.0,144.0,CM,44,35,13.92081804583632,11.162391328756907,0.14778515700560965,2199739.96462991,49247.589049361835,2020-04-24
61,61.0,62.0,63.0,69.0,0.764594047210442,0.0511165417052928,0.671960193651032,0.685552669608409,0.7294304239229201,0.761924990909673,0.796630961206442,0.85276346660362,0.8735271120599041,0.78254016326669,0.0454075857708848,611,611,2020-04-25,15609,2330.0,38.0,100.0,CM,45,36,13.930090492697847,11.186114239541645,0.14927285540393362,2723881.464217456,58572.010348821204,2020-04-25
62,62.0,63.0,64.0,70.0,0.728970259974655,0.0546998523336297,0.6340488019833399,0.647461325498944,0.6913962774136371,0.7246116289102271,0.7613151602391529,0.826018196239023,0.8510809287197231,0.752188017943739,0.0452763981105254,612,612,2020-04-26,15664,2365.0,35.0,55.0,CM,46,37,13.935165049603697,11.207624468226758,0.15098314606741572,3372912.4125613337,69661.89538464072,2020-04-26
63,63.0,64.0,65.0,71.0,0.665691340239145,0.0574246263530057,0.5689284154125029,0.582257974275664,0.6260038062035121,0.659850410845354,0.698735704546477,0.769734211990942,0.7971905660636541,0.6955072580760029,0.0445252896473675,613,613,2020-04-27,15706,2396.0,31.0,42.0,CM,47,38,13.939028181763256,11.226412192788787,0.15255316439577232,4176590.755603486,82851.51285879142,2020-04-27
64,64.0,65.0,66.0,72.0,0.6913371698875369,0.0676105581307233,0.583077576053845,0.597250539496124,0.64464194969325,0.682686635734184,0.7280422124202691,0.816388295688049,0.8524659017699281,0.7316904159334101,0.0469379620669582,614,614,2020-04-28,15785,2436.0,40.0,79.0,CM,48,39,13.946266640200347,11.250298417906333,0.15432372505543238,5171764.993015588,98538.42111370363,2020-04-28
65,65.0,66.0,67.0,73.0,0.7043089263733671,0.0736537889031977,0.5861726700611801,0.601114053571394,0.65230807475595,0.694547499485195,0.7461841859820241,0.8417421989625709,0.876932725683842,0.758200249342921,0.049354632383672006,615,615,2020-04-29,15832,2463.0,27.0,47.0,CM,49,40,13.950555897047513,11.266200912498961,0.15557099545224862,6404063.674923488,117195.45124215832,2020-04-29
66,66.0,67.0,68.0,74.0,0.7105480547881969,0.0763415712158869,0.585553626701938,0.601295226376672,0.655815359791267,0.701514702119643,0.756573920863355,0.851141087914267,0.8834535578911519,0.776131863214221,0.0516275235769831,616,616,2020-04-30,15910,2498.0,35.0,78.0,CM,50,41,13.95764621521841,11.286557761607954,0.15700817096165934,7929987.4622804625,139384.95905068956,2020-04-30
67,67.0,68.0,69.0,75.0,0.73396535054027,0.0786402463123208,0.602601039515422,0.6192500255673199,0.6773522413379269,0.725709494694918,0.782708184864975,0.8765640449592191,0.90810351956017,0.8067301013468621,0.0542665391273922,617,617,2020-05-01,15967,2534.0,36.0,57.0,CM,51,42,13.962805653369742,11.307200809140811,0.15870232354230598,9819499.671460817,165775.7754558099,2020-05-01
68,68.0,69.0,70.0,76.0,0.74345828857101,0.0776948103365336,0.610449349535349,0.627632271552594,0.6874290343053989,0.7367881714812091,0.79296600841608,0.8822090427856691,0.9119641867264159,0.817095600341087,0.0561183562314222,618,618,2020-05-02,16017,2565.0,31.0,50.0,CM,52,43,13.967316334385666,11.324743110494413,0.1601423487544484,12159234.079052402,197163.36622792252,2020-05-02
69,69.0,70.0,71.0,77.0,0.794676863162439,0.0794396110056367,0.6562091794336911,0.674687475027111,0.7377282979692471,0.7887344746169609,0.845676725859156,0.934972362536823,0.9650642840061461,0.869212223055675,0.0592797815922517,619,619,2020-05-03,16050,2590.0,25.0,33.0,CM,53,44,13.970285676897028,11.338736382573915,0.16137071651090346,15056467.064089725,234493.80873316032,2020-05-03
70,70.0,71.0,72.0,78.0,0.83756515315639,0.0783825334024964,0.697790539150178,0.717002774433091,0.7815364669082719,0.8329254316543471,0.8889124524819291,0.9739523289692371,1.00188399761142,0.91097516361947,0.0619840088671144,620,620,2020-05-04,16080,2616.0,26.0,30.0,CM,54,45,13.972979786066293,11.353146825498085,0.1626865671641791,18644036.20969563,278892.3083744573,2020-05-04
