,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,3.15526226794773,1.20637552962857,1.34048627667064,1.52738750503678,2.26792914135926,2.97073334394742,3.8572042900269596,5.395738289457281,5.9599712331639,2.1915411782329,0.47823349227928497,469,651,2020-03-05,14,0.0,0.0,3.0,CL,-7,-15,3.8073549220576037,-19.93156856932417,0.0,38.993796315727245,6.518789206195218,2020-03-05
11,11.0,12.0,13.0,19.0,5.82181550556555,1.7449046854918102,2.9024557987495,3.2234458140482998,4.5244575392248,5.675957714059829,6.96712973050987,8.90159005669851,9.53517078607112,4.295084867683291,0.6135835525261839,470,652,2020-03-06,14,0.0,0.0,0.0,CL,-6,-14,3.8073549220576037,-19.93156856932417,0.0,48.98596527070919,7.702206988174691,2020-03-06
12,12.0,13.0,14.0,20.0,5.747866148489571,1.7949214782676899,2.14893231300755,2.65993866957466,4.53515203253206,5.784998862044951,6.99483436484712,8.65169113934933,9.16184246300863,4.34728113397676,0.556612312585526,471,653,2020-03-07,22,0.0,0.0,8.0,CL,-5,-13,4.459431618637297,-19.93156856932417,0.0,61.53862973673317,9.100461851459732,2020-03-07
13,13.0,14.0,15.0,21.0,6.025612587993799,2.0987509702464098,2.03027552832904,2.43696294254486,4.4778246968134905,6.157760478933481,7.59693205189021,9.29031390364271,9.77912688979337,4.193089437074851,0.463049265504495,472,654,2020-03-08,23,0.0,0.0,1.0,CL,-4,-12,4.523561956057013,-19.93156856932417,0.0,77.30791725643812,10.752555213982973,2020-03-08
14,14.0,15.0,16.0,22.0,8.71345796745549,3.3358836788407897,2.8493087194499203,3.37096573073274,6.05679956143767,8.70604196233269,11.3943058825772,13.9961655931196,14.6676098872802,5.497613959194339,0.44016138680943295,473,655,2020-03-09,56,0.0,0.0,33.0,CL,-3,-11,5.807354922057604,-19.93156856932417,0.0,97.11808820079771,12.704568791880293,2020-03-09
15,15.0,16.0,17.0,23.0,8.54686172591567,3.7028358493263704,2.30788096060696,2.8619777560958304,5.65148580218051,8.300808370209731,11.3595433057886,14.8015777035457,15.725480198545,5.11433482738447,0.352922632332315,474,656,2020-03-10,71,0.0,0.0,15.0,CL,-2,-10,6.149747119504683,-19.93156856932417,0.0,122.00461984367381,15.01094995333955,2020-03-10
16,16.0,17.0,18.0,24.0,7.71512313495833,3.6487991794327796,2.0203232566736697,2.44719792742515,4.82513391731662,7.31119546391232,10.3296856909024,14.1223132698524,15.3015183834162,4.34276626640776,0.263804263543351,475,657,2020-03-11,92,0.0,0.0,21.0,CL,-1,-9,6.523561956057013,-19.93156856932417,0.0,153.26833074003096,17.73603041495403,2020-03-11
17,17.0,18.0,19.0,25.0,6.074478122603611,2.94487124960907,1.71359597169143,2.02516851593381,3.74296063732073,5.6452517006913,8.10383424434699,11.339961512318,12.4349870459531,3.3193895154933597,0.187923425788674,476,658,2020-03-12,169,1.0,1.0,77.0,CL,0,-8,7.400879436282184,0.0,0.005917159763313609,192.54337448807343,20.955820641463898,2020-03-12
18,18.0,19.0,20.0,26.0,5.01737541004454,2.3270008268097597,1.65886205219486,1.8996713941849699,3.18408966297499,4.63090107555566,6.5801764751641,9.250513610478821,10.1740938168131,2.80353450390805,0.144581252597518,477,659,2020-03-13,223,3.0,2.0,54.0,CL,1,-7,7.800899899920305,1.584962500721156,0.01345291479820628,241.88265690801117,24.76012999994298,2020-03-13
19,19.0,20.0,21.0,27.0,5.61154726878523,2.3473679367201,2.15743841535579,2.43867501600198,3.7899205554784197,5.23483051663316,7.17817441531534,9.87498354171166,10.8347766834787,3.3373211443268698,0.13647321040340302,478,660,2020-03-14,292,6.0,3.0,69.0,CL,2,-6,8.189824558880018,2.5849625007211556,0.02054794520547945,303.86514139183083,29.255071805732413,2020-03-14
20,20.0,21.0,22.0,28.0,5.264298349360559,2.00060083433038,1.99237845379803,2.3346128350082003,3.77115257585682,5.05028807004145,6.64015912974545,8.746615016205961,9.49742823208058,3.3679663207639106,0.12082511872561,479,661,2020-03-15,334,9.0,3.0,42.0,CL,3,-5,8.383704292474054,3.169925001442312,0.026946107784431142,381.7306512727457,34.566023133179485,2020-03-15
21,21.0,22.0,23.0,29.0,4.8918667481533,1.7543876559933098,1.85254744885844,2.15988957227315,3.58617242197767,4.79992452061334,6.1668863238286695,7.82202440217123,8.33096075400397,3.2186516997685297,0.10286855444591698,480,662,2020-03-16,431,12.0,3.0,97.0,CL,4,-4,8.751544059089099,3.584962500721156,0.027842227378190254,479.5492153317208,40.84112194896,2020-03-16
22,22.0,23.0,24.0,30.0,4.657387702472071,1.62582944165279,1.8138230510451498,2.0925415660810702,3.4189390318959902,4.60330742953961,5.88941204752905,7.34110736653788,7.69644542469411,3.0550269522282405,0.0866173426659767,481,663,2020-03-17,668,22.0,10.0,237.0,CL,5,-3,9.383704292474054,4.459431618637297,0.03293413173652695,602.4338081275993,48.255399113261994,2020-03-17
23,23.0,24.0,25.0,31.0,4.11449816060977,1.4196948990426401,1.6518634634629699,1.89440773000012,3.0186457692168904,4.05401578205702,5.20917398253734,6.4627801320815,6.7733861449648,2.6946284527678697,0.0706913188387698,482,664,2020-03-18,868,29.0,7.0,200.0,CL,6,-2,9.76155123244448,4.857980995127573,0.033410138248847934,756.8076050840218,57.01566050242898,2020-03-18
24,24.0,25.0,26.0,32.0,3.71972343069582,1.24830288938954,1.5991264485329597,1.8043699506861002,2.7541875048964304,3.64550013128595,4.6740538887461,5.80472349779093,6.116836089284151,2.4570304256971602,0.0592098500022009,483,665,2020-03-19,1147,43.0,14.0,279.0,CL,7,-1,10.163649676015824,5.426264754702097,0.037489102005231034,950.7397217516356,67.36625542974386,2020-03-19
25,25.0,26.0,27.0,33.0,3.38507839442298,1.07290067640784,1.56713739500916,1.75109468205813,2.56276992382844,3.3175621876422405,4.187957695761701,5.18152989774156,5.47704407231947,2.29068801365898,0.0508414495570738,484,666,2020-03-20,1466,55.0,12.0,319.0,CL,8,0,10.517669388133813,5.78135971352466,0.03751705320600273,1194.3669863307275,79.59589226248035,2020-03-20
26,26.0,27.0,28.0,34.0,2.97346197145732,0.868763047268178,1.47061463387456,1.63252392155592,2.31479829520704,2.92976088508524,3.62325496503266,4.41395301877917,4.6440457911438795,2.08067406418134,0.0436419689338456,485,667,2020-03-21,1744,74.0,19.0,278.0,CL,9,1,10.768184324776929,6.209453365628951,0.04243119266055046,1500.4237914963178,94.04569134271784,2020-03-21
27,27.0,28.0,29.0,35.0,2.74685206587048,0.727777169155995,1.46292523902754,1.6051024335974398,2.19391776188432,2.7227288058207595,3.2953014025382994,3.94539167658432,4.10233231614505,1.98473921910913,0.0387676915239102,486,668,2020-03-22,2055,102.0,28.0,311.0,CL,10,2,11.004922678569043,6.672425341971495,0.04963503649635037,1884.907720870976,111.11869983143448,2020-03-22
28,28.0,29.0,30.0,36.0,2.56001776288649,0.615349772669628,1.44265535080513,1.5754787493804698,2.0953353051475303,2.55276371622289,3.02775834402762,3.5571105020498197,3.66918609048009,1.90773386025206,0.0349118518804926,487,669,2020-03-23,2460,124.0,22.0,405.0,CL,11,3,11.264442600226603,6.954196310386875,0.05040650406504065,2367.915742428916,131.291133872711,2020-03-23
29,29.0,30.0,31.0,37.0,2.3758712769796,0.5230587923529939,1.39750393657047,1.5200493573648999,1.9855877948175702,2.38141483553277,2.7770937303388195,3.2072333766539596,3.28959710455095,1.81909714868279,0.0315424026012579,488,670,2020-03-24,2940,165.0,41.0,480.0,CL,12,4,11.521600439723727,7.366322214245817,0.05612244897959184,2974.6946766453925,155.12566165488775,2020-03-24
30,30.0,31.0,32.0,38.0,2.22037286817915,0.45097910592121293,1.36098632110896,1.4710110772497902,1.8858033862361898,2.23335258005669,2.56931137239789,2.9263534298434104,2.98874642686921,1.73611067015869,0.0286539971936319,489,671,2020-03-25,3488,206.0,41.0,548.0,CL,13,5,11.768184324776929,7.686500527183218,0.059059633027522936,3736.9608473423436,183.28709787210119,2020-03-25
31,31.0,32.0,33.0,39.0,1.94560198501206,0.36605817128163004,1.23979760469346,1.3316830798533799,1.675234136062,1.96029700380961,2.23043758818196,2.5123173150660496,2.5600598287682996,1.54801456445651,0.0252890896418948,490,672,2020-03-26,4132,252.0,46.0,644.0,CL,14,6,12.012624538865062,7.977279923499918,0.06098741529525654,4694.557893355963,216.5609473506389,2020-03-26
32,32.0,33.0,34.0,40.0,1.6973861274062698,0.28890583351874,1.15282353163121,1.2164329015779198,1.47832866943281,1.708375578843,1.9234489382088402,2.1467166163227,2.1841891075794098,1.37121587129255,0.0223858926368448,491,673,2020-03-27,4791,321.0,69.0,659.0,CL,15,7,12.226111098132387,8.326429487122303,0.0670006261740764,5897.539394811804,255.87531507609089,2020-03-27
33,33.0,34.0,35.0,41.0,1.56620965536466,0.231147899849267,1.14871820428024,1.18888457805647,1.38391078275454,1.5713578210685601,1.7475406644598401,1.93232801399045,1.96303238392785,1.29044787475248,0.020642542584265,492,674,2020-03-28,5414,380.0,59.0,623.0,CL,16,8,12.402479172214965,8.569855608330949,0.07018840044329516,7408.7851728448095,302.32679375603794,2020-03-28
34,34.0,35.0,36.0,42.0,1.39642854638814,0.173637899002411,1.08560654442052,1.1167197841727599,1.2581124109865702,1.3984368150115,1.53127699276315,1.67533000764864,1.6991856204272602,1.18350202798019,0.019029429734682,493,675,2020-03-29,5801,442.0,62.0,387.0,CL,17,9,12.502085903985904,8.787902559391433,0.07619375969660404,9307.288016702889,357.21105099812155,2020-03-29
35,35.0,36.0,37.0,43.0,1.23980581346077,0.12473423279166801,1.02234325731039,1.0416004122681801,1.13945389672059,1.23925846585941,1.33630748897666,1.4436562625898501,1.46240139433146,1.08207182901998,0.0176843120874421,494,676,2020-03-30,6211,516.0,74.0,410.0,CL,18,10,12.600609852446704,9.011227255423254,0.08307840927386895,11692.282635399826,422.05896926935617,2020-03-30
36,36.0,37.0,38.0,44.0,1.0966393123555,0.0845992010544082,0.956269432776183,0.968296141593373,1.02726447892848,1.09309547012721,1.16188526252582,1.23850854728019,1.25399140091416,0.983286452596088,0.0165217397622355,495,677,2020-03-31,6847,585.0,69.0,636.0,CL,19,11,12.741256297092136,9.192292814470768,0.08543887834087922,14688.432654145125,498.67934668585616,2020-03-31
37,37.0,38.0,39.0,45.0,0.98452760897093,0.0549238048129226,0.8909985512610992,0.902292817506521,0.9420590626320771,0.979608356806657,1.02490561285229,1.07997097342355,1.09306967418125,0.905650088913187,0.0156800489131063,496,678,2020-04-01,7355,641.0,56.0,508.0,CL,20,12,12.844509626142194,9.324180546618742,0.08715159755268524,18452.346779759424,589.2093496828999,2020-04-01
38,38.0,39.0,40.0,46.0,0.950206371122794,0.0385455041019641,0.875524047956519,0.8862901331002391,0.923861981950506,0.950032675822613,0.976198413479773,1.01486351778443,1.02635245670101,0.897033485195514,0.0155776303531437,497,679,2020-04-02,7875,723.0,82.0,520.0,CL,21,13,12.943064208162005,9.497851836951117,0.0918095238095238,23180.76473492295,696.1741248378672,2020-04-02
39,39.0,40.0,41.0,47.0,0.9518112368355609,0.0331051155127176,0.884690052709682,0.894289097002082,0.9296455876658248,0.953451886125271,0.9748893240870279,1.00404628981035,1.01370251478987,0.9239180323979509,0.0159130734440058,498,680,2020-04-03,8332,786.0,63.0,457.0,CL,22,14,13.024447124040648,9.618385502258606,0.0943350936149784,29120.840839890854,822.5572325941603,2020-04-03
40,40.0,41.0,42.0,48.0,0.9032709558948149,0.0308126923973726,0.8418396743429429,0.8508598912778109,0.881772806847213,0.90475114145473,0.9253042113369119,0.951803012022706,0.9601997009158109,0.8991614472600229,0.0158653592061237,499,681,2020-04-04,8749,847.0,61.0,417.0,CL,23,15,13.09490241275141,9.726218159332197,0.0968110641216139,36583.06276430418,971.8838674886656,2020-04-04
41,41.0,42.0,43.0,49.0,0.8950281963963058,0.0321793310845769,0.833299864151775,0.8424637530374279,0.873033347876499,0.895142844361525,0.9161895998628509,0.947769041279797,0.960031072477819,0.903994120949382,0.0160711653229983,500,682,2020-04-05,9116,919.0,72.0,367.0,CL,24,16,13.154185209265295,9.843921051289037,0.1008117595436595,45957.480712017685,1148.3191861383334,2020-04-05
42,42.0,43.0,44.0,50.0,0.9244292490928849,0.0336816586990457,0.862499352130215,0.871529033720389,0.9013064044961959,0.9231750507764621,0.945578828683267,0.9824808626125521,0.9961309652284891,0.941089707567379,0.0165639633410668,501,683,2020-04-06,9581,982.0,63.0,465.0,CL,25,17,13.225960527236161,9.939579214314692,0.10249452040496816,57734.095338139465,1356.78448564101,2020-04-06
43,43.0,44.0,45.0,51.0,0.933059542614453,0.0311065039926094,0.875764320551135,0.883951770823249,0.910989588890734,0.931835412755693,0.9540283765496009,0.986442771715624,0.9961011451740072,0.955546929853393,0.0168602594413155,502,684,2020-04-07,10058,1028.0,46.0,477.0,CL,26,18,13.296055838078784,10.00562454919388,0.10220719825014914,72528.47007433443,1603.0944729459382,2020-04-07
44,44.0,45.0,46.0,52.0,0.9934044152199059,0.0293007736025221,0.9390402460821908,0.9466085117999491,0.972460925050585,0.99255979506663,1.01369362548257,1.04281377701213,1.05165785064731,1.01881057972965,0.0175500555628147,503,685,2020-04-08,10518,1082.0,54.0,460.0,CL,27,19,13.360572781480696,10.079484783826816,0.10287126830195854,91113.90661816738,1894.1194540381741,2020-04-08
45,45.0,46.0,47.0,53.0,1.0473792976507599,0.0250418507862818,0.9987939660901709,1.00593083035174,1.02990565760278,1.0476236121525402,1.06491314265812,1.08808164967499,1.09528231717429,1.07297059278076,0.0181029246769538,504,686,2020-04-09,11102,1129.0,47.0,584.0,CL,28,20,13.438531977761587,10.140829770773,0.10169338857863447,114461.86539872813,2237.976966867666,2020-04-09
46,46.0,47.0,48.0,54.0,1.08024345257264,0.0220805606526253,1.03742288977224,1.0443160005388001,1.06536412024411,1.08007453830092,1.09487326379288,1.11685090110247,1.12432335892621,1.10038266788957,0.0183397111314928,505,687,2020-04-10,11543,1180.0,51.0,441.0,CL,29,21,13.494730605495072,10.204571144249202,0.1022264575933466,143792.7437955362,2644.258203225897,2020-04-10
47,47.0,48.0,49.0,55.0,1.09334573100569,0.0238671398413552,1.0434458023601,1.05374850559465,1.078520838069,1.09373077502294,1.1089177104703798,1.13165602016035,1.1392820816563702,1.10102726993283,0.0182493492969631,506,688,2020-04-11,12118,1221.0,41.0,575.0,CL,30,22,13.56486399022694,10.253847484987404,0.1007592011883149,180639.66628730536,3124.2955351384985,2020-04-11
48,48.0,49.0,50.0,56.0,1.15514548655166,0.0292833636843928,1.09036061498076,1.1029207304770001,1.1376338529548702,1.15697533770018,1.1747763221710201,1.20011558076982,1.20846309912491,1.1473898801332298,0.0184607210966913,507,689,2020-04-12,12628,1263.0,42.0,510.0,CL,31,23,13.624338545312984,10.302638923787553,0.10001583782071588,226928.62084047621,3691.478607867427,2020-04-12
49,49.0,50.0,51.0,57.0,1.1239620277365001,0.0359634153147811,1.03956959656446,1.05786195228293,1.1039273252201598,1.12771808945667,1.14829127897229,1.1761375818917499,1.1850167101617302,1.10525146463707,0.0179248298900335,508,690,2020-04-13,13180,1299.0,36.0,552.0,CL,32,24,13.686062749895413,10.34318571544788,0.09855842185128984,285079.1302650879,4361.627816281073,2020-04-13
50,50.0,51.0,52.0,58.0,1.09169100797111,0.0376315897678862,1.01032322033158,1.02307942590948,1.06794287379374,1.09524499531344,1.11832538266405,1.1480710189743402,1.15723182510028,1.06322473735317,0.0173600727340596,509,691,2020-04-14,13697,1337.0,38.0,517.0,CL,33,25,13.74157231951848,10.384783750093352,0.09761261590129224,358130.7206279164,5153.435581940667,2020-04-14
51,51.0,52.0,53.0,59.0,0.908640706242083,0.0305250275690287,0.8489237315233001,0.8568817125552621,0.8870523781834209,0.909865329431095,0.9306353748606659,0.9569840302952701,0.965021043677136,0.879331809408499,0.0156031591033447,510,692,2020-04-15,14380,1372.0,35.0,683.0,CL,34,26,13.811776055326659,10.422064766172811,0.09541029207232267,449901.7972245361,6088.987739411617,2020-04-15
52,52.0,53.0,54.0,60.0,0.793379443810485,0.0224997419670794,0.7520661507882629,0.758252475490557,0.777793271569061,0.792437202601104,0.808026339428207,0.8312111743140359,0.8391421224774659,0.7654272283964441,0.0144574719495929,511,693,2020-04-16,14903,1401.0,29.0,523.0,CL,35,27,13.863315156509898,10.452241240430816,0.09400791786888546,565189.2325544596,7194.379574789046,2020-04-16
53,53.0,54.0,55.0,61.0,0.6853900613723771,0.0261717750060175,0.646615373169783,0.652629970675547,0.670273977709738,0.682331217146073,0.6953177798055079,0.7265362682093671,0.7528220302254092,0.668121104675984,0.0135786875690577,512,694,2020-04-17,15293,1429.0,28.0,390.0,CL,36,28,13.900583824873321,10.480790201095816,0.093441443797816,710019.098759175,8500.443699553802,2020-04-17
54,54.0,55.0,56.0,62.0,0.6021250127259871,0.039097100355749,0.556951638376489,0.562530684128116,0.5798446022932379,0.592961115330136,0.6108059739415871,0.678028170430283,0.7147239077516171,0.601569210428219,0.0131461099837731,513,695,2020-04-18,14644,1458.0,29.0,-649.0,CL,37,29,13.838022058304546,10.509775004326936,0.09956296093963396,891961.650303054,10043.61006228986,2020-04-18
55,55.0,56.0,57.0,63.0,0.529596433767622,0.0513226484610195,0.47338693389996706,0.47894882673732797,0.49787543979163496,0.514931461981523,0.543824974960422,0.6325425990625451,0.675296554085965,0.546756202775549,0.0129593648684695,514,696,2020-04-19,14781,1493.0,35.0,137.0,CL,38,30,13.851456257033341,10.54399845013454,0.10100805087612476,1120527.02103609,11866.92208650532,2020-04-19
56,56.0,57.0,58.0,64.0,0.452098853394784,0.0585493054870358,0.38622393538465,0.392342614717144,0.414030352145928,0.43561667700799195,0.471385514503159,0.568336416236447,0.614395967979974,0.483176764230741,0.0127372491527057,515,697,2020-04-20,14951,1521.0,28.0,170.0,CL,39,31,13.867954362086033,10.570804437724496,0.10173232559695004,1407662.3187167472,14021.237277613032,2020-04-20
57,57.0,58.0,59.0,65.0,0.45658980344319394,0.0746307981898763,0.37373470055063,0.380777325517303,0.407058282407192,0.436023747393432,0.4817745682432771,0.602400426259203,0.660825278933665,0.5037052408593521,0.0137243780220792,516,698,2020-04-21,15141,1554.0,33.0,190.0,CL,40,32,13.886172872019582,10.60177078840771,0.10263522884882108,1768376.10011654,16566.645787511065,2020-04-21
58,58.0,59.0,60.0,66.0,0.585814293457915,0.105328640945281,0.46563520122636204,0.47517647335224705,0.5117659090209979,0.556482822807474,0.627322086445632,0.797053971175042,0.870799998849943,0.668958664685003,0.016834809963544,517,699,2020-04-22,15510,1582.0,28.0,369.0,CL,41,33,13.920911065923455,10.627533884472793,0.1019987105093488,2221522.86800869,19574.14650467857,2020-04-22
59,59.0,60.0,61.0,67.0,0.659864721145333,0.109061605273003,0.5192468839405561,0.529828849788932,0.57519507944396,0.6324737407819581,0.721710002930918,0.8840030834438231,0.9247196624387058,0.7833792100163941,0.0194392287010396,518,700,2020-04-23,15692,1612.0,30.0,182.0,CL,42,34,13.937741620077094,10.654636028527968,0.10272750446087177,2790788.5956840944,23127.627420842175,2020-04-23
60,60.0,61.0,62.0,68.0,0.728800145813096,0.106039135209872,0.578346965521546,0.589239281843081,0.64292495580094,0.70839941296051,0.80301961799097,0.9283776998243721,0.955248409967152,0.879195533443404,0.021716808228326,519,701,2020-04-24,15990,1639.0,27.0,298.0,CL,43,35,13.964882318367696,10.678600139099457,0.10250156347717324,3505928.7923431518,27326.205512431574,2020-04-24
61,61.0,62.0,63.0,69.0,0.7498218466857851,0.0920663386375953,0.609521565178106,0.619767336342038,0.6750185043463729,0.7385084788739079,0.818356232495124,0.909189949377296,0.931288304345105,0.890251167571121,0.022612402268719998,520,702,2020-04-25,16222,1666.0,27.0,232.0,CL,44,36,13.985664079018662,10.702172685365547,0.10270003698680803,4404323.8230188135,32286.99140296227,2020-04-25
62,62.0,63.0,64.0,70.0,0.717210004534802,0.0730928628926517,0.599546170192134,0.609690268805946,0.6591177348631879,0.7113957824653871,0.770142887200187,0.8423316514193891,0.8643654719321351,0.820557311442751,0.0221207426163073,521,703,2020-04-26,16404,1690.0,24.0,182.0,CL,45,37,14.001760028327215,10.722807531169547,0.10302365276761766,5532932.779574972,38148.355920865615,2020-04-26
63,63.0,64.0,65.0,71.0,0.7237626949589381,0.0635607405833023,0.618338542153702,0.629421914609941,0.6751434767073471,0.717979677134293,0.768423138618012,0.834167950610602,0.85360920329164,0.7962203756605241,0.0220662124447462,522,704,2020-04-27,16589,1710.0,20.0,185.0,CL,46,38,14.017939301495815,10.739780609773259,0.10308035445174513,6950748.031581428,45073.78966661853,2020-04-27
64,64.0,65.0,66.0,72.0,0.6893389716151459,0.0540512449767415,0.5974414193704,0.608239950423311,0.64920197744753,0.685431717001729,0.725583357662396,0.782173173713652,0.8036802327146341,0.742012959519362,0.0216375373018437,523,705,2020-04-28,16690,1736.0,26.0,101.0,CL,47,39,14.026696334249962,10.761551232444479,0.10401437986818454,8731878.756395154,53256.46324378922,2020-04-28
65,65.0,66.0,67.0,73.0,0.652800429143376,0.0504262179605806,0.5709800963892719,0.5810111864477829,0.6176541294196011,0.647983057188935,0.680616068745186,0.7435032053635359,0.7722966547473601,0.699068778961894,0.0214514991359164,524,706,2020-04-29,16885,1752.0,16.0,195.0,CL,48,40,14.043454558894839,10.774787059601174,0.10376073437962688,10969424.624508744,62924.61535218077,2020-04-29
66,66.0,67.0,68.0,74.0,0.600947005966157,0.0512536125843002,0.52660464226925,0.535605373482873,0.566826746952105,0.591868883792197,0.6236547415409549,0.700330503752798,0.7332862564537451,0.6468709676372509,0.0212003396800086,525,707,2020-04-30,16993,1770.0,18.0,108.0,CL,49,41,14.052652952675054,10.78953364497036,0.10416053669157888,13780342.117628625,74347.91903275071,2020-04-30
67,67.0,68.0,69.0,75.0,0.574028344384815,0.0578298006869018,0.499040699532137,0.5070481833922561,0.534983708843456,0.560341388521666,0.598356660610246,0.6882813540116879,0.7274097945855859,0.624301780287057,0.0215276475961054,526,708,2020-05-01,17165,1788.0,18.0,172.0,CL,50,42,14.067182236844618,10.80413102118332,0.10416545295659772,17311557.84184016,87845.00363749753,2020-05-01
68,68.0,69.0,70.0,76.0,0.604899266434246,0.0697221408120572,0.517849096547177,0.5260083390426901,0.5563930318741589,0.5871934792227421,0.635303552111767,0.744207264547108,0.789874921405677,0.6673566176036171,0.0231503445706902,527,709,2020-05-02,17283,1800.0,12.0,118.0,CL,51,43,14.077066043200386,10.813781191217036,0.10414858531504947,21747648.37862749,103792.34233405595,2020-05-02
69,69.0,70.0,71.0,77.0,0.577985666609821,0.06962541619457001,0.48664874848947,0.494960948678439,0.527064112355867,0.5610891053198521,0.613426186136546,0.7186153118791642,0.753825840477552,0.649592363504355,0.0238633717462013,528,710,2020-05-03,17334,1818.0,18.0,51.0,CL,52,44,14.081316989285769,10.828136484194108,0.10488058151609553,27320488.099420223,122634.7530435006,2020-05-03
70,70.0,71.0,72.0,78.0,0.609113066586586,0.0771110631474706,0.5065335457419361,0.515593016292163,0.5519939408099721,0.591541889021373,0.650332228365907,0.761390199255462,0.7998570762373329,0.6924014748501488,0.025732898155451003,529,711,2020-05-04,17429,1832.0,14.0,95.0,CL,53,45,14.089202175838757,10.839203788096944,0.10511216937288427,34321369.23475808,144897.8057132223,2020-05-04
