"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"30",31,37,5.00094531828876,4.99826688975401,0.125667920361007,0.254152026094006,1.44418510019425,3.47003260303117,6.93300852080776,14.9581505129277,18.4332754664231
"31",32,38,5.00336607550509,5.0045701144339,0.127512303377404,0.258712343735956,1.44120653901801,3.4701846628382,6.92173954143752,14.9923212533288,18.4470984365916
"32",33,39,5.00456986499203,4.9965075840251,0.127275163537421,0.258010134960297,1.44237589514861,3.47299014242487,6.93985998759445,14.9870697565945,18.4259992624714
"33",34,40,4.99117166413444,4.99553222918989,0.12596096168085,0.255805815292606,1.43646876910559,3.45697014803147,6.91394985067389,14.9537821348975,18.4506457935716
"34",35,41,4.98596887550179,4.99272099181482,0.125812270985978,0.255236755276291,1.43590438801143,3.4503216528499,6.90662741203957,14.9263553325298,18.408167372971
"35",36,42,5.00110694508275,4.99856878276782,0.126980532011485,0.256588179163109,1.43818518600757,3.46606014439414,6.9345779868926,14.9928615756411,18.3992313809573
"36",37,43,4.99832087235843,5.00223651875837,0.127025018042216,0.255444748046579,1.43522431659376,3.46250561505309,6.92542962429032,14.9892272191303,18.4393302077509
"37",38,44,4.9994970797231,4.99720887435572,0.126718488967349,0.255458365833023,1.43837627009615,3.46554463520672,6.93216768030554,14.9747693379612,18.4317294241261
"38",39,45,5.00233099203514,5.00300972609086,0.126585042817937,0.257353512518888,1.43673794534889,3.46233351456007,6.93419909362085,14.970484267128,18.4392181444741
"39",40,46,4.9957729937549,4.99727979064433,0.125592692192728,0.254327835053021,1.43722602558451,3.46275598034607,6.93329997008665,14.961737637198,18.400013191895
"40",41,47,4.99961371338027,5.00036148659559,0.126502806009439,0.256078155101223,1.43554702214963,3.46004656608992,6.93177926213725,14.9856949002464,18.4533400742357
"41",42,48,5.00150838259077,4.99411836974841,0.127746046950741,0.256959702667082,1.44111464222666,3.4717576519591,6.92910148713053,14.9949419125899,18.4585999982405
"42",43,49,4.99922668543515,5.00529466746818,0.125775752204738,0.255705072325181,1.43800187057504,3.4686034596169,6.92217547158176,14.9842367784119,18.4841531771335
"43",44,50,5.00502383111901,4.99927179423277,0.126637983129867,0.25618491771435,1.43632508121182,3.4688819704635,6.93942121270023,15.0042287549739,18.4385564115523
"44",45,51,5.00698477797507,5.00423019368569,0.126043656322725,0.25663971166909,1.44126959458404,3.46745130628808,6.9406080434557,15.0154156905026,18.4472322736252
"45",46,52,5.00099372599017,5.00885052716799,0.125615877529131,0.256416939566097,1.43706227538765,3.46052831560691,6.9242278688295,15.0258723582061,18.5027388288427
"46",47,53,5.00455741960703,5.00566509215508,0.126872792217935,0.254974955637511,1.4385081966081,3.46831487533062,6.9335764121489,14.9971237015106,18.4593677316945
"47",48,54,5.00147603192639,5.00905063310633,0.1268131716077,0.257023239539022,1.43796141228866,3.4627954180298,6.92563381445915,14.9959853046069,18.474016179873
"48",49,55,4.99605555110049,4.99296391171378,0.125023401128169,0.254397343692759,1.43646639155353,3.4660269170176,6.93068949397943,14.9559812028844,18.3960252555912
"49",50,56,5.00299601879113,5.0007459294932,0.126344438658054,0.257924536318596,1.44001280920162,3.46680031786186,6.93547859704737,14.9994083320181,18.4569355360314
"50",51,57,4.99451280885489,4.99919732028515,0.127356161824928,0.257536387829779,1.4372201864339,3.45915777759759,6.92495044778454,14.9714264032307,18.4366180767706
"51",52,58,14.9879732545126,8.65718275369329,3.0939231919954,4.08539168421775,8.61376386066232,13.3540959676039,19.5955085793032,31.481910119088,36.0565237087769
"52",53,59,13.04908644316,8.38920238620522,1.78614957848111,2.60797907386243,6.85840023785247,11.3992700823767,17.4531889787126,29.0351321151178,33.6683692666733
"53",54,60,13.6675476685494,9.21585044083082,1.85469002396308,2.54439661965772,6.67454183683788,11.7622793702639,18.5963164921278,31.3593626099336,36.3216304077003
"54",55,61,14.7664639507867,10.5999931390322,2.17114841124649,2.84521631279914,6.69255069044949,12.1113259027861,20.2170040472203,35.6301139479243,41.5168318646383
"55",56,62,9.77195594865255,8.04704763701091,1.39672325702292,1.82296391295917,4.17505577314921,7.41551668866147,12.8259586547923,25.8463772584838,31.5656056662163
"56",57,63,9.20610033358012,7.59679210952251,1.82040991818541,2.22245792837953,4.33286020031427,7.14107174581884,11.5538744029098,22.9129743247044,29.4744765386428
"57",58,64,8.42483239661166,6.34935345871266,2.04723077149025,2.496244270965,4.55462696138951,6.97509457414634,10.43785622912,18.3404620253554,22.9398502298067
"58",59,65,5.06189130952945,2.95563051949313,1.29865942578455,1.59991068472963,2.97954777074353,4.46022304852037,6.45248599702795,10.4637107104056,12.2571354534306
"59",60,66,3.52016318550409,1.79739663207876,1.0809858150393,1.2733035787969,2.17468409686104,3.18036837904944,4.49906525930197,6.92268599222724,7.8692066086216
"60",61,67,2.38306639446486,1.12084912841479,0.841924940433498,0.974571023556966,1.55043056058517,2.16820089496551,2.99376198678897,4.52176196672536,5.09981798438925
"61",62,68,6.6049207386352,2.12253912302314,3.49038378802105,3.77397952291492,4.97613843160298,6.27091022030194,7.90933479930355,10.5620067995397,11.4738196985054
"62",63,69,5.45019582998499,1.765941723625,1.95590009652804,2.63480937679725,4.2588736927835,5.37800397557156,6.58564999251361,8.45917874886962,9.1013141794373
"63",64,70,6.18804494956672,2.11638668054735,2.10379141965692,2.61219011630698,4.65186365689094,6.2660269549503,7.69933351322464,9.5846012815207,10.1779377392069
"64",65,71,6.52825709804931,2.43010267549028,2.08789286714786,2.61211135692392,4.57273875278254,6.6126107752215,8.38386750867188,10.3910778123136,10.9714586981256
"65",66,72,6.67675306758489,2.72166038291426,2.05221021878081,2.56761916067614,4.4321349983268,6.55072393639924,8.76608169004197,11.2298309082433,11.889499573685
"66",67,73,5.83233900609458,2.55241701133157,1.78385117063122,2.21954137128785,3.77983560226469,5.57651909944012,7.55496500976913,10.452954677073,11.430247058192
"67",68,74,5.68280106397128,2.53668173005277,1.88826481740033,2.28249666804057,3.7100850395947,5.38303309915312,7.22743639574214,10.057215839592,11.3923783331744
"68",69,75,4.62403340561397,1.93154888249192,1.62406077037684,1.96856248899854,3.12111797507308,4.42300859358261,5.83961258418114,7.97607517071966,8.89740785974128
"69",70,76,4.50037289248341,1.69565870910874,1.76665945704248,2.07863425715401,3.14846913008656,4.35532157669904,5.64667853871467,7.48076491414797,8.16891212398757
"70",71,77,3.87654422613038,1.34891596673352,1.59404217863006,1.89326035435995,2.81336819458575,3.78690650246717,4.81397841485733,6.21648163019151,6.71126473242956
"71",72,78,3.32719820057531,1.07088775596051,1.47004835511588,1.71196932303113,2.48097126966738,3.27746752447449,4.09172334882591,5.14900048284638,5.49604974246282
"72",73,79,3.29805340225272,0.969570278860066,1.59931988548639,1.81928955939865,2.52637818035023,3.26470638898817,4.00866588001364,4.92899851682848,5.20612418710118
"73",74,80,3.35960383945644,0.912358740999473,1.68148284243165,1.93585442608946,2.64799169234918,3.34400554247277,4.03860244025228,4.8638978360358,5.09734286142975
"74",75,81,3.14159401871288,0.81521044551753,1.55804388402897,1.8202952224288,2.52108515897417,3.15377680783146,3.756137232448,4.4450036738984,4.63301696399504
"75",76,82,2.90686872203669,0.733352482550648,1.46843960667772,1.6967592541928,2.34606698349617,2.93209026304614,3.47103558034915,4.05702854759912,4.20678575755608
"76",77,83,2.60990589965444,0.63864054755311,1.37203284179174,1.56220703654514,2.11366061733619,2.63424182216438,3.10651071496441,3.60903378679967,3.73332471846298
"77",78,84,2.48268935227277,0.577129551017423,1.39090180864757,1.55037123995744,2.02757763292187,2.49774675468677,2.932766162634,3.39558501071336,3.51038405457074
"78",79,85,2.14369484638274,0.467140503515491,1.25748627885806,1.39465073345546,1.77980410042056,2.14945855129873,2.50323713565879,2.88934184851085,2.99236485012661
"79",80,86,1.9116179780979,0.376869568234299,1.21100484960629,1.30789029269802,1.61763135578678,1.9126129032312,2.20025371061071,2.5156203271232,2.60058970173972
"80",81,87,1.82866976875033,0.313790186460087,1.24908064368153,1.32492124568612,1.58349983986997,1.82805159455701,2.07208477751065,2.33113175868347,2.39381769198656
"81",82,88,1.76579969494043,0.263419166165411,1.25908255390783,1.33622292405152,1.56558029970784,1.76779035492817,1.97187168121388,2.18200605131952,2.22770661290137
"82",83,89,1.73710870643583,0.230783325816468,1.26728617644228,1.35041932666864,1.56848464375122,1.74459391303519,1.91768186487749,2.09244277134262,2.12844766109404
"83",84,90,1.60867214710205,0.198338442546492,1.18476003331468,1.26621448250879,1.46935106964289,1.62118348927579,1.76302612148601,1.90488907020857,1.93437389642977
"84",85,91,1.41298102728797,0.162089669858259,1.07121722024007,1.1281613470415,1.29791585028785,1.42589321930033,1.53959156512552,1.65285501002789,1.6779762716709
"85",86,92,1.33965025395765,0.136254843553981,1.07585478641394,1.10545734323088,1.23675587385422,1.34798996945919,1.44758618533883,1.54646048871644,1.56928508209795
"86",87,93,1.24813860257082,0.109789964218221,1.04247883248506,1.0659126575965,1.16443671429032,1.2503324901714,1.33443361207993,1.42054422873285,1.44068501226564
"87",88,94,1.20456024814857,0.0879621266797868,1.04492337245271,1.06294874032537,1.13762507789893,1.20305435448335,1.27199485345366,1.34762896213642,1.36621898447842
"88",89,95,1.20531828772637,0.0717771514323279,1.07405142354822,1.09002316926985,1.15187978116353,1.20372029233963,1.25852214000126,1.32385748241561,1.34110905327077
"89",90,96,1.18556073968765,0.0602086929847771,1.06956887092908,1.08705351867481,1.14316776102166,1.18535066028441,1.22829032562124,1.28425304180622,1.30039889183428
"90",91,97,1.20295886117099,0.0545749882038738,1.0934480501345,1.11218487290543,1.16619583145656,1.20336739161458,1.24071573590307,1.29162034600548,1.30693039485598
"91",92,98,1.21080567384512,0.0530776182487753,1.09601712105838,1.11883599013041,1.17777728742303,1.21323420819528,1.24702562571748,1.29355631140839,1.30782032918602
"92",93,99,1.1671290558386,0.0524754455689813,1.04883539591453,1.07267900890213,1.13564311673714,1.17171715620796,1.2034162050666,1.2453585059023,1.25843206294728
"93",94,100,1.15404241792369,0.0512508959647642,1.04442940139612,1.06207172841184,1.12076826291931,1.15858004566877,1.19074304565214,1.2312086223409,1.24336900921915
"94",95,101,1.12197834340537,0.0487502258135407,1.02197303596214,1.03702364985701,1.0888442659211,1.12495403264162,1.15716435269617,1.19729237945529,1.20928785916252
"95",96,102,1.02766367385656,0.0422190496610817,0.944609877802663,0.956646020508509,0.998233581805014,1.02883502912463,1.0577730478182,1.09516132715588,1.10649664135854
"96",97,103,0.960181393484495,0.0343046653046408,0.894952091486606,0.904634695311809,0.936201158543287,0.959667474381806,0.983721392727031,1.01747245506969,1.02786817891903
"97",98,104,0.906975506270851,0.0290711607963927,0.851116421278997,0.85980909738412,0.887159605274334,0.906607320794572,0.926404444385025,0.955439696478801,0.964930815012674
"98",99,105,0.874549119118144,0.0294068156863558,0.820450414711212,0.828875444701291,0.854942478188177,0.873390979412927,0.892431154967503,0.923616438727251,0.936763999057629
"99",100,106,0.878365430396862,0.0343733510644724,0.81894684448285,0.827745358663371,0.855454257827864,0.875631469525037,0.89755861175193,0.938358299033465,0.957674030883962
"100",101,107,0.867780344857309,0.0378373734982062,0.802250603331141,0.811520103254761,0.841762740786493,0.864573584403359,0.890175369740405,0.935662542759255,0.953406732307946
"101",102,108,0.829835211732761,0.0389576076181453,0.761605719787285,0.771297222004959,0.802736623878908,0.826744084478228,0.85376285072397,0.899031895107363,0.915588400746324
"102",103,109,0.820023322608269,0.0413732924649007,0.749590299589077,0.759554359001493,0.791642847582253,0.816079418803023,0.844094496902226,0.89355602677459,0.914185732828976
"103",104,110,0.817778581014904,0.0430062633408448,0.747148289293991,0.75653921060403,0.787937206557393,0.812858798883774,0.842282344344439,0.895554412091659,0.918153267511223
"104",105,111,0.779377361450551,0.0423703956508205,0.711043344407886,0.719749736538725,0.749572944709374,0.774072102851808,0.803623488032256,0.857015057012541,0.87867025214547
"105",106,112,0.754546120956807,0.0447738388011015,0.685372129847016,0.694042534391042,0.723479174708613,0.748082319574747,0.778444017814628,0.836541648489019,0.863319665254919
"106",107,113,0.728990059295996,0.0477522752347002,0.657948215788667,0.666461852089741,0.695988657628468,0.721177770810556,0.753343006865029,0.8175208152823,0.84829703536928
"107",108,114,0.73807939344975,0.0534300779151147,0.661206099530413,0.670066781728671,0.701050526939926,0.728353682172836,0.764712496420592,0.838182292747672,0.873704660544144
"108",109,115,0.738014873113777,0.0561946864533574,0.655908077686108,0.665289689112012,0.69810878752783,0.727670589892317,0.767820582085895,0.845318536541141,0.877901002790247
"109",110,116,0.727309874346338,0.0571846044079444,0.64246648599175,0.651993539079125,0.686046909345102,0.71729792226237,0.759244932928635,0.83583401898445,0.86583103053428
"110",111,117,0.719621322818826,0.0581430444409852,0.632591321216074,0.642223843186656,0.677530831280544,0.709976294041176,0.752562541653106,0.828714578676498,0.859036780989785
"111",112,118,0.763803664970191,0.0625849747633286,0.670288660497321,0.680612857384433,0.718478175530533,0.753647264023157,0.798974335258027,0.880941637324348,0.914462044900425
"112",113,119,0.752088362213426,0.0588962880408373,0.660131186365238,0.670504074116644,0.708634747095954,0.743684529780919,0.787758459392079,0.862401967707422,0.887562335596191
"113",114,120,0.765732874194038,0.0584254127849694,0.673351556916621,0.684150347318704,0.723049409176338,0.757994492576292,0.800937388317908,0.873529511199262,0.899656731793889
"114",115,121,0.775393263452213,0.0571259477358029,0.683564187251437,0.694555033881624,0.733872279973429,0.768273867359452,0.809992592330795,0.880313226806428,0.905242242750228
"115",116,122,0.73566034418373,0.0528195584172465,0.648881609649474,0.659683036903348,0.69753155719992,0.729724269651678,0.767898708502947,0.831948543655453,0.854730469288845
"116",117,123,0.727272230738155,0.0538838204240108,0.641080066932906,0.651919885735123,0.689318046896404,0.720637784965201,0.757840244470038,0.824975958119737,0.853246343421002
"117",118,124,0.701911195273534,0.0543796962251946,0.616424297893162,0.627204186877893,0.664027940563118,0.694457573646177,0.731537635841691,0.802139162161066,0.832325935126862
"118",119,125,0.674137952808206,0.056301772933688,0.588518188781643,0.599020337189281,0.635088142630001,0.665478551845048,0.703514537526779,0.778911577598511,0.812603114943547
"119",120,126,0.717611523760678,0.0649542070584226,0.622693680140711,0.633889246311427,0.67267118089771,0.706294021327215,0.750274665208608,0.839667167705126,0.880752882507628
"120",121,127,0.752819097779699,0.0682581056668661,0.650202382915698,0.662066009626309,0.703776445374404,0.741036372350744,0.790717698429079,0.883822269718515,0.91765138198036
"121",122,128,0.72426194702262,0.0641076461582765,0.622665454789713,0.634725755861232,0.677115360201397,0.715241062143318,0.763564089054541,0.843839253145817,0.869685598621444
"122",123,129,0.733569941188781,0.0645656934259002,0.630122829394002,0.642419222769194,0.686616066472707,0.725429059773726,0.772631717836663,0.852112206188926,0.880369430799553
"123",124,130,0.71770145120569,0.0619775471021036,0.616711635863958,0.629163018205057,0.672961044563181,0.710501020101181,0.755201570493102,0.830722739352434,0.85795624361566
"124",125,131,0.623148675293219,0.0553265695543966,0.532605106189238,0.544037915068171,0.583903366981278,0.616903574206294,0.655766434438166,0.72351874839716,0.749546476091568
"125",126,132,0.629856168574761,0.0630421033249122,0.53520906037314,0.547002404127319,0.587317666472047,0.620713262344179,0.660960862161242,0.74250310207981,0.785481371866137
"126",127,133,0.662182674625116,0.0709486705973477,0.558900465462256,0.571312761916742,0.613898404224066,0.649971283284016,0.696113493677883,0.796390951412114,0.843997497901283
"127",128,134,0.678461906217753,0.0746991225899367,0.568175990980931,0.581011384846471,0.62564749363826,0.665040423067715,0.717702316299895,0.822843182500455,0.863064666798823
"128",129,135,0.660104707613434,0.0737200129458435,0.547380861415226,0.560465936696998,0.606822204217298,0.648044894248522,0.702279521750097,0.800417528060913,0.834273909478948
"129",130,136,0.617659399046955,0.0707408714854885,0.507226293053302,0.52027538219951,0.566675838320264,0.607448348072099,0.658712636888998,0.749504282721231,0.78244932068187
"130",131,137,0.673179602815299,0.0794565730467741,0.551716562488029,0.566036182558048,0.616696826974974,0.661454392831847,0.717000729078399,0.819740330357732,0.862635100392221
"131",132,138,0.750732266405541,0.0847496872592156,0.618242610104452,0.633825892035289,0.689418365173192,0.73869098635492,0.800092422943909,0.909269107883658,0.948960954343763
"132",133,139,0.788205705377096,0.0816487408126274,0.653095035800791,0.669927979343886,0.728552022020385,0.778971744547468,0.839882932477907,0.937238821927955,0.968050520541327
"133",134,140,0.77113188321631,0.0739274821833528,0.643221254601637,0.659806750525898,0.71754047630395,0.765320009188239,0.819245234424767,0.90211672578944,0.92899094017837
"134",135,141,0.81366939905424,0.0730807218378367,0.684976992181849,0.702302434169068,0.761411059555237,0.808738950053846,0.860926303827151,0.942041172070121,0.968791979066237
"135",136,142,0.736867681401327,0.0641202746302786,0.620902000628901,0.63731632077044,0.691642489254031,0.733441490413118,0.778761016245561,0.847696010649025,0.870777063838267
"136",137,143,0.706124485532769,0.0632798940901491,0.594005790778874,0.609936934136664,0.662262891465578,0.702072779158923,0.745266246315402,0.816044817028312,0.842403591214782
"137",138,144,0.620215396791327,0.0609094201737127,0.515253667410781,0.53002446292368,0.578377420301293,0.615285572769331,0.656081512789816,0.727324367803259,0.755919346433339
"138",139,145,0.623534660087919,0.0700915699033179,0.512206156271969,0.527259352872285,0.576574324347816,0.614960492578216,0.659549385357464,0.748682237177052,0.792134112067857
"139",140,146,0.633056094085061,0.07800588320904,0.512784855602904,0.528211436010619,0.579894584841782,0.621703982052569,0.672737667228811,0.778469115065991,0.825372036145688
"140",141,147,0.718271981524176,0.0922238324596131,0.576973947950884,0.5943268639067,0.653610496718259,0.703772097456402,0.767536937185394,0.89345550670251,0.941933667354386
"141",142,148,0.740214631305693,0.0927171406775368,0.589885647624632,0.608577990673251,0.673184223557342,0.72827169137907,0.796618817627057,0.911888961124929,0.949707734038462
"142",143,149,0.911111932481948,0.104956142369449,0.734534382683997,0.756735906107789,0.834624846726132,0.90062203309677,0.978076463655668,1.10021303368602,1.13949470772232
"143",144,150,0.903453528392112,0.0923211369202025,0.738061922611121,0.760827569241423,0.837563340147927,0.898487788206447,0.964149200810227,1.0632532001825,1.09594952765796
"144",145,151,0.921740908858104,0.0846231404911578,0.766817592252157,0.789180915923589,0.862618307953615,0.918055582373433,0.976865878940365,1.06684992682105,1.09764441451315
"145",146,152,0.821040819831146,0.0742126288681051,0.683711802308665,0.70397537551576,0.769616908132114,0.818218242229456,0.869299639673687,0.947468628626863,0.974412467418372
"146",147,153,0.758757920007727,0.070544252233622,0.628680100026836,0.647742386962809,0.709961878307225,0.755907901471345,0.804443374854957,0.879341899361574,0.905171029778211
"147",148,154,0.685571421432711,0.0689810458567991,0.560907234125242,0.579017995929462,0.638020770136995,0.681975446681418,0.728831771483552,0.804270949375088,0.831575745727665
"148",149,155,0.693791933633318,0.0760977467210951,0.563495030567018,0.581816554050237,0.641988412707681,0.687553073110617,0.737602775920261,0.826546078516185,0.864652041249135
"149",150,156,0.548214649632055,0.0705034828511188,0.428721125216248,0.445161171932371,0.499468854896099,0.541620864207605,0.589219743811183,0.673944516220153,0.707527437762487
"150",151,157,0.655196068579661,0.0959922136204675,0.508070287135036,0.527088514452386,0.590744943104318,0.641925014967348,0.702919366877018,0.827400496418624,0.888427218249513
"151",152,158,0.694508272359038,0.102451993692021,0.531023141946507,0.551697643674337,0.622553082907631,0.680884050828107,0.751900748725153,0.886079781629217,0.935645401018172
"152",153,159,0.79791740913055,0.113712629715472,0.610676139623163,0.634477755705824,0.716306491856258,0.784528139389008,0.866959496870452,1.0068844700536,1.05380816234305
"153",154,160,0.786134286846029,0.105467407023644,0.602982319193782,0.627345255912544,0.710432009521781,0.777876183787658,0.853893930477001,0.97274700941042,1.01187881759146
"154",155,161,0.783644678046152,0.0995607066680433,0.606955955142626,0.631024001868797,0.713123347589373,0.777414953516969,0.847716016069219,0.957438902282086,0.994792328804922
"155",156,162,0.816666188848168,0.0987776107987498,0.639611445605668,0.664262786428388,0.74720739266106,0.811063808925535,0.880268120832861,0.988436147903311,1.02527097435603
"156",157,163,0.86151723894794,0.099216202066439,0.681346841902313,0.707007958358952,0.792118847252558,0.856625076816317,0.925821388502775,1.03268306374213,1.06915979517733
"157",158,164,0.789404647058338,0.0923345880910813,0.62021538187309,0.644983802315345,0.724990168825049,0.785240409130658,0.849176376614487,0.94817452879766,0.981977699076025
"158",159,165,0.690177745379743,0.0868605029247211,0.532781971787151,0.555248122663449,0.629704658666717,0.685840585740165,0.745797617933176,0.840125446972597,0.872887313064476
"159",160,166,0.765022485242847,0.098117718126469,0.593075561272714,0.617360817381603,0.697255003728171,0.758041555730548,0.824615559912187,0.935605294433201,0.97799972500584
"160",161,167,0.752000988872392,0.0991621975890192,0.576839895457984,0.601342652062131,0.682887435508021,0.745230184466902,0.813585587353249,0.925676019493991,0.966482179461762
"161",162,168,0.815207694461858,0.107716739932385,0.625857779248548,0.65219005822215,0.73975927820409,0.807457809944608,0.881931854181432,1.00491553797625,1.04881112247127
"162",163,169,0.859767205794359,0.111778738267864,0.661021671795447,0.688670198342386,0.781332296255392,0.852478406518726,0.930565916983669,1.05507263166142,1.09839330693284
"163",164,170,0.917003510817759,0.114720803319318,0.710167022625189,0.7392792309187,0.836583429036042,0.910938732445702,0.990835300552812,1.11595629080412,1.15866775639047
"164",165,171,0.864549882911885,0.108729321960471,0.666017419719197,0.694684955076216,0.788852570021709,0.859508314125373,0.934827803070808,1.05157033931825,1.09199512176608
"165",166,172,0.841801103359617,0.106504049240747,0.647775142852053,0.675476224011117,0.767667833869823,0.836783447778701,0.910653238761062,1.02487626724501,1.06437145591071
"166",167,173,0.712364561176915,0.0981622807770392,0.534061806030818,0.559604350370046,0.643906513951749,0.70757979985918,0.775491156278309,0.881244661110927,0.91817801102409
"167",168,174,0.747225440206314,0.105695952751144,0.559452838308318,0.586105873730849,0.673707522342948,0.740559239602731,0.813037555916433,0.930825547076077,0.973715750499571
"168",169,175,0.757520200455233,0.110247265990563,0.563235044523811,0.59017081479901,0.680729145150683,0.749989580419152,0.825847144754587,0.950190814443893,0.996055161026432
"169",170,176,0.784415070371098,0.116367659924594,0.58013382287837,0.608353905920644,0.702973063304911,0.77614086617087,0.856615374691196,0.989165901330771,1.03688510208799
"170",171,177,0.757536877766381,0.116734526958362,0.551737748297072,0.580244592322353,0.675595744425424,0.749416365829467,0.830720279335425,0.962319820949575,1.00894759501347
"171",172,178,0.791752281741508,0.122563304426357,0.575442531099788,0.605421496735625,0.705777903771091,0.783304396669441,0.868642463508481,1.0064217140415,1.0561491893441
"172",173,179,0.875518385219853,0.131140517305865,0.642878540696043,0.675068774297988,0.783491586284138,0.867026168334885,0.958705857494055,1.10488684763766,1.15570929802173
"173",174,180,0.860896657466444,0.127894402219928,0.631708869174353,0.663751812447441,0.771126192843219,0.85362287243044,0.942875126769561,1.08296381852353,1.13160153802786
"174",175,181,0.875204984712184,0.128605907032784,0.643461846224827,0.67625467203321,0.78513283208987,0.868184855903915,0.957686113868777,1.09818507930635,1.14645216182529
