"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"68",69,75,0.621656103181079,0.315557289643886,0.167431118073105,0.210185653878926,0.390943818582434,0.568060887238564,0.794444748436297,1.21516749915114,1.37637223592893
"69",70,76,0.636685119925356,0.328569568786787,0.169893636159484,0.213043157027824,0.397740222440191,0.580115014552563,0.812692564475719,1.25375124531425,1.42812940945824
"70",71,77,0.673865512321363,0.352812694373928,0.177903806831274,0.223229408895745,0.417872153333224,0.611118769637814,0.860647648439136,1.33830722989347,1.53007632568667
"71",72,78,0.725228607470285,0.381802082157204,0.190588530673513,0.239363771599841,0.448727104892121,0.656583794168226,0.925865824833019,1.44360846962699,1.65378745459572
"72",73,79,0.591772895564133,0.354958730413659,0.118019500059667,0.156128420676502,0.333647765517913,0.520773383611725,0.772481152740508,1.26900190110108,1.46679107638163
"73",74,80,0.651374932992724,0.392761156310845,0.130389518152084,0.172580264776386,0.366809987609916,0.572475553879197,0.84816428499235,1.40027730965887,1.62463700736354
"74",75,81,0.720007278179479,0.435688888943945,0.143103676553198,0.18954585322618,0.404222865093682,0.632481671119611,0.938424266770837,1.54841627550865,1.80070027969975
"75",76,82,0.795284883049681,0.478553128276041,0.159262918444341,0.2107345959208,0.447980225938218,0.699359529247766,1.03654108637875,1.70768943651264,1.98097599981377
"76",77,83,0.875417377627145,0.524212651013565,0.17591594545316,0.2323204287501,0.494099619113367,0.771085168563749,1.14187761719032,1.87547473874269,2.17111149843486
"77",78,84,0.959084218116138,0.570242336938903,0.193099966346845,0.255531986130943,0.543768430518508,0.846687971076897,1.25269503593662,2.0456861554829,2.36456680639295
"78",79,85,1.03863187716456,0.613293526695815,0.210292946576461,0.278563095067398,0.590300830029888,0.918760700653286,1.3569422044965,2.20843683017983,2.54697026634272
"79",80,86,1.11419137497091,0.653526001778731,0.227150456082356,0.300230552813067,0.636002761995857,0.987825127178417,1.45550419948382,2.35835540513789,2.71945343438982
"80",81,87,0.393676372578715,0.395452520279785,0.0100034822229111,0.020085002908519,0.112991141942703,0.272007271419311,0.545059155216995,1.18291230943587,1.45891282785906
"81",82,88,0.427108967046934,0.459710701693088,0.010596758857,0.0215418719274524,0.120801247654768,0.291311767887416,0.584438952688454,1.28129048867824,1.59234146159947
"82",83,89,0.475670768040024,0.530110788977792,0.011364668732474,0.0232150938120961,0.132109455943529,0.318787123438913,0.644679677634156,1.43937465639531,1.80919812194663
"83",84,90,0.544440406195184,0.618661648173177,0.0129826151552026,0.0261251785500102,0.148472195497299,0.359301150113736,0.729824811181529,1.66250514542444,2.11611286502743
"84",85,91,0.649045195949824,0.75589254091983,0.0151084726755563,0.0305355518188407,0.171376141563702,0.418453625438437,0.860521594236414,2.01618969219575,2.59731887335299
"85",86,92,1.59363747909448,1.4242752736411,0.166413365476122,0.244636030994266,0.676503084764507,1.21859941682227,2.05951667534049,4.1658038521672,5.24967549560254
"86",87,93,1.89204329180272,1.57781057061528,0.202347301988912,0.297722833792338,0.8219294924969,1.48069997005227,2.48646883655805,4.86039698599608,5.97207492229056
"87",88,94,2.2060326276077,1.82967884134473,0.242539888158467,0.356984447149682,0.979333500038332,1.74690856149416,2.89703641451564,5.5469392278794,6.80226702239801
"88",89,95,6.13834465971879,3.52277128794914,1.80919268906356,2.20215720079712,3.83786882260247,5.44403624018234,7.56832678265751,12.2001755539389,14.5011366323184
"89",90,96,6.1990392150286,3.88757888923463,1.5637708785684,1.96448788999882,3.69033049700582,5.40274686784822,7.70226764199358,12.8672553241592,15.5850487003917
"90",91,97,5.50894749966028,3.93860094856089,1.17402734035687,1.4882453054905,2.97926135645744,4.60299302263545,6.89929365755073,12.3849781936822,15.343038553582
"91",92,98,5.20712692252875,3.69798645206887,1.22264470997022,1.50333753638202,2.81187791838968,4.29237833754436,6.48881555307996,11.9149392252527,14.6828823940851
"92",93,99,3.82797950432257,2.45802960869151,0.976207546944396,1.18916649079286,2.15657507292575,3.21843794515636,4.80117699503407,8.5413389749033,10.2932148377919
"93",94,100,2.84674753431196,1.629352690602,0.810556934895736,0.981832588940052,1.70916233550645,2.47691375946299,3.56593825530496,5.97960322392264,7.03107951304043
"94",95,101,2.21548865493629,1.12602365718917,0.694861013276722,0.835649519127389,1.41410856138914,1.99245530055324,2.76891202349547,4.35525928242826,5.01532621048214
"95",96,102,1.2154577475932,0.663987934490175,0.307991356950993,0.388061886754241,0.735921940541995,1.08800033944275,1.55461296542049,2.47973932516029,2.85141386977478
"96",97,103,1.0672645494737,0.554469592352708,0.281926883979109,0.354664366859129,0.663775531847374,0.969951917529076,1.36346862253287,2.11471137824781,2.41079577288066
"97",98,104,0.993779791124712,0.504530646913092,0.26766271002156,0.335922914573619,0.624657721208046,0.908483210131903,1.26992626743906,1.94182464654829,2.20220193708333
"98",99,105,0.724808446104645,0.422626590782669,0.148176942828987,0.19563171348406,0.415050477695098,0.643937769097039,0.946577765397224,1.52991967523211,1.76067548142139
"99",100,106,0.489395151888027,0.351453759247514,0.0588465408689484,0.0862650809339384,0.233300783108394,0.408026966950333,0.656887250633411,1.17041788011588,1.38144676688077
"100",101,107,0.520563894594168,0.384697816221939,0.0610980296662416,0.0895801910435405,0.244096335735193,0.42953933284043,0.696792226275052,1.25693568192133,1.49458567657383
"101",102,108,0.571587095437589,0.430987015653049,0.0657847854043831,0.096850942073092,0.26505321427741,0.467886761966718,0.762552421560378,1.39330413726251,1.67187132795636
"102",103,109,0.320762560864709,0.337685115250531,0.00782078772633845,0.0158244890577486,0.0889738399207663,0.215838419381487,0.437487261665742,0.980896823380433,1.22833580389006
"103",104,110,0.37908951245693,0.446152655102106,0.00897533655558378,0.0181865606088433,0.1023150693979,0.248694003917413,0.50751102467933,1.16056149263689,1.47400005595161
"104",105,111,0.458684480332517,0.54367079521573,0.0105926916024668,0.0214103358449441,0.121049834043634,0.295779113707753,0.607321182308138,1.41985558281535,1.83517800236598
"105",106,112,0.567305316946886,0.679520426388771,0.0127399238495231,0.0258751935376067,0.147048259699107,0.360883311658101,0.745478924581658,1.78078724420628,2.31443286756533
"106",107,113,0.7153642416055,0.861488733324657,0.0157525117314359,0.032256135041586,0.182620214493041,0.449416350961567,0.935916429716379,2.2623009929733,2.95579963228408
"107",108,114,0.917841536533943,1.10286013226507,0.0201346088505164,0.0408785865062078,0.232884417090709,0.573488055984699,1.19817159308026,2.92755511844297,3.83732796100139
"108",109,115,2.37781738063346,2.15771827911408,0.239263671121542,0.352783042752166,0.983413045865101,1.78523747307413,3.06285533758797,6.38781727535903,8.06867629136063
"109",110,116,2.86740843082619,2.46609690742436,0.29990874804405,0.442623176528724,1.2286133685122,2.21566524115921,3.74378402507214,7.43958226827919,9.25957326654891
"110",111,117,3.26971475608561,2.74215270000411,0.352800138264815,0.5181989306036,1.42833857693205,2.55945759270792,4.27589688141784,8.38001912664168,10.3919566039762
"111",112,118,3.45672996444635,2.91220589836149,0.367048259164801,0.543223858260022,1.50312910315224,2.69417984023811,4.52006423078703,8.89878592658657,11.0107267483637
"112",113,119,3.35905248431215,2.91870654147444,0.352700598550195,0.518506786937634,1.43733453233804,2.58389491075575,4.35812384117635,8.7761947629392,10.9921255378351
"113",114,120,3.00382604018763,2.58834271336132,0.319252864500876,0.470760978432917,1.30077668531142,2.33106945050058,3.9028316567898,7.73942916094867,9.67669505285822
"114",115,121,2.56269708089709,2.04613203812726,0.287501203467524,0.421514628209832,1.15681737024372,2.05183332485035,3.38063404432758,6.39310507887637,7.79353572360243
"115",116,122,1.11344271559725,1.14311810987017,0.0274505217739521,0.0560091899631663,0.312983090492911,0.759892317481555,1.53130778050576,3.37049152533434,4.19471489102981
"116",117,123,1.03736548682149,1.05937719605018,0.0257877283228975,0.0522146505217122,0.295052838485518,0.712775878211717,1.42971078627503,3.12398218024176,3.86808216842495
"117",118,124,1.04545550881666,1.08390893660877,0.0262445358518931,0.0527720917542148,0.295388223137159,0.715432186292204,1.43471603682681,3.15273785004383,3.91965388695392
"118",119,125,2.23331623307182,1.73194961659373,0.256671956939145,0.378595327891041,1.0302876230167,1.81576577607572,2.96220207837464,5.46677368091959,6.58090952511761
"119",120,126,2.34831835669419,1.73213673876239,0.273922788012346,0.402419613921872,1.09693472168014,1.9336447918748,3.14750167239366,5.70436138862875,6.77418677179902
"120",121,127,2.46191101462546,1.79259437154451,0.290351479459501,0.425085854878038,1.16097917641776,2.03965541934851,3.30496570508542,5.94500360030307,7.02386539769492
"121",122,128,2.53365721489692,1.84944228166686,0.298890298017257,0.440843241516575,1.19744809978992,2.10306160291851,3.39687985912585,6.08403484289561,7.20988550723446
"122",123,129,2.53613099409153,1.8764077747754,0.301114384614975,0.441558123691382,1.19705923436625,2.09833637413478,3.39364648914496,6.09044932157532,7.24465627908264
"123",124,130,2.44967523095215,1.83133717852386,0.285555435844454,0.420526334449149,1.14133591680097,2.01350414031704,3.27474822107221,5.93849504982372,7.08886363015872
"124",125,131,2.28696689178046,1.73600771660997,0.265741113354197,0.390224767339897,1.0641844685749,1.87561031957708,3.04653004322105,5.5528701378026,6.64378996672646
"125",126,132,1.04662143137381,1.06540394484905,0.0261563363666673,0.0528649802243832,0.296888256562436,0.71765933387091,1.44393246559191,3.1656391480079,3.90977909579349
"126",127,133,1.00159333032482,1.02080169421478,0.02543936427197,0.050973601324093,0.285799541707216,0.689485361745549,1.3817217606141,3.00476781417198,3.72285515507625
"127",128,134,1.02492358139825,1.06658439775496,0.0253545967201799,0.0515286370195073,0.288822364978391,0.699158251488718,1.40630905469106,3.09148614269421,3.84974493721014
"128",129,135,1.10207618838217,1.18028107821568,0.0266658671021324,0.0540462941748027,0.304524973943532,0.739810485596267,1.49837782340095,3.35619923938752,4.22074995993346
"129",130,136,1.24483150672531,1.35882498174631,0.0296885338172486,0.0601986944368302,0.338476808126916,0.82354101301896,1.67837037956542,3.83292966908647,4.86383677920857
"130",131,137,1.45799502269169,1.61222516652195,0.0338082168496869,0.0687871206468031,0.390885232633393,0.954262548965108,1.95643763936929,4.52166016310947,5.77376074947996
"131",132,138,1.74251394679288,1.9246266591401,0.0406301742190814,0.081891704656279,0.463671631269487,1.13698417576248,2.33698673487025,5.44801319768344,6.92682051292426
"132",133,139,2.1027762148008,2.30269212717905,0.0494262825337296,0.0993261013269069,0.561711202569432,1.37392308323706,2.82741750644197,6.56087573921058,8.33804209686393
"133",134,140,2.52460396912428,2.71411136628328,0.0594875532794394,0.120683174453495,0.685705507494523,1.67384408505375,3.41528132630988,7.80072074392673,9.87235211422857
