"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"49",50,56,9.04987202033764,1.59980646861279,6.19010576254085,6.58871764194262,7.92570954061712,8.95577909022721,10.0715375721699,11.8320375154689,12.4441468575011
"50",51,57,7.20139994482826,1.2536028219952,4.9571123643816,5.27070221205779,6.32097410707562,7.12879060438677,8.00272947117881,9.37981332885526,9.85816050643592
"51",52,58,4.32184080978625,0.730524429730037,3.01032047657453,3.19441319058408,3.80929086184275,4.28075083936566,4.78962791835612,5.58945063777751,5.8667867901419
"52",53,59,3.45921651548952,0.504578587621255,2.54170218245653,2.67315621708783,3.10685260659573,3.43471423838315,3.78488332206759,4.32886542953089,4.51593751373818
"53",54,60,2.41405969514874,0.352126796908281,1.77376026284137,1.86549718805179,2.1681579117025,2.39696045914053,2.64133055497715,3.02095561592057,3.15150632777978
"54",55,61,3.03435125557732,0.343572624021802,2.39852874993245,2.49218898249891,2.79609502440901,3.02139384039229,3.25848654659978,3.62071533720498,3.74379769253945
"55",56,62,2.51860547973213,0.279845053303569,2.0001363005434,2.07664410546584,2.32463317261697,2.50824846506294,2.70129062551603,2.99589779356641,3.09592349164281
"56",57,63,1.44921022451429,0.18867110091179,1.10320596870794,1.15345205347492,1.31788945824847,1.44103087069531,1.57161803941945,1.77287133456527,1.84168705064817
"57",58,64,1.23352608310724,0.156657969212667,0.945737374763819,0.987642868431612,1.12456202775267,1.22690059851878,1.33527028007982,1.50201129191629,1.55895915052159
"58",59,65,1.05754642090127,0.136528655866396,0.80701933078195,0.8434341363924,0.962540540647331,1.05167700109036,1.14615641625553,1.29168153692081,1.34142186810288
"59",60,66,0.819251220066289,0.117035888580899,0.606086562647028,0.636706941709068,0.737572327280816,0.813684872821049,0.894865026531374,1.02078480161862,1.06404074568348
"60",61,67,0.774838147404594,0.113021759783415,0.569321926364051,0.598766628713987,0.695911316095549,0.769349823989369,0.847785031171544,0.969632879226368,1.01153560098699
"61",62,68,0.337090603937631,0.0753757504981002,0.205903698252986,0.223400925613477,0.28366422860769,0.33148937876098,0.384418239500911,0.469891486369098,0.500088297489541
"62",63,69,0.373994998079454,0.0816123994397125,0.231508798401131,0.250612708034759,0.316203064868714,0.36807561373088,0.425341400118602,0.517573794305389,0.550099944494678
"63",64,70,0.379751327326914,0.087120929447024,0.228635106093734,0.248676203122309,0.317937458194646,0.37311020342746,0.434334654195021,0.533486063394285,0.5685828800564
"64",65,71,0.330242228946584,0.0882609482401912,0.180546499617661,0.199653542357119,0.267226771080852,0.3224134736275,0.384738024307182,0.487545308621438,0.524386821312702
"65",66,72,0.426441317173432,0.110106674636497,0.238675968042912,0.262867823572866,0.347942108462286,0.417003197353549,0.494668267905291,0.622220125398834,0.667796331406696
"66",67,73,0.553935926811548,0.138483981702887,0.316622244093999,0.347454812120804,0.455337177802166,0.542439317084338,0.640020722541594,0.799645623773081,0.856531004381066
"67",68,74,0.668963749183739,0.167240937295935,0.382370583369201,0.419605702641744,0.549890431116427,0.655079805619571,0.772924523186541,0.965696407482878,1.03439434824347
"68",69,75,0.586097513909781,0.169191778713591,0.302845138002747,0.338188644999602,0.464903599134435,0.569899886283002,0.689669492496481,0.889281569744294,0.961299486776902
"69",70,76,0.439005529910235,0.15521189358896,0.189531428121812,0.21845040209122,0.326845645041953,0.420855364439855,0.531439796555936,0.721511833394598,0.79145427998593
"70",71,77,0.427849223642112,0.161711806341298,0.172017578091403,0.200802824028055,0.310658687122072,0.407657006331538,0.523104767870157,0.723822826564391,0.798212260244135
"71",72,78,0.628695602404918,0.209565200801639,0.287479663175252,0.32798543410056,0.477644161383656,0.605570165230728,0.754605511389843,1.00833342202215,1.10113863806802
"72",73,79,0.818069310948951,0.258696230648321,0.392296032637745,0.443835790023799,0.6320310866014,0.790967870262124,0.974635180557303,1.28479555767441,1.39765533872007
"73",74,80,0.565221659997051,0.230750776426943,0.207426387516011,0.246155421885235,0.397464755228795,0.534149653255781,0.69924530885597,0.990365840454305,1.09919900454527
"74",75,81,0.727059566483276,0.274802685892169,0.292315654309226,0.341231457529949,0.527913474893136,0.692746205717563,0.888930737130774,1.23001814988173,1.35643078875886
"75",76,82,1.02824273289252,0.342747577630838,0.470178053391181,0.536425955292891,0.781195440166232,0.990420673014311,1.23417060707784,1.64914707461107,1.80093164031927
"76",77,83,1.12848707245279,0.376162357484262,0.516016148745714,0.588722620167005,0.857354909581267,1.08697770480958,1.35449104645813,1.80992395544259,1.97650613951281
"77",78,84,1.05332139912493,0.372405352045071,0.45474941759443,0.524135728352162,0.784212244897862,1.00977306912663,1.27510218418758,1.73114870327895,1.89896407388913
"78",79,85,0.795536495791954,0.324776414408677,0.291947873087759,0.346458098841775,0.559422507936394,0.75180336044059,0.984171701256359,1.39391715857312,1.54709733568687
"79",80,86,0.533054844675459,0.26652742233773,0.145239504363885,0.182080660189176,0.337866180439239,0.489352443029391,0.680901268615741,1.03328104404101,1.16835934610471
"80",81,87,0.556902025748551,0.278451012874275,0.151737058591425,0.190226370741873,0.352981240482102,0.511244517426701,0.711362629220133,1.07950675684105,1.22062803320755
"81",82,88,0.462649526779095,0.267110828826363,0.0954094549630227,0.126101520360572,0.266378086092992,0.412384246240988,0.604590719326047,0.970915313285974,1.11416611019975
"82",83,89,0.177942575026088,0.177942575026088,0.00450511594674058,0.00912726088489192,0.0511908887609114,0.123340394180909,0.246680788361819,0.533068314844953,0.656408709025863
"83",84,90,0.212473261232163,0.212473261232163,0.00537935722967176,0.0108984535378642,0.0611247481318572,0.14727524196745,0.2945504839349,0.636513005940457,0.783788247907908
"84",85,91,0.271028068123838,0.271028068123838,0.00686183658711237,0.0139019224855651,0.0779699163304682,0.187862341272647,0.375724682545294,0.811927530717571,0.999789871990218
"85",86,92,0.371035308270728,0.371035308270728,0.00939380069019009,0.019031623295306,0.106740206436108,0.257182077816045,0.51436415563209,1.11152244761467,1.36870452543072
"86",87,93,0.532935071238525,0.532935071238525,0.0134927478017108,0.0273359954984879,0.153315865776136,0.369402442050497,0.738804884100995,1.59653079261805,1.96593323466854
"87",88,94,0.784394717574435,0.784394717574435,0.0198591548434408,0.0402341891645851,0.225656297972043,0.543700986932834,1.08740197386567,2.349836570643,2.89353755757584
"88",89,95,1.15599128465211,1.15599128465211,0.0292671653763347,0.0592946012731034,0.332557968504916,0.80127209970848,1.60254419941696,3.46304039937947,4.26431249908795
"89",90,96,1.66606743974473,1.66606743974473,0.0421811755283344,0.0854580876563388,0.479297733910195,1.15482994848178,2.30965989696357,4.99109199916074,6.14592194764253
"90",91,97,2.29590828872537,2.29590828872537,0.0581273652034885,0.117764699740408,0.660491654659736,1.5914023571542,3.1828047143084,6.8779265576547,8.4693289148089
"91",92,98,2.97475331585901,2.97475331585901,0.0753142332515481,0.152584897560698,0.855783198939128,2.06194187374902,4.12388374749804,8.91156451418059,10.9735063879296
"92",93,99,3.6031003411872,3.6031003411872,0.091222602586307,0.184814886508399,1.03654737340445,2.49747884276849,4.99495768553698,10.7939239769479,13.2914028197164
"93",94,100,4.10504253200047,4.10504253200047,0.103930678592531,0.210561155067316,1.1809471431086,2.84539865713478,5.69079731426957,12.2976083974256,15.1430070545604
"94",95,101,4.45915236796857,4.45915236796857,0.11289596342492,0.228724615129155,1.28281819459547,3.09084889154462,6.18169778308924,13.3584266614181,16.4492755529628
"95",96,102,4.68666438283853,4.68666438283853,0.118656068931516,0.240394455884585,1.34826932254094,3.24854820319525,6.49709640639049,14.0399917469854,17.2885399501806
"96",97,103,4.82365977404022,4.82365977404022,0.122124491940693,0.247421400815231,1.38768044059818,3.3435061723564,6.68701234471281,14.4503932617364,17.7938994340929
"97",98,104,4.90268733135539,4.90268733135539,0.124125296462266,0.251474984577326,1.41041525206741,3.39828390089595,6.7965678017919,14.6871386656856,18.0854225665816
"98",99,105,4.94701851656747,4.94701851656747,0.125247664897182,0.253748877110959,1.42316853930347,3.42901193693659,6.85802387387317,14.8199430279504,18.248954964887
"99",100,106,4.97143143786264,4.97143143786264,0.125865746550868,0.255001096269812,1.43019169909626,3.44593368450156,6.89186736900313,14.893077604166,18.3390112886676
"100",101,107,4.98470659252123,4.98470659252123,0.126201844367476,0.255682022685755,1.43401072310056,3.45513532052466,6.91027064104932,14.9328464134132,18.3879817339378
"101",102,108,4.99185989827639,4.99185989827639,0.126382950389039,0.256048939303699,1.43606860092509,3.46009361424054,6.92018722848107,14.9542758023265,18.4143694165671
"102",103,109,4.99568784550926,4.99568784550926,0.126479865622054,0.256245287328015,1.43716983271828,3.46274694507233,6.92549389014466,14.9657433073935,18.4284902524658
"103",104,110,4.99772495046647,4.99772495046647,0.126531440654205,0.256349777152283,1.43775587129417,3.46415895862993,6.92831791725985,14.9718459284584,18.4360048870883
"104",105,111,4.9988040013265,4.9988040013265,0.126558759856684,0.256405125225706,1.43806629488186,3.46490689969124,6.92981379938247,14.9750784759446,18.4399853756359
"105",106,112,4.99937327872349,4.99937327872349,0.126573172712511,0.256434325338818,1.43823006578323,3.46530149271392,6.93060298542784,14.9767838786154,18.4420853713293
"106",107,113,4.99967254612629,4.99967254612629,0.126580749507151,0.25644967574981,1.43831615964988,3.4655089290704,6.9310178581408,14.9776804036324,18.4431893327028
"107",108,114,4.99982936668778,4.99982936668778,0.126584719860015,0.256457719593037,1.43836127411402,3.46561762880045,6.9312352576009,14.9781501960496,18.44376782485
"108",109,115,4.99991130361029,4.99991130361029,0.126586794323286,0.256461922407724,1.4383848458977,3.46567442314728,6.93134884629455,14.9783956571328,18.44407008028
"109",110,116,4.99995400027568,4.99995400027568,0.126587875309262,0.256464112460351,1.43839712896288,3.46570401822051,6.93140803644101,14.9785235649112,18.4442275831317
"110",111,117,4.99997619429739,4.99997619429739,0.126588437213242,0.25646525086484,1.43840351378504,3.46571940194408,6.93143880388816,14.9785900522583,18.4443094542024
"111",112,118,4.99998770450875,4.99998770450875,0.126588728626563,0.2564658412615,1.4384068250665,3.46572738021463,6.93145476042926,14.97862453377,18.4443519139846
"112",113,119,4.99999366123593,4.99999366123593,0.126588879437838,0.256466146801661,1.43840853871012,3.46573150910329,6.93146301820657,14.9786423785299,18.4443738876331
"113",114,120,4.99999673781234,4.99999673781234,0.126588957330009,0.256466304609401,1.438409423786,3.46573364162355,6.93146728324709,14.9786515951291,18.4443852367526
"114",115,121,9.9999966477589,7.07106544147306,1.21104598674788,1.77680695786458,4.80639220435479,8.39173213697142,13.4631681312684,23.7193146406641,27.8582076159485
"115",116,122,9.2245920250774,6.52277157461158,1.1171408896282,1.63903247880517,4.43370220605242,7.74103312971017,12.419227500822,21.8801074021967,25.6980685953151
"116",117,123,8.94038154811537,5.16173169346237,1.84372161062306,2.43682450875879,5.14757194783687,7.96903982912057,11.683296747011,18.7622657092422,21.5304881051386
"117",118,124,5.47912140849173,3.16337222011534,1.1299265577981,1.49341023789887,3.15469440642496,4.88383370417362,7.16011961948135,11.4984725390148,13.1949802899642
"118",119,125,3.48039445769387,2.00940667703564,0.717741009218517,0.948629593604368,2.0038944402332,3.10226156514087,4.54818186752462,7.30394840944923,8.38158763910524
"119",120,126,2.4671038984921,1.42438309991319,0.508776135428041,0.672443252353946,1.42047570922228,2.1990615415968,3.22401306886808,5.17745899620737,5.94135170347653
"120",121,127,1.96520581360634,1.13461210549864,0.405272684210204,0.535643995234261,1.13149961927278,1.75169295815451,2.56813230685374,4.12417674232285,4.73266606870038
"121",122,128,1.13467194175245,0.802334224435264,0.13741403619797,0.201609367684267,0.545368020354418,0.952186619048291,1.52762842466248,2.69136498224639,3.16099371257442
"122",123,129,1.04710733666014,0.74041669838257,0.126809556285272,0.1860508225096,0.503281022716534,0.878704723353954,1.40973868507241,2.48366767066425,2.91705433595305
"123",124,130,1.053246431536,0.744757693999642,0.127553029155671,0.187141621524305,0.506231713480992,0.883856489057121,1.41800385449185,2.49822918784257,2.93415675964878
"124",125,131,1.1291161263194,0.798405669667532,0.136741201174089,0.200622206201541,0.542697676660629,0.947524325993715,1.52014853442689,2.6781869643946,3.145516201405
"125",126,132,1.23709144010871,0.874755746248699,0.149817512600822,0.219807341514707,0.594594864703789,1.03813434744091,1.66551756351529,2.9342970943682,3.44631617313438
"126",127,133,1.34933954003957,0.954127138885115,0.163411278251914,0.239751668696949,0.648545722035548,1.13232997776794,1.81663911835334,3.20054198362758,3.75901936519699
"127",128,134,1.44768257555868,1.02366616618315,0.175321076093369,0.257225333531332,0.695813257807933,1.21485684659424,1.94904004491064,3.43380500204256,4.03298552714447
"128",129,135,1.52389482012629,1.07755636112635,0.184550732479836,0.270766782712971,0.732443863904006,1.27881214223047,2.05164590553409,3.61457528347814,4.24529925152132
"129",130,136,1.5777146981527,1.11561276184146,0.191068569393887,0.280329539293513,0.758311816794113,1.32397635737481,2.12410453649137,3.74223238835494,4.39523183537481
"130",131,137,0.806580369495504,0.806580369495504,0.0204208469187848,0.0413721643397522,0.23203871229539,0.559078909010808,1.11815781802162,2.41629884411278,2.97537775312359
"131",132,138,1.65812802728822,1.17247357217097,0.200806996611504,0.294617440354467,0.796961629578783,1.39145709183072,2.23236638979801,3.93296735780078,4.61924903228548
"132",133,139,1.82758937920966,1.29230084326366,0.221329552506492,0.324727461366387,0.878411428964183,1.53366456679148,2.46051513354601,4.33491820511009,5.09133814301181
"133",134,140,1.97592269597321,1.39718833742306,0.239293405325159,0.351083437132407,0.949706262597772,1.65814195464612,2.66021883879714,4.68675478425499,5.50456831501266
