,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
43,43.0,44.0,45.0,51.0,4.99615928149674,4.9975232527194,0.125810348490014,0.25498503035709,1.4343753279354798,3.46202960511592,6.925279899493151,14.977511744642301,18.4512458071317,5.0,5.0,16223,13158,29/02/2020,29.0,2.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-02-29,0,5,-20,-56,2.3219280948873617,-19.93156856932417,0.0,581.7260002976465,34.01361643607844,2020-02-29
44,44.0,45.0,46.0,52.0,5.0026327499895595,5.0136986404385,0.12787861801608502,0.25624887315037304,1.43450270943948,3.46048714596884,6.93315472033499,15.008813306673998,18.4978253728072,5.0,5.0,16224,13159,01/03/2020,1.0,3.0,2020.0,0,0,Croatia,HR,HRV,4076246.0,Europe,0.12266188,2020-03-01,0,5,-19,-55,2.3219280948873617,-19.93156856932417,0.0,590.0727677189926,34.36350143005097,2020-03-01
45,45.0,46.0,47.0,53.0,4.9961574771441395,4.99730396634765,0.125802873068938,0.25551677650098803,1.4376449057188099,3.4636942023338597,6.92648903858335,14.9757316493957,18.4261705711629,5.0,5.0,16225,13160,02/03/2020,2.0,3.0,2020.0,2,0,Croatia,HR,HRV,4076246.0,Europe,0.17172663,2020-03-02,0,7,-18,-54,2.807354922057604,-19.93156856932417,0.0,598.5392968947566,34.71698555642499,2020-03-02
46,46.0,47.0,48.0,54.0,4.99892727558465,4.9970746067027,0.126778623089452,0.25512920792279603,1.43670966678678,3.46694150916727,6.9270616029196,14.9671940220841,18.432194732379397,5.0,5.0,16226,13161,03/03/2020,3.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.19625901,2020-03-03,0,8,-17,-53,3.0,-19.93156856932417,0.0,607.1273062000997,35.07410583809163,2020-03-03
47,47.0,48.0,49.0,55.0,5.0062435829753795,5.01128085398263,0.12718332068040303,0.256123821120834,1.4393264458511699,3.4675297065572406,6.935692664189251,14.991252580794699,18.490219870432302,5.0,5.0,16227,13162,04/03/2020,4.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.22079139,2020-03-04,0,9,-16,-52,3.169925001442312,-19.93156856932417,0.0,615.8385386659132,35.43489967878233,2020-03-04
48,48.0,49.0,50.0,56.0,5.00099550083406,4.999374491026621,0.126625592598143,0.256815325484003,1.4380112673675303,3.4697627782594003,6.934450203592171,14.964952884159802,18.483022128767,5.0,5.0,16228,61487,,,,,0,0,Croatia,,,,,,2020-03-05,0,9,-15,-51,3.169925001442312,-19.93156856932417,0.0,624.6747623325813,35.799404866986215,2020-03-05
49,49.0,50.0,51.0,57.0,5.00482895873192,5.00327364531858,0.12711975795202,0.257493032271017,1.44013250076022,3.4687487326240403,6.942826144710691,14.9807992998848,18.460267612193302,5.0,5.0,16229,13163,06/03/2020,6.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.24532376,2020-03-06,0,10,-14,-50,3.3219280948873617,-19.93156856932417,0.0,633.6377706088264,36.167659579908154,2020-03-06
50,50.0,51.0,52.0,58.0,4.98688575860088,4.97891777705083,0.12610622174616498,0.25483401837923497,1.43962959177139,3.4624892955067,6.91292369488318,14.9517788839526,18.3929947718376,5.0,5.0,16230,13164,07/03/2020,7.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.26985614,2020-03-07,0,11,-13,-49,3.4594316186372973,-19.93156856932417,0.0,642.7293826357018,36.53970238746725,2020-03-07
51,51.0,52.0,53.0,59.0,5.00578122494588,5.005927057775,0.12773099803706,0.25694140384735,1.4412263170248898,3.46811342799442,6.93189171485881,14.9887886903389,18.4609378797992,5.0,5.0,16231,13165,08/03/2020,8.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.29438851,2020-03-08,0,12,-12,-48,3.584962500721156,-19.93156856932417,0.0,651.9514436558045,36.91557225633646,2020-03-08
52,52.0,53.0,54.0,60.0,4.99348760213518,4.99490515683399,0.12739985086861902,0.257724823433847,1.43917724284926,3.45862371219908,6.915418360336139,14.960224258081,18.428695620671803,5.0,5.0,16232,61488,,,,,0,0,Croatia,,,,,,2020-03-09,0,12,-11,-47,3.584962500721156,-19.93156856932417,0.0,661.3058253877912,37.295308554024,2020-03-09
53,53.0,54.0,55.0,61.0,4.9971016650632505,4.99724725800571,0.126998083067289,0.257432119171964,1.44562558168197,3.4630897088064505,6.918128181403411,14.9677524000017,18.4411639882999,5.0,5.0,16233,61489,,,,,0,0,Croatia,,,,,,2020-03-10,0,12,-10,-46,3.584962500721156,-19.93156856932417,0.0,670.7944264062588,37.67895105299648,2020-03-10
54,54.0,55.0,56.0,62.0,5.00160864132025,4.996031570478009,0.127489927141218,0.258105939754424,1.43942989291134,3.47047294002261,6.9341967901969195,14.993926810524302,18.408588160397603,5.0,5.0,16234,13166,11/03/2020,11.0,3.0,2020.0,1,0,Croatia,HR,HRV,4076246.0,Europe,0.31892089,2020-03-11,0,13,-9,-45,3.700439718141092,-19.93156856932417,0.0,680.4191725270847,38.066539934844535,2020-03-11
55,55.0,56.0,57.0,63.0,5.000419849750429,4.99844269771846,0.12564152326744,0.255176050361482,1.4378299659739,3.47121004245073,6.92558366667922,15.0069177725974,18.4435995137247,5.0,5.0,16235,13167,12/03/2020,12.0,3.0,2020.0,3,0,Croatia,HR,HRV,4076246.0,Europe,0.39251802,2020-03-12,0,16,-8,-44,4.0,-19.93156856932417,0.0,690.1820171982918,38.45811579449144,2020-03-12
56,56.0,57.0,58.0,64.0,5.00444881340813,5.00972509136889,0.126383287680917,0.25691492379337305,1.44243862791549,3.46578787890686,6.92294274320675,14.999618766600301,18.543393113217398,5.0,5.0,16236,13168,13/03/2020,13.0,3.0,2020.0,9,0,Croatia,HR,HRV,4076246.0,Europe,0.6133094,2020-03-13,0,25,-7,-43,4.6438561897747235,-19.93156856932417,0.0,700.0849418965203,38.853719644444844,2020-03-13
57,57.0,58.0,59.0,65.0,4.9939998587998495,4.9900818486906795,0.126984259159779,0.256170992442839,1.43971283561352,3.46467629214145,6.9215225812445,14.941239138815698,18.422112385723104,5.0,5.0,16237,13169,14/03/2020,14.0,3.0,2020.0,6,0,Croatia,HR,HRV,4076246.0,Europe,0.73597128,2020-03-14,0,31,-6,-42,4.954196310386875,-19.93156856932417,0.0,710.1299565291946,39.253392919092185,2020-03-14
58,58.0,59.0,60.0,66.0,4.99755421533057,4.9948025468053,0.12734749265870599,0.257023889217447,1.4385038967513002,3.4669888029843396,6.93410149270521,14.956525997751699,18.4015723813757,5.0,5.0,16238,13170,15/03/2020,15.0,3.0,2020.0,6,0,Croatia,HR,HRV,4076246.0,Europe,0.85863316,2020-03-15,0,37,-5,-41,5.20945336562895,-19.93156856932417,0.0,720.3190998424506,39.65717747904064,2020-03-15
59,59.0,60.0,61.0,67.0,5.00625122277254,5.00521368600823,0.126579128375692,0.256389475582728,1.44159066707606,3.4720026341721,6.93896361765154,14.9891560254018,18.46691906844,5.0,5.0,16239,13171,16/03/2020,16.0,3.0,2020.0,11,0,Croatia,HR,HRV,4076246.0,Europe,1.10395693,2020-03-16,0,48,-4,-40,5.584962500721157,-19.93156856932417,0.0,730.6544398349249,40.06511561550131,2020-03-16
60,60.0,61.0,62.0,68.0,4.99660918973488,4.9935421585001,0.126062128108376,0.256944694557335,1.43746583973557,3.4645073011914103,6.92880399429303,14.9708198883253,18.4115450549717,5.0,5.0,16240,13172,17/03/2020,17.0,3.0,2020.0,8,0,Croatia,HR,HRV,4076246.0,Europe,1.25115118,2020-03-17,0,56,-3,-39,5.807354922057604,-19.93156856932417,0.0,741.1380741774776,40.47725005471868,2020-03-17
61,61.0,62.0,63.0,69.0,5.00816355974889,5.01009450673672,0.126761595249069,0.256827200489393,1.43799005376771,3.4675451620651097,6.9420763015999505,15.027943568051601,18.5081304633614,5.0,5.0,16241,13173,18/03/2020,18.0,3.0,2020.0,13,0,Croatia,HR,HRV,4076246.0,Europe,1.57007207,2020-03-18,0,69,-2,-38,6.108524456778168,-19.93156856932417,0.0,751.7721306389357,40.89362396244574,2020-03-18
