,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
20,20.0,21.0,22.0,28.0,4.9935539750939295,4.99688777080437,0.126602062351696,0.255591597070909,1.4369062189003199,3.46236741424823,6.92173168424438,14.9531074156058,18.4219741983609,5.0,5.0,25232,20062,06/02/2020,6.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-06,0,0,-39,-48,-19.93156856932417,-19.93156856932417,,1.7296668492537568,6.435083191323241,2020-02-06
21,21.0,22.0,23.0,29.0,5.008233189409769,5.016661296744389,0.126381926511098,0.255471447379209,1.43643300377038,3.47057258785612,6.9360720055373895,15.007422111833801,18.49052306654,5.0,5.0,25233,20063,07/02/2020,7.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-07,0,0,-38,-47,-19.93156856932417,-19.93156856932417,,1.9491408272531807,6.810866781903559,2020-02-07
22,22.0,23.0,24.0,30.0,4.99644818600862,4.99256174780142,0.127012756555653,0.255518179445309,1.4360139032542198,3.4618457693727898,6.9291000159828195,14.978202007977801,18.394824048708102,5.0,5.0,25234,20064,08/02/2020,8.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-08,0,0,-37,-46,-19.93156856932417,-19.93156856932417,,2.19646342074736,7.208594658633873,2020-02-08
23,23.0,24.0,25.0,31.0,4.99986332018957,5.002974544584481,0.126539484558853,0.258284902830512,1.44038785819511,3.45781323597967,6.92087247746904,14.977500665921099,18.4685869658121,5.0,5.0,25235,20065,09/02/2020,9.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-09,0,0,-36,-45,-19.93156856932417,-19.93156856932417,,2.4751682850335825,7.629548281659608,2020-02-09
24,24.0,25.0,26.0,32.0,4.9987745410502,4.998163071299559,0.126783594736046,0.258770884841724,1.4419633491933102,3.46596044440374,6.924052682056769,14.970223630588,18.4423568225003,5.0,5.0,25236,20066,10/02/2020,10.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-10,0,0,-35,-44,-19.93156856932417,-19.93156856932417,,2.789237453884627,8.075083943366941,2020-02-10
25,25.0,26.0,27.0,33.0,5.000414332916621,5.0077914430205395,0.125131063903767,0.25528842954992603,1.43908630067646,3.4657197282597,6.9218334882159605,14.9908030901826,18.434660461160103,5.0,5.0,25237,20067,11/02/2020,11.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-11,0,0,-34,-43,-19.93156856932417,-19.93156856932417,,3.14315823339957,8.546637138291823,2020-02-11
26,26.0,27.0,28.0,34.0,5.00650077778271,5.01387898664155,0.126386853879565,0.25593515098544894,1.4415714959064299,3.46786890269005,6.9409709788087595,14.986314684512699,18.4448862163915,5.0,5.0,25238,20068,12/02/2020,12.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-12,0,0,-33,-42,-19.93156856932417,-19.93156856932417,,3.541987315001885,9.045727188214546,2020-02-12
27,27.0,28.0,29.0,35.0,4.99825673177513,4.9987656403915794,0.126872806281965,0.25476618016339203,1.43681706629765,3.46564280247778,6.930138247318469,14.9453832648105,18.4106648111937,5.0,5.0,25239,20069,13/02/2020,13.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-13,0,0,-32,-41,-19.93156856932417,-19.93156856932417,,3.9914230236080552,9.573962137341642,2020-02-13
28,28.0,29.0,30.0,36.0,5.0014780874672695,5.00855072355835,0.125954019821731,0.255277836007144,1.4377318601967999,3.4609058199378597,6.930288285873231,15.013051326340499,18.488854684623803,5.0,5.0,25240,20070,14/02/2020,14.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-14,0,0,-31,-40,-19.93156856932417,-19.93156856932417,,4.497886733222248,10.133043933347212,2020-02-14
29,29.0,30.0,31.0,37.0,4.99848558151127,5.00225226480278,0.127310723382543,0.25730340849234,1.43857494788265,3.46283009116623,6.92208660258667,14.9693949564819,18.4757343254555,5.0,5.0,25241,20071,15/02/2020,15.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-15,0,0,-30,-39,-19.93156856932417,-19.93156856932417,,5.068614613193482,10.724773910966707,2020-02-15
30,30.0,31.0,32.0,38.0,5.01062951997067,5.01025102396032,0.126776327394718,0.25763440345082,1.4419507348605702,3.4694040833612503,6.95114114834674,15.033249808405499,18.4658407748645,5.0,5.0,25242,20072,16/02/2020,16.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-16,0,0,-29,-38,-19.93156856932417,-19.93156856932417,,5.71176101597245,11.351058595811073,2020-02-16
31,31.0,32.0,33.0,39.0,5.00463040079588,4.99762912658367,0.12718856796504402,0.257367521105838,1.44335529106442,3.47163868855945,6.9434956442373394,14.9840758588574,18.415008082245897,5.0,5.0,25243,20073,17/02/2020,17.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-17,0,0,-28,-37,-19.93156856932417,-19.93156856932417,,6.4365149835346696,12.013915847100833,2020-02-17
32,32.0,33.0,34.0,40.0,5.00530893351283,5.000803453324241,0.127463992400591,0.259252942671701,1.44507213150934,3.47436588766358,6.936400927568671,15.001184217554,18.4340641146425,5.0,5.0,25244,20074,18/02/2020,18.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-18,0,0,-27,-36,-19.93156856932417,-19.93156856932417,,7.253231537071392,12.715481359111722,2020-02-18
33,33.0,34.0,35.0,41.0,5.00181854692779,4.999278739153571,0.12635321514891001,0.255314603728788,1.4386856937625603,3.47301421032883,6.93235270650834,14.9916958244236,18.4573441209915,5.0,5.0,25245,20075,19/02/2020,19.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-19,0,0,-26,-35,-19.93156856932417,-19.93156856932417,,8.17357962576763,13.458015542279213,2020-02-19
34,34.0,35.0,36.0,42.0,5.00560607629201,5.001699873781769,0.12576610380574602,0.256338094109059,1.4395112162639698,3.4712221199927207,6.947608862352281,14.9961943881424,18.457823383252602,5.0,5.0,25246,20076,20/02/2020,20.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-20,0,0,-25,-34,-19.93156856932417,-19.93156856932417,,9.210708848505648,14.243910806132588,2020-02-20
35,35.0,36.0,37.0,43.0,4.99184679925815,4.99357340627132,0.125804106581911,0.255995283621178,1.4374439770519298,3.4600886600074907,6.921943198996071,14.980976849159902,18.4446913480101,5.0,5.0,25247,20077,21/02/2020,21.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-21,0,0,-24,-33,-19.93156856932417,-19.93156856932417,,10.379437330553037,15.075699267523653,2020-02-21
36,36.0,37.0,38.0,44.0,4.99903440741808,4.996501974437741,0.125267482792047,0.256789796912348,1.4395207631263798,3.46297721907004,6.929251965495441,14.979171656793802,18.4577237765494,5.0,5.0,25248,20078,22/02/2020,22.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-22,0,0,-23,-32,-19.93156856932417,-19.93156856932417,,11.696463439549127,15.956060908985846,2020-02-22
37,37.0,38.0,39.0,45.0,5.00335959540685,5.00321867053671,0.126321745543665,0.256010589432555,1.4409876951198102,3.46617201204691,6.938862165791369,14.9890824166887,18.4513861746058,5.0,5.0,25249,20079,23/02/2020,23.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-23,0,0,-22,-31,-19.93156856932417,-19.93156856932417,,13.180604365710835,16.88783221350941,2020-02-23
38,38.0,39.0,40.0,46.0,4.987584505936621,4.9832223831757005,0.126966534003637,0.256799011234482,1.4392251090211499,3.4563110544117097,6.91114116353773,14.943067008514399,18.3784373457754,5.0,5.0,25250,20080,24/02/2020,24.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-24,0,0,-21,-30,-19.93156856932417,-19.93156856932417,,14.853064975005159,17.874015303553588,2020-02-24
39,39.0,40.0,41.0,47.0,4.9963314137585195,5.00260736216103,0.12572312703513,0.255615149677405,1.43654102075846,3.4662327919099396,6.92299729663592,14.971302334276302,18.448925947817898,5.0,5.0,25251,20081,25/02/2020,25.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-25,0,0,-20,-29,-19.93156856932417,-19.93156856932417,,16.73774077656471,18.9177876137412,2020-02-25
40,40.0,41.0,42.0,48.0,4.99721529877922,5.004028633826461,0.12662698077500098,0.256438939222082,1.43659699276604,3.46465688361448,6.92121980991377,14.989166020532599,18.458819867231696,5.0,5.0,25252,20082,26/02/2020,26.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-26,0,0,-19,-28,-19.93156856932417,-19.93156856932417,,18.86155933303454,20.022512128400603,2020-02-26
41,41.0,42.0,43.0,49.0,4.9991099829411505,5.00075622841114,0.1276697244726,0.257887281700251,1.4383175034022502,3.4616188898219598,6.92979815136706,14.995588944488599,18.4670294398898,5.0,5.0,25253,20083,27/02/2020,27.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-27,0,0,-18,-27,-19.93156856932417,-19.93156856932417,,21.25486499179723,21.19174821694,2020-02-27
42,42.0,43.0,44.0,50.0,5.00216564647421,5.00597649969908,0.126565542806527,0.25640111147759304,1.4356057686560602,3.46357530321912,6.93091632974586,15.0124795843141,18.5010390132177,5.0,5.0,25254,20084,28/02/2020,28.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-28,0,0,-17,-26,-19.93156856932417,-19.93156856932417,,23.95185243397608,22.429263101964843,2020-02-28
43,43.0,44.0,45.0,51.0,5.00107661985551,5.01126619190365,0.126239278088533,0.256241202301071,1.43875961056301,3.46923208865589,6.92184881114088,14.992803692664499,18.5071101255186,5.0,5.0,25255,20085,29/02/2020,29.0,2.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-02-29,0,0,-16,-25,-19.93156856932417,-19.93156856932417,,26.991055235606872,23.739043997088558,2020-02-29
44,44.0,45.0,46.0,52.0,5.00506065490428,4.99873060199344,0.127103593827418,0.258598247943591,1.4438048469278602,3.4723782663652902,6.94035080007905,14.968023515706198,18.4637001779579,5.0,5.0,25256,20086,01/03/2020,1.0,3.0,2020.0,0,0,Indonesia,ID,IDN,270625567.0,Asia,0.0,2020-03-01,0,0,-15,-24,-19.93156856932417,-19.93156856932417,,30.41589642136272,25.12531095354351,2020-03-01
45,45.0,46.0,47.0,53.0,5.00260471575792,4.9936186268188205,0.12534382747877698,0.256276228733743,1.4429081268113602,3.4765258983719103,6.93233632310963,14.969226789224901,18.4314781251659,5.0,5.0,25257,20087,02/03/2020,2.0,3.0,2020.0,2,0,Indonesia,ID,IDN,270625567.0,Asia,0.00073903,2020-03-02,0,2,-14,-23,1.0,-19.93156856932417,0.0,34.27530887694339,26.59253045698368,2020-03-02
46,46.0,47.0,48.0,54.0,5.0016641117605,5.0045390078499405,0.126133312115494,0.256907411514757,1.43711891586326,3.4658897604225296,6.93787487508518,14.9845739743432,18.437015552210102,5.0,5.0,25258,50715,,,,,0,0,Indonesia,,,,,,2020-03-03,0,2,-13,-22,1.0,-19.93156856932417,0.0,38.624434484355724,28.14542981828734,2020-03-03
47,47.0,48.0,49.0,55.0,5.00203212519246,5.009855153401401,0.126404311430206,0.25672713888045,1.4370253600683,3.46085554050048,6.940404855501799,14.987186642465902,18.4764831840022,5.0,5.0,25259,50716,,,,,0,0,Indonesia,,,,,,2020-03-04,0,2,-12,-21,1.0,-19.93156856932417,0.0,43.525411969075996,29.7890124047259,2020-03-04
48,48.0,49.0,50.0,56.0,5.005475761510009,5.003486145665679,0.127503210407177,0.256290592332688,1.4391198670127,3.4727357379711097,6.93923783481915,14.992347955666899,18.449111736232396,5.0,5.0,25260,50717,,,,,0,0,Indonesia,,,,,,2020-03-05,0,2,-11,-20,1.0,-19.93156856932417,0.0,49.048264715567754,31.528573760573373,2020-03-05
49,49.0,50.0,51.0,57.0,4.992050416326849,4.99180682068197,0.127574804754894,0.255893885297856,1.43396450304388,3.45248120750458,6.928462431433831,14.944709850263697,18.4139898535887,5.0,5.0,25261,50718,,,,,0,0,Indonesia,,,,,,2020-03-06,0,2,-10,-19,1.0,-19.93156856932417,0.0,55.271901235940895,33.369718669096045,2020-03-06
50,50.0,51.0,52.0,58.0,5.004340205008059,4.99775663942216,0.126685624276459,0.257892679810328,1.4454644314338898,3.47109949505589,6.937988689081481,15.0043081021954,18.4235217456804,5.0,5.0,25262,20088,07/03/2020,7.0,3.0,2020.0,2,0,Indonesia,ID,IDN,270625567.0,Asia,0.00147806,2020-03-07,0,4,-9,-18,2.0,-19.93156856932417,0.0,62.28524258608408,35.3183792108954,2020-03-07
51,51.0,52.0,53.0,59.0,4.99099528459106,4.991532731927499,0.126595550386673,0.256853824715162,1.4367427769410401,3.4565362911276,6.918308120528259,14.9511034606565,18.4461337768094,5.0,5.0,25263,50719,,,,,0,0,Indonesia,,,,,,2020-03-08,0,4,-8,-17,2.0,-19.93156856932417,0.0,70.18849283738233,37.38083387678735,2020-03-08
52,52.0,53.0,54.0,60.0,4.99628448966457,4.997105376671151,0.126731396596719,0.25636660352241003,1.4389875243385601,3.4598825951105803,6.9208878769362405,14.978287086242002,18.4026090913944,5.0,5.0,25264,20089,09/03/2020,9.0,3.0,2020.0,2,0,Indonesia,ID,IDN,270625567.0,Asia,0.00221709,2020-03-09,0,6,-7,-16,2.5849625007211556,-19.93156856932417,0.0,79.09457075605809,39.5637277967985,2020-03-09
53,53.0,54.0,55.0,61.0,4.998950012394269,5.00141259789528,0.125912414427983,0.25486977567985003,1.43651448519896,3.4630453181903795,6.93146349169601,14.984334787817,18.446249600453104,5.0,5.0,25265,50720,,,,,0,0,Indonesia,,,,,,2020-03-10,0,6,-6,-15,2.5849625007211556,-19.93156856932417,0.0,89.13072314544941,41.874094150456465,2020-03-10
54,54.0,55.0,56.0,62.0,5.00456605938972,5.00523453458872,0.127020414494458,0.257166292329144,1.44168974121146,3.46745802927706,6.937552016269059,15.002721061812402,18.4601088893653,5.0,5.0,25266,20090,11/03/2020,11.0,3.0,2020.0,13,0,Indonesia,ID,IDN,270625567.0,Asia,0.00702077,2020-03-11,0,19,-5,-14,4.247927513443585,-19.93156856932417,0.0,100.44034290207304,44.31937682735705,2020-03-11
55,55.0,56.0,57.0,63.0,14.972517413110099,8.639854517978598,3.0981158160046,4.090607085787431,8.61208314969342,13.3535401309005,19.564798292537198,31.3938362632245,36.0472374610816,15.0,8.660254037844389,25267,20091,12/03/2020,12.0,3.0,2020.0,15,1,Indonesia,ID,IDN,270625567.0,Asia,0.01256348,2020-03-12,1,34,-4,-13,5.087462841250339,0.0,0.029411764705882356,113.1850177611968,46.90745441101944,2020-03-12
56,56.0,57.0,58.0,64.0,13.1711858849277,8.35543752342114,1.98735376113955,2.8211164449489505,7.00474099760875,11.523174655522599,17.5470336081401,29.1832939482825,33.7451698838847,12.8411770060846,7.4138570011746,25268,50721,,,,,0,0,Indonesia,,,,,,2020-03-13,1,34,-3,-12,5.087462841250339,0.0,0.029411764705882356,127.54683900365326,49.64666556330461,2020-03-13
57,57.0,58.0,59.0,65.0,10.3254776068988,7.55627540134822,1.25002052549009,1.7537775400778202,4.69627010941105,8.5241925805166,14.0461048520135,25.048216728041503,29.4302577511428,6.367908970406599,3.67651395823928,25269,20092,14/03/2020,14.0,3.0,2020.0,35,3,Indonesia,ID,IDN,270625567.0,Asia,0.02549648,2020-03-14,4,69,-2,-11,6.108524456778168,2.0,0.05797101449275361,143.73100310985745,52.54583589118386,2020-03-14
58,58.0,59.0,60.0,66.0,7.418540253194379,6.14742447060979,0.888124070434364,1.2142523221178798,3.0505532107654907,5.63819843568807,9.92790755753005,19.6474930638077,23.808580160555803,3.48253028101538,2.01063979520525,25270,20093,15/03/2020,15.0,3.0,2020.0,27,0,Indonesia,ID,IDN,270625567.0,Asia,0.03547337,2020-03-15,4,96,-1,-10,6.584962500721157,2.0,0.04166666666666666,161.96874353251616,55.61430638242122,2020-03-15
59,59.0,60.0,61.0,67.0,5.031273870739059,4.38812386276982,0.6733618277981099,0.909606979445335,2.13351263212711,3.73462709213005,6.4553329578121605,13.617100698781801,16.9772251476459,2.3945781941879303,1.38251036501001,25271,20094,16/03/2020,16.0,3.0,2020.0,21,1,Indonesia,ID,IDN,270625567.0,Asia,0.04323317,2020-03-16,5,117,0,-9,6.870364719583406,2.3219280948873617,0.042735042735042736,182.5206344761314,58.861963501788274,2020-03-16
60,60.0,61.0,62.0,68.0,5.73341143300581,4.1793054403557495,1.34013086555181,1.65326191592857,3.0698396968036903,4.6661988391907805,7.10763363477103,13.2355781700699,16.4056451565231,3.1835804200722597,1.42374044622378,25272,20095,17/03/2020,17.0,3.0,2020.0,17,0,Indonesia,ID,IDN,270625567.0,Asia,0.04951491,2020-03-17,5,134,1,-8,7.066089190457772,2.3219280948873617,0.037313432835820885,205.6803138864977,62.29927104477922,2020-03-17
61,61.0,62.0,63.0,69.0,4.12411080924001,2.64763292598035,1.0486098664152599,1.2969270444393999,2.3952696923528,3.5555643066903504,5.16694887070644,8.698122069996131,10.373420208486301,2.7264173418575197,1.21929090228554,25273,20096,18/03/2020,18.0,3.0,2020.0,38,0,Indonesia,ID,IDN,270625567.0,Asia,0.06355645,2020-03-18,5,172,2,-7,7.426264754702097,2.3219280948873617,0.02906976744186046,231.7786788429144,65.93730385145837,2020-03-18
