"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"13",14,20,4.99532751744882,5.0017737505974,0.126898420901634,0.25702405995266,1.43613495197853,3.46029455280968,6.91964406258772,14.9695651014308,18.4354890794321
"14",15,21,5.00183138542798,5.00008782462687,0.127154499754974,0.255670181282291,1.43980263454539,3.47423339926681,6.9268544663049,14.98978286288,18.4531492414443
"15",16,22,5.00962228068254,5.00007219615706,0.126412594494003,0.255375654705818,1.44069437070715,3.475522356488,6.95318047094822,14.9772026376504,18.4544188890839
"16",17,23,4.9991205553614,4.99842008785906,0.12695311681341,0.255819434615385,1.43740106678159,3.46120596206486,6.93381651749066,14.9838883490238,18.452913570698
"17",18,24,5.00031681052947,5.00454446700554,0.126099134127879,0.256048630835944,1.43548708080977,3.46427195393964,6.9391095224863,14.9694872664615,18.443676052161
"18",19,25,5.00149905626738,5.00530909767264,0.126290597737594,0.255531128427831,1.43710775637355,3.46955910316323,6.93171880323678,14.9797339222159,18.4689193799847
"19",20,26,4.99937405487696,4.99195549798041,0.126252063917998,0.255871702196911,1.44288330465396,3.47240949380753,6.93153392673146,14.9696831750439,18.4159621794443
"20",21,27,4.9922569625936,4.98671089539043,0.125619938474953,0.255573378923007,1.43770620042609,3.46857680179991,6.91691555903268,14.9343235627062,18.3878068578494
"21",22,28,5.00470920214341,5.00298412355612,0.127632602390624,0.256946822393283,1.43685256571962,3.46689121389442,6.9376206222568,14.9813529737142,18.4339759691479
"22",23,29,4.99736618682313,5.00124139047554,0.125365092896514,0.255904040735651,1.43782405147648,3.462980145454,6.92713591747074,14.9522157028988,18.4251120302995
"23",24,30,5.00605492148588,5.00094065604506,0.126572639724888,0.257823638159538,1.44345722945541,3.47325661966477,6.94112137809828,14.9806519235587,18.4232329887925
"24",25,31,4.99554285296011,5.00382411673006,0.1277597412389,0.258104509103543,1.43500700385252,3.45691740012711,6.92711691016342,14.9778040616194,18.4465382514895
"25",26,32,5.00414730401998,5.0066579848321,0.126025717172037,0.25629297878953,1.43691566437441,3.46850992595785,6.93596543546556,15.0056438527684,18.4789707250647
"26",27,33,4.99411586742659,4.98867287319298,0.125580545639307,0.254841497844365,1.43709235671502,3.45920057659117,6.93374950839824,14.9601263593079,18.4316450095087
"27",28,34,5.0044487720434,5.00401275992846,0.125038421803917,0.254907152121056,1.43918146936556,3.46918091118143,6.93783398757677,14.9999450012518,18.4739882254859
"28",29,35,5.00561389073316,5.00292612050094,0.12636327887589,0.256998848782982,1.44167300427458,3.47036790429599,6.94026980599409,14.975665659265,18.4468656699951
"29",30,36,5.00287643497295,5.01131372576461,0.126469849040533,0.255699550140487,1.43801691143655,3.46336830371587,6.9304416206396,15.0252271992425,18.4771726026983
"30",31,37,4.9978175277193,5.00060144172957,0.126140127546875,0.256957976516942,1.43239621351792,3.46439563084156,6.92783170207372,14.9727614569468,18.4773063644517
"31",32,38,4.99458519116617,4.99120434064392,0.127609764155891,0.256438366359409,1.43723235661927,3.46416734987644,6.92523770769388,14.958675676591,18.4286289826865
"32",33,39,4.995393338889,4.99865134853742,0.126402023782323,0.257117420138902,1.43531263367181,3.46335508411038,6.92464696567382,14.9590842463217,18.4288144484077
"33",34,40,4.99442749811076,4.99520434712168,0.126208679135369,0.256580641037139,1.43825107418936,3.46441192152672,6.91808138106603,14.9694131846678,18.4418976290992
"34",35,41,4.9972162457401,4.99582931762513,0.126556037788147,0.255864275856432,1.43725148086127,3.46754799979574,6.92793507190166,14.9635157668182,18.4308569095871
"35",36,42,4.99401392794915,5.00128727906548,0.126002012225822,0.257421173920946,1.43565082303304,3.45359053354804,6.92742072012958,14.9495528886428,18.4384105161391
"36",37,43,5.0003356183897,4.99992291005408,0.124957590344668,0.253114595076561,1.43752397366262,3.46979199778886,6.93032044951736,14.9784280556559,18.4215979012679
"37",38,44,4.9941803727738,4.99843842618806,0.12776391232984,0.256212034266389,1.43264994875027,3.45849266059386,6.92879885300671,14.968684287025,18.4619148994124
"38",39,45,4.99829777736073,5.00440866807162,0.125975920828471,0.255813635929877,1.43731209142521,3.46298424134118,6.92699356310676,14.9860644865832,18.472685006616
"39",40,46,4.99448571019989,4.99730364863566,0.126849621447928,0.256449453483747,1.43646213864606,3.4611207698374,6.92307257549329,14.9713327743423,18.427461448652
"40",41,47,4.99696567118952,5.00201401579419,0.127312947074331,0.256862978063243,1.43537951099366,3.46226609697245,6.91998307788379,14.9756297346954,18.4432032818416
"41",42,48,5.00802309075448,5.00756291519807,0.12570347768508,0.256973783491972,1.4446078653604,3.47181504603597,6.93984533413947,15.0008176651723,18.4867652117872
"42",43,49,5.00339716842028,5.00054537643709,0.126405516138383,0.256381062606772,1.43860735865194,3.46984026210006,6.93886501411597,14.9930869447824,18.4744670617156
"43",44,50,5.01135939699697,5.00449479406725,0.127701041795809,0.257877602418257,1.44283576866868,3.47494083996905,6.95296957297457,14.9961125907782,18.4469463181152
"44",45,51,4.99610964865788,5.00154871532742,0.127155320956027,0.257726034036538,1.43363634548973,3.46175306992729,6.92322326542718,14.9735057568561,18.4507532594056
"45",46,52,4.99649014447889,4.9987964397425,0.127373100391834,0.256562209249161,1.43772017204498,3.46041215190718,6.92640370233237,14.9857801578644,18.4652636773177
"46",47,53,4.99979175593348,5.00232716983578,0.126143964623551,0.256772547200687,1.44290857780117,3.46381916165242,6.92656231726993,14.9810069640309,18.4420369083067
"47",48,54,4.9989725193819,5.00514665945089,0.126383629012193,0.254804852372588,1.43511376254344,3.45848435249993,6.92890614355623,14.9953062394307,18.4658441567818
"48",49,55,5.00410853394475,5.00635663238691,0.125942256249079,0.254763179937377,1.43712178956243,3.47005126389423,6.93701179933769,14.9942230561547,18.4412395009678
"49",50,56,10.0022624727577,7.07053026398219,1.21418987317099,1.78205057425614,4.80254602638911,8.3904659434602,13.4668057166712,23.7153301816981,27.8345741837535
"50",51,57,9.16188785742462,6.75367529398993,1.00719144203989,1.48697688820372,4.20535785397772,7.56216413746786,12.393227052045,22.310628474756,26.3506902122924
"51",52,58,7.75934273762758,6.1220237347898,0.763425118476951,1.13724559926647,3.31758167206491,6.17163991870954,10.5054475327478,19.8138899773211,23.6800663545637
"52",53,59,9.26974552867986,6.66470725194375,1.39934929127448,1.89902841681851,4.45180624336775,7.59071915038506,12.3238077691605,22.3236570728175,26.4403240735724
"53",54,60,9.32123854274503,6.5531900024608,1.67116556186735,2.17138477911938,4.67305443981443,7.66992049714013,12.1715293093351,22.0961415958224,26.3737161853205
"54",55,61,10.0438768475423,6.64403953622596,2.17081544121862,2.72403212278445,5.40880796201114,8.46235499787873,12.8647576225003,22.7460447409039,27.2586214743428
"55",56,62,8.09756481685143,5.0980498592059,1.77699599866823,2.23751424769214,4.48698746539691,6.98147694788761,10.4313150952443,17.7104412702088,20.9698374202139
"56",57,63,5.55309303772908,3.37067241487907,1.269600453689,1.57589896932246,3.08410017338009,4.82166223240674,7.22760920783452,12.0154177860861,13.9810381871353
"57",58,64,4.45065609568376,2.52816652221885,1.20392404129441,1.45060034137161,2.58880501052409,3.89544489338773,5.7309467520696,9.33492476207114,10.7638648967096
"58",59,65,5.26072741874895,2.5287844722053,1.85946287598501,2.14527877056472,3.39924489616461,4.75261397719171,6.58792925936585,10.1025800147598,11.4950861007294
"59",60,66,5.14259689768448,2.17923193211635,1.93812152013272,2.2607626314877,3.55435872082181,4.79288440881989,6.35242837909718,9.20855992126274,10.3214575106583
"60",61,67,3.67149237107148,1.50518319337238,1.3364728776178,1.57432056220763,2.5681528587163,3.47798741100682,4.56108294443931,6.42711472023966,7.12805580932086
"61",62,68,3.01088364233855,1.17673892619844,1.19601723390674,1.36954601010475,2.12774539743511,2.86321822325825,3.73263405144599,5.1641633425625,5.67169620260775
"62",63,69,3.64635788271564,1.24461122353361,1.70342940330571,1.89466986683569,2.69866047146666,3.50020998809808,4.43668102458584,5.90906196758675,6.4091030591093
"63",64,70,3.04653629885635,0.995638334195655,1.42493549390437,1.60969215169062,2.31182664219308,2.94142606845717,3.66992475331991,4.84270385053803,5.25172919850752
"64",65,71,2.75250954722454,0.849915962034314,1.34852925042078,1.50689875530591,2.12650848424511,2.67411971887089,3.29072067943322,4.26893432337195,4.61370037344098
"65",66,72,3.10325120699537,0.85825883365914,1.64630024264167,1.81170782602847,2.46752975354094,3.04210684361574,3.66840970229787,4.6075868442833,4.9279183644209
"66",67,73,3.14931688207295,0.823667276913938,1.66918530788439,1.85797553500154,2.55030949356286,3.11592023007023,3.70662807784174,4.55753402496031,4.83537061260051
"67",68,74,4.04733620687894,1.01502298874119,2.13968682105067,2.38907299975436,3.31192579258031,4.04571754502933,4.76374795272711,5.71905592043817,6.01723203579969
"68",69,75,4.29348865967736,1.1390880125053,2.04987063679014,2.35540735555475,3.48471671952401,4.32931791081776,5.1141063942132,6.10933239257851,6.41288903725436
"69",70,76,4.20723359585456,1.21753965185909,1.86035701211638,2.13826720721271,3.30937432975594,4.25381511318048,5.10961047053285,6.13107246147583,6.43990207941437
"70",71,77,3.37060357327827,1.05385159694984,1.47033944069226,1.66727740293051,2.56019439361201,3.3684391040256,4.1522866974109,5.09536659005648,5.38055969175765
"71",72,78,2.57301931333936,0.817875917939147,1.21962131451326,1.34184254331288,1.92741390082765,2.52435282156117,3.15428685433749,3.98869193140271,4.25617849379492
"72",73,79,2.59964260959656,0.756702881411612,1.42738871928509,1.52368110332668,1.99966269776747,2.52221560224782,3.1118437417368,3.96024865519987,4.25494936131606
"73",74,80,2.23549232194797,0.564099617343388,1.32598890002056,1.42069264016375,1.80531989916117,2.18118916920376,2.60893273692922,3.23813221708212,3.46981560124535
"74",75,81,1.92088880602616,0.409084260066364,1.22068726043036,1.30019432924306,1.61295340553279,1.89558643858413,2.20147580323068,2.62615003114839,2.7664067352638
"75",76,82,1.61516075670321,0.292009719214089,1.09684702850099,1.15780799140153,1.39610270206104,1.60457457560659,1.82194231721672,2.1094040434076,2.19647683584704
"76",77,83,1.30392624586354,0.204073103770528,0.941413458326749,0.984526083196064,1.15189491488994,1.29619510002732,1.44729963007484,1.65073492571014,1.71240769367038
"77",78,84,1.52355494856515,0.191647411674105,1.18607103185541,1.22779162888409,1.38050743422674,1.51403221191824,1.65690490782736,1.85245830559569,1.91194730448078
"78",79,85,1.8077086910845,0.192559618555929,1.44737438827496,1.49944652169559,1.6710051502972,1.8032578165885,1.94088438442069,2.13029631965595,2.18829559208199
"79",80,86,2.09761337775471,0.222019821551697,1.61581926186488,1.71576109694565,1.96046057194117,2.10802401078762,2.24966995579154,2.44029727117102,2.49989923778127
"80",81,87,2.014254127831,0.250200386545169,1.41120694685316,1.53269149760242,1.87971746431209,2.04591802822017,2.18591094737798,2.36622012187981,2.4216053707826
"81",82,88,1.8935139662047,0.271095345805549,1.27527754205778,1.37176467351442,1.72661825663185,1.93882857222138,2.09121096464753,2.26810574070867,2.32072763534887
"82",83,89,1.7468706471814,0.272607188974812,1.19046926646476,1.2616086298458,1.55118833297233,1.77543288907499,1.9576283740308,2.14669124986094,2.19982732602256
"83",84,90,1.65305284997081,0.260794373070905,1.17158222186154,1.22543727203286,1.45568300048091,1.65808662748476,1.84712228542599,2.07289290070642,2.14083050451078
"84",85,91,1.61045537291906,0.235690450758107,1.19229549595299,1.23936098972127,1.43331266845896,1.60525940115154,1.77673632649546,2.00478271834532,2.08289263699838
"85",86,92,1.52965498471306,0.195747544271614,1.17193504361806,1.21716203622638,1.38581602698391,1.52653653189734,1.66851460222897,1.85371159049554,1.91333157755331
"86",87,93,1.17650782318123,0.134286189391126,0.922232791688927,0.956873471490709,1.07975210769774,1.17651128041678,1.27243234617052,1.39660288329601,1.43342837223724
"87",88,94,1.17521575812912,0.110288797357665,0.975874681252938,1.00110175750745,1.09341446268601,1.17189591265864,1.2533501142425,1.36062199593176,1.3926423746029
"88",89,95,1.16225457550093,0.0903895620208273,0.997016972353384,1.01965294429161,1.09743829975934,1.15878685237476,1.22397804669287,1.31582753254819,1.34493520442921
"89",90,96,1.1712726534852,0.0786976276670669,1.02418480200125,1.04593697567646,1.11635616015032,1.16892233961027,1.22384384575269,1.30461420143845,1.33093907786281
"90",91,97,1.22816060348844,0.0743886956026849,1.08754923209456,1.10883332684838,1.17676023180686,1.22646512898878,1.27778634838158,1.35328853176597,1.37831025681221
"91",92,98,1.13293948107914,0.0691423885257288,0.998413382411673,1.02041200532448,1.08638050541661,1.13228248278058,1.17902400047955,1.24749424918979,1.27020678513087
"92",93,99,1.14523750487709,0.0674501277358618,1.01466524038901,1.03522381186584,1.09930143558173,1.14469881484503,1.19049793218419,1.25708537966616,1.27897576519063
"93",94,100,1.14412426947783,0.0662969556997127,1.01543606070825,1.03555742318065,1.09907830817688,1.14373271373285,1.18864878855622,1.25403796281715,1.27527072000022
"94",95,101,1.13095339109047,0.0656093728629568,1.00393751517511,1.0237067895953,1.08615364675663,1.13049181741602,1.17514324879974,1.23968107350595,1.2607276854988
"95",96,102,1.03276738848021,0.0609111311563547,0.91575030135231,0.93377650314904,0.991156980886407,1.0320485483414,1.0735502397722,1.13435618122954,1.15411550753908
"96",97,103,0.987125157236402,0.0561945890431683,0.880402998106111,0.896660318643375,0.948497544778594,0.98599758365894,1.0244894135467,1.08140982632331,1.10025594091896
"97",98,104,1.12579718800894,0.0575136410696979,1.01600564347623,1.03283502857367,1.08653236499093,1.12481443608835,1.16407532607325,1.22190557828218,1.24114854593206
"98",99,105,1.13878231627712,0.0568232787345352,1.02977274921282,1.04686803286353,1.10010929640497,1.1379677035173,1.17655304195048,1.23362187601449,1.25241464699511
"99",100,106,1.05773880814032,0.055325326101723,0.950384100669831,0.967579713877827,1.02037530091662,1.05722749577299,1.09458290810042,1.1495390456324,1.16775630783286
"100",101,107,1.03364752295077,0.0541166962503386,0.929722954043584,0.945885219892273,0.996797747549389,1.03292749990368,1.06976453565858,1.12385145199738,1.14161586168739
"101",102,108,1.01871550294675,0.0529382690295496,0.91750981114639,0.933184399545362,0.982490383578754,1.01781346925797,1.05399251027347,1.10724136277087,1.12500089698989
"102",103,109,1.09603741152106,0.0544236377186749,0.992088507643158,1.00819353495766,1.05887192404497,1.09510520119604,1.13211600651818,1.18712826922206,1.20544983401118
"103",104,110,1.06313739783163,0.0534082584876315,0.960684876376674,0.976713303930664,1.02673865101448,1.06232287160329,1.09864662365565,1.15241421257746,1.1699139829606
"104",105,111,0.847716545277336,0.0468540609289301,0.758317546988064,0.772111902472099,0.815680531377171,0.846840731219093,0.87890323795164,0.926230088955539,0.941878342918806
"105",106,112,0.858182927736328,0.0477365982242333,0.768853594313632,0.782451662029233,0.825576260675301,0.856805950170745,0.889116709052824,0.938358933393585,0.955644951767852
"106",107,113,0.803112102384953,0.048196503487905,0.714284354473481,0.727705255825432,0.770187130200071,0.801162304750301,0.833673219391529,0.885016718117579,0.903916038911489
"107",108,114,0.776273342411008,0.0522428900969304,0.683743370725318,0.697349921921725,0.740639386737487,0.772823403536331,0.807657805170943,0.866999084519165,0.890365078374153
"108",109,115,0.706427102234497,0.0547634366326189,0.611862662334766,0.625349011211,0.668684722853998,0.70181227799315,0.738792396852037,0.803638807889363,0.828662256164838
"109",110,116,0.666052591566842,0.0600710317140457,0.566145102728771,0.579712660515496,0.624713764029428,0.659853855314929,0.70010141805595,0.77368738784379,0.803397025495576
"110",111,117,0.689760190681223,0.0695642132657569,0.577975875346539,0.592800447149351,0.641805936718038,0.6810420659385,0.727752202565116,0.816976430043334,0.853124940735702
"111",112,118,0.675384647815899,0.0718667826706519,0.559360459111862,0.574317160832973,0.624933042444048,0.666201925273271,0.716215842170983,0.808598637109992,0.842705698916153
"112",113,119,0.556616769003635,0.0638628544082158,0.45220825761801,0.465702994903669,0.511441497427855,0.548919913364569,0.59406852044727,0.673577483821202,0.702661709560416
"113",114,120,0.645875094278909,0.0807758073714272,0.523264741760718,0.538353723646543,0.59016708520855,0.633798556331018,0.687818939409932,0.79337984826654,0.83829839641749
"114",115,121,0.672309706227365,0.0847859085389597,0.540848900712218,0.556766579079084,0.612081768649967,0.659447385407935,0.71943506055551,0.832481207039897,0.873620840411762
"115",116,122,0.714535605180068,0.088056705223024,0.574454795832712,0.591422622439846,0.650899379365697,0.702378807720108,0.76689769635143,0.878680825833158,0.915926216919652
"116",117,123,0.726270358279789,0.0860182715814125,0.584492694978162,0.602049264177036,0.663834931511967,0.716325647985779,0.779870045657541,0.883610900217876,0.916906714092247
"117",118,124,0.77631136706119,0.0867528264542776,0.629608416483491,0.648388140785462,0.713549823328751,0.767938604279796,0.831176886600055,0.932231420165998,0.965568613682512
"118",119,125,0.86095812987994,0.0879234088900123,0.707175450727227,0.727827477736758,0.79787878829375,0.854358433834469,0.917942308023299,1.01598815505257,1.04829083178283
"119",120,126,0.958253794001204,0.0869923907648182,0.800396203522736,0.822651773313151,0.896592883818901,0.954042204295098,1.01550010912677,1.10838550091032,1.13865137257971
"120",121,127,0.904422462805116,0.07683589716833,0.761900603000816,0.782656201632647,0.85105682496527,0.901745855024303,0.955010542428885,1.03508583351098,1.06206873992981
"121",122,128,0.933042266134418,0.0747675571470846,0.792925755966519,0.813811087936295,0.881428564834243,0.930859281210835,0.982293933368772,1.05974677955915,1.08577081222357
"122",123,129,0.940568709598968,0.0731659471482025,0.803087481926124,0.823721637272293,0.890170549318574,0.938561307573689,0.98875277880507,1.06414513073992,1.08979793097793
"123",124,130,0.906622239690731,0.0707282114658856,0.773659456859266,0.79360468246431,0.857943495047125,0.904683024719131,0.953284908172408,1.02611261751235,1.05073165785974
"124",125,131,0.854261955328732,0.0684744936389903,0.725625522015591,0.745054380356314,0.807055248047065,0.852324151175027,0.899270912930865,0.970157209642141,0.994160780522649
"125",126,132,0.759945356563573,0.0653716892186305,0.638109582623801,0.656287707681099,0.714834479207307,0.757764789200195,0.802582123225248,0.870998440132085,0.894545346401739
"126",127,133,0.75884792677488,0.0698021628494695,0.632785357216491,0.651216039297333,0.71084529089016,0.755148869389141,0.802495640669159,0.878799429688222,0.906739364357394
"127",128,134,0.71295386062116,0.0719921689644709,0.585488318234343,0.603609654093743,0.663212473856867,0.708218070323944,0.757273848629908,0.838636560472753,0.868913662509075
"128",129,135,0.830140665826582,0.0864046777931902,0.68171064540537,0.702467200342741,0.770358445236834,0.822642958152882,0.881412556282426,0.983586850919237,1.02266137398826
"129",130,136,0.796090456066349,0.0845621090564306,0.646391877439205,0.667297124160786,0.736652155174713,0.790161551907744,0.849612334903793,0.944724447965667,0.977663875866287
"130",131,137,0.939343170296266,0.0947335434353697,0.770074205420783,0.793749336781479,0.872668880075163,0.933545139554674,1.00008461584723,1.1047321357101,1.14024930881075
"131",132,138,1.01764531779047,0.0945080337812451,0.843672480459689,0.869045977440111,0.951841680599246,1.01376816747929,1.07940654735739,1.17922416018207,1.21308384929417
"132",133,139,1.12982694987398,0.0944677522934699,0.953845896707312,0.98018405898898,1.06462583887611,1.12668547601708,1.19164978885916,1.290406869331,1.32388223488117
"133",134,140,1.07866183796112,0.0900873362359818,0.910709011941778,0.935775913933239,1.01660358235436,1.07573337224782,1.13755880298547,1.23152542806676,1.2634347576391
"134",135,141,1.07445925970412,0.0907093609184902,0.905135500260806,0.930515013164112,1.01185845317174,1.07139964175552,1.13381524373334,1.22871790574671,1.26061742841189
"135",136,142,0.848866671367196,0.0799729858069909,0.70118395121616,0.722923050630028,0.793360219103951,0.845795272770891,0.900889069467301,0.985343741852488,1.01422998698785
"136",137,143,0.844545701512636,0.0783958255844013,0.699692557969424,0.72110806636636,0.790318307276588,0.841459936696708,0.895422905964037,0.978475981119641,1.00682665072089
"137",138,144,0.660042005386204,0.0684213624212315,0.534267526776904,0.552739905302822,0.612592912173296,0.657193368369386,0.704398970258467,0.777085735511022,0.801931709804934
"138",139,145,0.596356133723237,0.0709815735858933,0.472173508407167,0.489935907591753,0.547788923136988,0.591379120972168,0.638670350138855,0.718709200309938,0.750441393299935
"139",140,146,0.464741242435798,0.0694363522336302,0.34933318100398,0.364998201155351,0.417264542153014,0.457830140053959,0.50374074609049,0.587665329490632,0.623065135314869
"140",141,147,0.522043532908081,0.0913806545335328,0.384023925835235,0.401478289256436,0.460920907515595,0.50913112027618,0.56661782513622,0.685725612693985,0.742660491749896
