"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"21",22,28,1.89921545964518,0.633071819881727,0.868442245416534,0.990805414574898,1.44290682492295,1.82935623425174,2.2795744835543,3.04605665485153,3.32641029558927
"22",23,29,2.11496734988422,0.63768664940166,1.05578408088038,1.18611354529717,1.65732873479526,2.05123423232928,2.50328160679777,3.2613218059209,3.53590932560123
"23",24,30,1.86923076992543,0.563594282766346,0.933113265548558,1.04829984047564,1.4647648660536,1.81290275880815,2.21242706440406,2.88239110196659,3.12507448942034
"24",25,31,1.32604114684403,0.442013715614675,0.60635045130429,0.691784990254673,1.00744431664818,1.2772651078286,1.59160960234256,2.12677105140341,2.32251527905161
"25",26,32,0.909519030913237,0.343765881210985,0.365673822179482,0.426865306333728,0.660396168656821,0.866594549798216,1.11201263260287,1.53869774535435,1.69683430817111
"26",27,33,0.729639684712577,0.297874153938501,0.267764904814583,0.31775987568412,0.513083767333001,0.689529103666894,0.902649637830724,1.27845457936441,1.41894635657977
"27",28,34,0.85646033283914,0.323711578354853,0.344341473690697,0.401963224423109,0.621870574654824,0.816039941255024,1.04714104605826,1.44893458886924,1.59784592400435
"28",29,35,0.909332510910533,0.343695383276457,0.365598831464627,0.426777766749194,0.660260737631216,0.866416832551761,1.11178458613854,1.53838219625876,1.69648632915254
"29",30,36,0.696593652371024,0.311526151879293,0.226182062813448,0.274478736666357,0.469309129249277,0.650745095711823,0.874145719355692,1.27525665016263,1.42684513229624
"30",31,37,0.739450468178681,0.330692302568315,0.240097554250957,0.291365604096729,0.498182626503563,0.69078115204069,0.927926143503923,1.35371478594592,1.51462950818415
"31",32,38,0.796530592503411,0.356219310199162,0.25863131524845,0.313856880553359,0.536638652269947,0.744104363988586,0.999555200370747,1.45821158675577,1.63154773915911
"32",33,39,0.871530659257879,0.389760359715165,0.28298363277522,0.34340915037751,0.587167703033432,0.814168059591333,1.09367174461667,1.595514494363,1.78517170602452
"33",34,40,0.760725409135236,0.380362704567618,0.207272070563553,0.259848280344129,0.482170626371633,0.69835747888476,0.971717828516826,1.47460088362643,1.66737184824502
"34",35,41,0.410357975208328,0.29016690698379,0.0496962545599857,0.0729127149986378,0.197234203421273,0.344361536260115,0.552472026625603,0.973341319214694,1.14318415024427
"35",36,42,0.224020794980631,0.224020794980631,0.00567171547180759,0.0114907645858746,0.0644467665723235,0.155279382427622,0.310558764855244,0.671106325470698,0.82638570789832
"36",37,43,0.260100336202197,0.260100336202197,0.00658517036861646,0.0133414031151202,0.074826203764053,0.180287814701247,0.360575629402493,0.779190971523165,0.959478786224411
"37",38,44,0.329722707376444,0.329722707376444,0.008347856193417,0.0169125638957201,0.0948553117924674,0.228546364984574,0.457092729969148,0.98776095581121,1.21630732079578
"38",39,45,0.450023674845528,0.450023674845528,0.0113936129881236,0.023083196835219,0.129463743431928,0.311932641404403,0.623865282808806,1.34815044659811,1.66008308800252
"39",40,46,0.643104786552804,0.643104786552804,0.0162820034997216,0.0329869631386958,0.185009717799171,0.445766269603682,0.891532539207363,1.92656976435329,2.37233603395697
"40",41,47,1.87527444113529,1.32601927391258,0.227104434729658,0.333200179188213,0.901330747637642,1.57368060686729,2.5247143556726,4.44802394177321,5.22418022307403
"41",42,48,5.32113447472681,2.6605672373634,1.44983005310351,1.81759098109975,3.37269494600331,4.88488226100041,6.79698768430167,10.3145622639933,11.6629597451874
"42",43,49,5.79344427874029,2.89672213937015,1.57851857835815,1.97892237464698,3.67205909410181,5.31846983415426,7.40029585783161,11.2300942627673,12.6981770015131
"43",44,50,8.07595123205817,2.85527994036009,3.48662252789178,4.01861633559132,6.0126565838684,7.74206056051573,9.7763731601245,13.2729407327491,14.5596028571144
"44",45,51,5.11490237172989,1.80839107607868,2.20825179905099,2.54518998881449,3.80811504893004,4.90343277035444,6.19186431749828,8.40641480897932,9.22132205178272
"45",46,52,5.90017052998037,1.52341748015985,3.3022806565636,3.63699511155466,4.81406864629278,5.76958628737273,6.84414717541133,8.60893327919683,9.23951802023058
"46",47,53,7.54015392967563,1.40017143387814,5.04975942488206,5.39406419982134,6.55457896861711,7.45366482995654,8.43152226433968,9.98131817550067,10.5218417450671
"47",48,54,4.67688351078926,0.883847905740503,3.10775512803136,3.32403462607942,4.05435732975908,4.62132570247499,5.2388961886657,6.21927995244256,6.56159782080389
"48",49,55,6.00253683965387,0.781463734276813,4.56940915602144,4.777525252472,5.45861455426817,5.96865847487803,6.50954224577156,7.34312063059105,7.62815096224856
"49",50,56,4.62544257234986,0.556837849971572,3.59887041039205,3.74918822033043,4.23868657768446,4.60311673148478,4.98786892149512,5.57785803224152,5.77886727650057
"50",51,57,3.1128786358891,0.369430726925669,2.43118404075848,2.53114559607398,2.85638338796972,3.09827644276819,3.35346094968833,3.74442466413969,3.87754143797794
"51",52,58,2.6843473169117,0.284540246512716,2.15575131786561,2.23408369496742,2.48734527727394,2.67430030325161,2.87039974810307,3.16888417316769,3.27003152291997
"52",53,59,2.14360152290161,0.221095615423343,1.73224823087537,1.79334983375046,1.99062376733967,2.13600490976242,2.28830008991673,2.51976734974601,2.59811991275785
"53",54,60,1.82666353549721,0.182666353549721,1.48624635920575,1.53694149597786,1.70036498341623,1.8205782784544,1.94632995386417,2.1371439925047,2.20165833832538
"54",55,61,1.66740708553406,0.159708633468851,1.36911471851328,1.41368948571523,1.5570877809642,1.66231076278352,1.7721719564667,1.93850951259007,1.99465806458747
"55",56,62,1.5307595570044,0.142744064716642,1.26379900715772,1.30377376634859,1.43221572753564,1.52632486641381,1.62447000452976,1.77287314512893,1.82291930891159
"56",57,63,1.73494750473455,0.143585277133429,1.46494407133897,1.50571688128111,1.63606353727731,1.73098804913398,1.82951586128415,1.97768465533619,2.02745024501059
"57",58,64,3.55018743570054,0.195431386305658,3.17743811881577,3.23496274546902,3.41648946755268,3.54660203245752,3.67997713821098,3.87764244032172,3.9433115225722
"58",59,65,4.0975383272409,0.19601184024859,3.72231881026999,3.78054556316583,3.96368208263434,4.09441324545796,4.22798801945905,4.42519114346531,4.49051691246901
"59",60,66,3.85027769250944,0.164927775738273,3.5337677081075,3.58307101579349,3.73778933034473,3.84792303883276,3.9601992939871,4.1255163740384,4.1801686692637
"60",61,67,3.18361119782068,0.125647111645817,2.94207733530088,2.97979745460021,3.09798665530674,3.18195838516741,3.26743403065174,3.39306287421957,3.43453767348553
"61",62,68,2.6507540159131,0.0972467332287315,2.4635551925125,2.49285115847261,2.58453001805356,2.64956489859748,2.71568176589256,2.81271308419332,2.84471038006317
"62",63,69,2.25518907352885,0.0780908110408739,2.10471093491637,2.12829669028128,2.20203785788977,2.2542877830562,2.30735779576569,2.38515585603943,2.41078909400504
"63",64,70,2.03511630652847,0.0661673384829846,1.90748017304626,1.92751741013946,1.99010486415202,2.0343992562206,2.07934609240237,2.14516113725372,2.1668273233857
"64",65,71,1.564212720837,0.0527595856209086,1.46250150782335,1.4784543315283,1.52831099213171,1.56361958195835,1.5994678701126,1.65199437035518,1.66929464475546
"65",66,72,1.46796123889433,0.0472308786651109,1.37683803732207,1.39114683222657,1.43583441688152,1.46745472710937,1.49953591215184,1.54650341056298,1.56196286754561
"66",67,73,1.2893181446415,0.0417870411099995,1.20870725227308,1.22136310061894,1.26089255343761,1.28886673082584,1.31725164959148,1.35881300881515,1.37249435047193
"67",68,74,1.25369144141444,0.0395071704209895,1.17744465444596,1.18942337556109,1.22682289257971,1.25327647364275,1.28010763321918,1.31937500569625,1.33229642644127
"68",69,75,1.32454189234971,0.0393679214242985,1.24849634730616,1.26045942876373,1.29778032209132,1.32415188277041,1.35087831144247,1.38995471860501,1.40280380495508
"69",70,76,1.25900367557811,0.037420000121805,1.18672085743988,1.19809200667519,1.23356626547114,1.25863296363861,1.28403697096186,1.32117988092203,1.33339319560539
"70",71,77,1.19966852213207,0.0355623238533576,1.13097143731371,1.14177913002983,1.17549441180789,1.19931714368111,1.22345959321219,1.25875650213434,1.27036243956126
"71",72,78,1.1660914880728,0.0341640746802891,1.10008415591509,1.11047136037354,1.14286992095884,1.16575785941623,1.1889493648992,1.22284965718443,1.23399478383085
"72",73,79,1.06350152160702,0.0319353987015324,1.00182247692491,1.01152327888481,1.04179073309331,1.0631818808872,1.0848638685105,1.11657009170641,1.12699703746385
"73",74,80,1.06030508977141,0.0313622874458566,0.999719425548481,1.00925145912665,1.03898638249049,1.05999588880894,1.08128673564929,1.11241343656024,1.12264789816041
"74",75,81,1.01159559430402,0.0303221049844435,0.953030847691053,0.962242207756765,0.990981864076902,1.01129264679985,1.0318790802359,1.06198236593525,1.07188194707421
"75",76,82,0.975446288235019,0.029599777592855,0.918287153670747,0.927274949207734,0.955321704315211,0.975146904243732,0.995244512631499,1.02463885695583,1.03430677755562
"76",77,83,1.0483611977369,0.0306099015139029,0.989217839785209,0.998525592953179,1.02755596215744,1.04806329827152,1.06884169155611,1.09921296798289,1.1091974755671
"77",78,84,1.04112874266435,0.0305160238849574,0.982170061968039,0.991447972620706,1.02038671490961,1.04083061101425,1.06154577560364,1.09182647021082,1.10178166257035
"78",79,85,1.06365395988345,0.0307949951079941,1.00414572761748,1.0135126178075,1.04272423897025,1.0633567815908,1.08425972508122,1.11480900735274,1.12485101401217
"79",80,86,1.03279824548715,0.0302199728684916,0.974410099252333,0.983598572786936,1.01225771122892,1.03250351208835,1.05301748935849,1.08300328389263,1.09286131922149
"80",81,87,1.04782725206179,0.0302734056605236,0.989325186879005,0.998534116130952,1.02725234737006,1.04753571744707,1.06808435321664,1.0981148422083,1.10798606696372
"81",82,88,1.04999985321878,0.0301604577389444,0.991711225316867,1.00088770030232,1.02950259322361,1.049711088505,1.07018232909012,1.10009701188781,1.10992949008712
"82",83,89,0.955733575186438,0.0286476670787587,0.900402872902379,0.909105566090747,0.936258169996037,0.955447356955668,0.974896972729951,1.00333790409452,1.01269081362483
"83",84,90,0.863751272535341,0.0271249984921953,0.811398603565195,0.819624118300524,0.845304265820766,0.863467347231002,0.881888771772551,0.908846925615645,0.917717445505436
"84",85,91,0.895001341596483,0.0276466837709347,0.84162819421358,0.850017260798283,0.876202021081216,0.894716688060851,0.913490360553697,0.940956405151892,0.949992132060888
"85",86,92,0.889598943273111,0.0278271552155454,0.835887792910066,0.844327525009716,0.870675014157775,0.889308810415094,0.908206597988157,0.9358600349558,0.944958874373504
"86",87,93,0.915326609647042,0.0285899999970644,0.86014178458732,0.868813374591071,0.895884133817354,0.915028959672348,0.934444616630791,0.962855159775717,0.972202934131829
"87",88,94,0.938281331191047,0.029306985040391,0.881712571392238,0.890601629053743,0.918351273536365,0.937976216697988,0.957878782913059,0.987001810650842,0.996584010134706
"88",89,95,0.891674720614596,0.0288690349984774,0.835982862639219,0.844726663965045,0.872036760060716,0.891363183468686,0.910973074471156,0.939685463325056,0.949136995065635
"89",90,96,0.907604944699311,0.0293694063074304,0.850947332901817,0.859842873496561,0.887626696535486,0.907288173807567,0.927237880849614,0.956447554815832,0.966062715549758
"90",91,97,0.877378833247068,0.0291489593116362,0.821170613061003,0.829989896043676,0.857546172354355,0.877056051266604,0.896859629907853,0.925868814145295,0.935421371241737
"91",92,98,0.767666220748424,0.0275576113140788,0.714597294496974,0.722907321041687,0.748903531971681,0.76733649241066,0.786069474647667,0.813549859993458,0.822608935450392
"92",93,99,0.717994608781484,0.027002966420921,0.666038117439299,0.674163486291696,0.699601576924689,0.717656120145512,0.736018657308595,0.762980353901535,0.771874668754977
"93",94,100,0.644612177882213,0.0261210036304784,0.594425745505851,0.60225707109599,0.626806802587051,0.644259386740592,0.662032980886522,0.688170696168021,0.696803451622838
"94",95,101,0.557069765978109,0.0250131708921208,0.509117136769868,0.516575097709398,0.540000799229098,0.556695435896487,0.573730684770199,0.598841320047553,0.607149627957483
"95",96,102,0.55955820898811,0.0260612239798423,0.509638333122957,0.517392378390898,0.5417666219163,0.559153663634829,0.576908812778414,0.603103994478132,0.611777019690277
"96",97,103,0.564925837969959,0.0275001595172478,0.512305441479029,0.520465850575948,0.54614207889574,0.564479671745839,0.583223246350019,0.610907755845855,0.620081684352247
"97",98,104,0.659312883476922,0.0313958515941391,0.599206182903487,0.608535117830007,0.637873854741273,0.658814603646896,0.680208752930462,0.711790344930176,0.722251186054054
"98",99,105,0.732138312372558,0.0349829217447383,0.665169726055815,0.675562378005606,0.708248842812815,0.731581204933398,0.755420496733503,0.790614611147775,0.802272802937683
"99",100,106,0.722284900753379,0.0364808965193833,0.652544521709257,0.663344802426077,0.697355622785703,0.72167080584684,0.746544777525619,0.783319757908252,0.795515017935244
"100",101,107,0.787531979113253,0.0395749709867374,0.711866914866033,0.723587010156118,0.760490073074951,0.78686917269866,0.813851384978046,0.853737867982785,0.866963597281015
"101",102,108,0.784663910007502,0.0407927342387217,0.706738817805816,0.718792941726639,0.756777928742366,0.783957118913737,0.811779448297865,0.852945837950224,0.86660550042531
"102",103,109,0.927844665793663,0.0456010775108348,0.840609490653212,0.854133148452688,0.896693603005799,0.927097715923666,0.958181504700498,1.00410412599595,1.01932456580603
"103",104,110,0.939891133747012,0.0469945566873506,0.850028839451915,0.863950688865825,0.907781367063275,0.939108007277429,0.971147243411987,1.0185029257335,1.03420373050255
"104",105,111,0.922565731072847,0.047264474185996,0.832243418777255,0.846223349837961,0.890261692722619,0.921758712611556,0.953990071225907,1.00166095991137,1.01747411051392
"105",106,112,1.07051475707843,0.0513272539717646,0.972265982659112,0.987510999276231,1.03546248095032,1.06969455110112,1.10467295294552,1.15631634212991,1.17342455895463
"106",107,113,1.29219257656401,0.0567209587177063,1.18339819619123,1.20033166801672,1.25349598483601,1.29136274680767,1.32998458950392,1.38688413483366,1.40570269616118
"107",108,114,1.32203528066991,0.0572100617662299,1.21226860722754,1.22936146274045,1.28301108045264,1.32121013181166,1.36016000349067,1.41752378042141,1.43649109603944
"108",109,115,1.26918757351814,0.0549746162944505,1.16371210562081,1.1801362296258,1.23168783681094,1.268393923507,1.30582216913066,1.36094615293263,1.37917318202823
"109",110,116,1.08740386442967,0.049427448383167,0.992673053953951,1.00740012177417,1.05366995272095,1.08665505545855,1.12032151897697,1.16996188695114,1.18638998339611
"110",111,117,0.992326226282524,0.0459686247582341,0.904262941770957,0.917944405549933,0.960946130427207,0.991616498144146,1.02293266743373,1.06912901833734,1.08442272786039
"111",112,118,0.960484935789854,0.0445414223517463,0.875157914488409,0.888413771466138,0.930078730220134,0.959796503935966,0.990140701218716,1.03490442720581,1.04972415218363
"112",113,119,0.849430700106669,0.0417472413472503,0.769567940072264,0.781948687126283,0.820912274503253,0.848746876429703,0.87720371348021,0.919245324318552,0.933179455019992
"113",114,120,0.742669554137794,0.0391965999123478,0.667823393747211,0.679394222221618,0.715869465676042,0.741980095605967,0.76871809458633,0.808296723022075,0.821433712480958
"114",115,121,0.79344080354331,0.0410278472252002,0.715055552545593,0.727183449652802,0.765396029709541,0.792733749209704,0.820714846929048,0.862110014680493,0.875844050147478
"115",116,122,0.79923249116162,0.0421232508680185,0.718794891059662,0.731230827359106,0.77043186994781,0.798492583016428,0.827226571339915,0.869758082334191,0.883874780520841
"116",117,123,0.823115687151074,0.0438722135360374,0.739363515876716,0.752305976424065,0.793114856403778,0.822336352897543,0.85226700147966,0.896583813939643,0.911296591592268
"117",118,124,0.866495976471725,0.0461189273466782,0.778451460750205,0.792058019061462,0.834959378115781,0.865677893030276,0.897140819532079,0.943724528623293,0.95918942636153
"118",119,125,0.822202783311997,0.0458908842944553,0.734708345590948,0.748202976767341,0.790802134428808,0.821349147979505,0.852672929624566,0.899114461237747,0.914548169071566
"119",120,126,0.753732169596857,0.0447257757034105,0.668611416278506,0.681704250656507,0.723102351018448,0.752847692256382,0.783397875622665,0.828777172742339,0.843879110783089
"120",121,127,0.658201253982862,0.0425754997977927,0.577393069857575,0.5897710550473,0.62900617360677,0.657283488563371,0.686395952276555,0.729762098497562,0.744224747120132
"121",122,128,0.625079593351104,0.0425312792315725,0.544493686071319,0.556805291517293,0.595891250076347,0.624115229440947,0.65321677236904,0.696643503320486,0.711145580031887
"122",123,129,0.735052352002962,0.0477467811089521,0.644441685043946,0.658318241511515,0.702309041844328,0.734018781993153,0.766669051774124,0.815312136818124,0.831536398431841
"123",124,130,0.77899864099659,0.0512543476215063,0.681773164664514,0.69665300976777,0.743842838879402,0.777874833657883,0.81292947554906,0.865177762839665,0.882610271836189
"124",125,131,0.877516695936293,0.0565258194464726,0.770216118909247,0.786655585305692,0.838758052596289,0.876303278789389,0.914952689998196,0.972516967033808,0.991712660426972
"125",126,132,1.09275280508044,0.0649574117890272,0.969134387851519,0.988147191917496,1.04826649902147,1.09146596916643,1.13583641348289,1.20174800787304,1.22368387775342
"126",127,133,1.25566300539152,0.0708611628807013,1.12060318749631,1.14142409090624,1.20716919032913,1.25433028165866,1.30270409143066,1.37444803148595,1.398296277246
"127",128,134,1.40519737752719,0.0748972718774554,1.26221828810627,1.28431325228176,1.35398089684554,1.4038669224449,1.45496359032746,1.5306198675935,1.5557370618061
"128",129,135,1.83058650375826,0.0838167981710312,1.669973149578,1.69493615730004,1.77337733847115,1.82930742695186,1.88640138172325,1.97059993983429,1.9984685533135
"129",130,136,2.23632524521562,0.0893102275790472,2.06468273157076,2.09147848892654,2.17545593878773,2.23513645533698,2.29589866832277,2.38522710066054,2.41472341755717
"130",131,137,1.92469108453455,0.0778646667965019,1.77508429339597,1.79843080764387,1.8716155420737,1.92364116402046,1.97662212436777,2.05453276196511,2.0802643639737
"131",132,138,1.51689511872374,0.0634800850110378,1.39501139978391,1.41401163100735,1.47360949158853,1.51600969105745,1.55921555703562,1.62279890461145,1.6438105387065
"132",133,139,1.35332633285528,0.0554344065377012,1.24684330476482,1.2634538944702,1.31553530241463,1.35256951423588,1.39029236745675,1.44578036780423,1.46411020755617
"133",134,140,1.17720671854627,0.0489653443260255,1.08317978654145,1.09784029399818,1.14382049612547,1.17652789158574,1.20985296349792,1.25888870164304,1.27509128384212
"134",135,141,1.09177588179217,0.0455302016547082,1.00435011082959,1.01798025946982,1.06073100980182,1.09114303350674,1.12213089701495,1.16773022409941,1.18279799832891
"135",136,142,0.802599950284188,0.038219045251628,0.729430388303873,0.740786760818154,0.776501623027741,0.801993380358394,0.828037074606883,0.866482226831415,0.879216500309705
"136",137,143,0.489310831118629,0.0295603483584515,0.433083138336362,0.441724603969002,0.469061549832877,0.488715691380756,0.508911390360879,0.538927170084641,0.548920497774931
"137",138,144,0.642595288838177,0.03425044397676,0.577211101012593,0.587315104986186,0.619174045870291,0.641986873122662,0.665353325823022,0.699950862168947,0.711436928772808
"138",139,145,0.675566062256999,0.0365304288956812,0.605856649207013,0.616622639335665,0.65058095427215,0.674907730015167,0.699833553959134,0.736755147744742,0.749016584789598
"139",140,146,1.16827049174001,0.0505087378740252,1.0713594170249,1.08645086303309,1.13381775657092,1.16754267803286,1.20192985244575,1.25257278033746,1.26931757402079
"140",141,147,1.28479534680777,0.0551866855696888,1.17889383408018,1.19538881565967,1.24715436008424,1.28400527621748,1.32157509365361,1.37689690320783,1.39518666084757
"141",142,148,1.21003487849454,0.0538992373973002,1.10668635687323,1.12276428204935,1.17325737472476,1.2092346850408,1.24594011052637,1.30003503245972,1.31793071947717
"142",143,149,1.08645629152546,0.0499553135067601,0.990739059934855,1.00561353155209,1.05235764257196,1.08569073826893,1.11972043175561,1.16991044884108,1.18652398286814
"143",144,150,1.00580954929628,0.0468961120446404,0.915983048416113,0.929935244866099,0.973793908598205,1.00508079576472,1.03703079676914,1.08416972340209,1.09977738258253
"144",145,151,0.784088134936578,0.0408179978950888,0.7061175536984,0.7181780631162,0.756184398348583,0.783379948766462,0.811219907969949,0.852413925304049,0.866083141850391
"145",146,152,0.845882464812083,0.0422941232406041,0.765008269639107,0.777537644450882,0.816984342878855,0.845177667283341,0.87401231318978,0.916631441987475,0.930761839605581
"146",147,153,0.297145512465858,0.0253868544031377,0.249473252908233,0.256656782711516,0.279651238114384,0.296422844242891,0.313852122572874,0.340099419693253,0.348924256038568
"147",148,154,0.325527424733408,0.0272219707971497,0.274361058538119,0.282082285608222,0.306776478567763,0.324768934800023,0.343451657175621,0.371559932816765,0.381003844717507
"148",149,155,0.335701329777582,0.0292190502944461,0.280878526523078,0.289128926575228,0.315558756973975,0.334853980775036,0.354920349952476,0.3851642276799,0.395339085166198
"149",150,156,0.500740692355661,0.03886501516144,0.427462730861644,0.438573720699328,0.474007566788507,0.499735548695319,0.526378239591577,0.566336403564743,0.579730366529698
"150",151,157,0.622283622456771,0.0477269751557458,0.532254267027432,0.545915177458876,0.589461960958888,0.621063884734543,0.653775799665387,0.70281282582402,0.719244130346771
"151",152,158,0.774201437312339,0.0580288510931741,0.664640899719848,0.681288383299055,0.734311686020458,0.772752105545588,0.81251144252957,0.872058432058492,0.89199782182444
"152",153,159,0.793394296378528,0.0625282301226667,0.675573319574543,0.693421329579848,0.750372403856059,0.791752264061265,0.834626427771097,0.898968558632705,0.920546073238778
"153",154,160,0.712834766975596,0.0615795447846864,0.597255806590803,0.614658633527682,0.670390448088188,0.711062332477369,0.753347247950401,0.817057062634517,0.838485373769998
"154",155,161,0.627456786953762,0.0592890934542604,0.516645977365694,0.533222152267525,0.586514728286292,0.625590347322164,0.666364618976951,0.72805830434829,0.748873218065998
"155",156,162,0.711739982840967,0.0649726739467229,0.590103178648503,0.608346050101127,0.66690612509765,0.709763906629284,0.75442009096421,0.821874774708296,0.844605478710163
"156",157,163,0.600971350633957,0.0619854619436706,0.485646025075265,0.502776220409347,0.558083133120207,0.598841595262106,0.641538448727899,0.706431662453016,0.728398266374402
"157",158,164,0.595802814106426,0.0642470697275086,0.476565345918138,0.494208398140952,0.551302975908223,0.593495098893511,0.637787642025386,0.705269522038185,0.728152901582847
"158",159,165,0.620589000196587,0.0685325903569724,0.493572848727245,0.512326524758451,0.573093365635993,0.618068111912674,0.665337339757669,0.737450988617589,0.761928933443093
"159",160,166,0.601093700963728,0.0708395720133285,0.470318801063896,0.489508508721437,0.55191878892221,0.598313161787662,0.647238469357922,0.722164237241022,0.747667387020837
"160",161,167,0.664215195001909,0.0782785114254991,0.519707482645157,0.540912322079254,0.609876372720972,0.661142668425636,0.715205675002159,0.797999478106984,0.826180740989964
"161",162,168,0.62133738264878,0.0795540998600217,0.475273864999296,0.496523772817967,0.565990880350211,0.617945414569628,0.672987645898385,0.757722274037994,0.786673155840875
"162",163,169,0.704319471789534,0.0887359126616896,0.541218420672981,0.564988259172408,0.642612325112454,0.700596439365678,0.761969567172189,0.856351316983236,0.888573938449571
"163",164,170,0.623927319395085,0.0873672999229921,0.464554870772487,0.487504261515655,0.562990112870544,0.619854135402426,0.680426303933951,0.774245774370934,0.806441556523721
"164",165,171,0.665344361555307,0.0940939019759983,0.493831409492074,0.518499302465649,0.599696295470523,0.660914027971711,0.726165093591266,0.827303240572247,0.862028120239517
"165",166,172,0.652183968824467,0.0972218458751408,0.475707462121372,0.500920987466595,0.584245710365659,0.647359389975323,0.714865598981801,0.819905903725425,0.856070391897811
"166",167,173,0.695753221990668,0.104888744728359,0.505535356204009,0.532672101979978,0.622431952989707,0.690489522063064,0.763339486830012,0.876791395184238,0.915875591740607
"167",168,174,0.741286159237751,0.113045079491105,0.536472469046878,0.565646834808885,0.662235049921129,0.735547741521933,0.814085120106626,0.936502084786113,0.978701131849437
"168",169,175,0.803745979281041,0.122570112750938,0.581674950514093,0.613307510878365,0.718034124986777,0.797524049856018,0.882678887126457,1.01541054807923,1.06116523266893
"169",170,176,0.501124514651364,0.100224902930273,0.324301363547692,0.348424375042254,0.430386618157169,0.494458924523398,0.564603008503305,0.676566268375461,0.715808212992897
"170",171,177,0.68234556210695,0.120622793519593,0.466723859359596,0.496778543702277,0.597585548108893,0.675251108932119,0.759377475230542,0.892116294155274,0.938268338308082
"171",172,178,0.836982623017983,0.139497103836331,0.586212339328006,0.621486717726117,0.739154664245297,0.829245670529953,0.92638189338604,1.07887374420855,1.13170576546616
"172",173,179,0.970115718965995,0.157373550591955,0.686511621097062,0.726563275715922,0.859849136884979,0.961619330364413,1.07112595328227,1.24265403449069,1.30198786793885
"173",174,180,1.11567457694079,0.174239095724322,0.800627338628306,0.845358744656818,0.993739845120768,1.10661727897083,1.22774142590468,1.41688954534401,1.48217767458732
"174",175,181,1.3666116576312,0.195230236804457,1.01102682761953,1.06210538076942,1.23036123245148,1.35732630675292,1.49274477389887,1.70279442453791,1.77495065204539
