"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,0.775975382004109,0.293291126327317,0.311982349143054,0.364189157003152,0.563430947379936,0.73935345382179,0.948737077563937,1.31277249860438,1.44769004905667
"37",38,44,0.237778796040326,0.168134999102488,0.02879611532099,0.0422487160864997,0.114285853476283,0.199537663312033,0.320125698228001,0.563995196880666,0.662409328731745
"38",39,45,0.128673076321603,0.128673076321603,0.00325772023905822,0.00660006598351574,0.0370169372649449,0.0891893800662938,0.178378760132588,0.385470087474102,0.474659467540396
"39",40,46,0.150000394424213,0.150000394424213,0.00379768118359997,0.00769401438944985,0.0431524243365422,0.103972350478023,0.207944700956046,0.449361022622443,0.553333373100466
"40",41,47,0.192983377207105,0.192983377207105,0.00488591608828928,0.00989875317898777,0.0555178579036839,0.133765883806042,0.267531767612083,0.578126531358769,0.711892415164811
"41",42,48,0.26826601375089,0.26826601375089,0.00679190742485589,0.0137602476174991,0.0771753228042339,0.185947831071485,0.371895662142969,0.803653155291219,0.989600986362703
"42",43,49,0.392314706480808,0.392314706480808,0.00993254840809414,0.0201231137320856,0.112861907813711,0.271931832689375,0.543863665378749,1.17526982759442,1.44720166028379
"43",44,50,0.590010160114249,0.590010160114249,0.0149377639425527,0.030263564834386,0.169735345629274,0.408963878984913,0.817927757969827,1.76751247837901,2.17647635736393
"44",45,51,0.893438663391108,0.893438663391108,0.0226199085254767,0.0458274123785398,0.257026286292903,0.619284490532793,1.23856898106559,2.67650303836168,3.29578752889448
"45",46,52,1.33262919214128,1.33262919214128,0.0337392500008924,0.0683549414619465,0.383373527804947,0.923708167264608,1.84741633452922,3.99220027957783,4.91590844684243
"46",47,53,1.91356904368593,1.91356904368593,0.0484473736127215,0.0981532602886858,0.55049950826714,1.32638498743769,2.65276997487538,5.73254054184378,7.05892552928147
"47",48,54,2.59198962891638,2.59198962891638,0.0656234957221757,0.132951687085486,0.745668948220187,1.79663030332401,3.59326060664802,7.76490698406203,9.56153728738604
"48",49,55,3.27346404362641,3.27346404362641,0.0828769341000105,0.167906754856791,0.941716920166832,2.268992372504,4.537984745008,9.80642188181017,12.0754142543142
"49",50,56,3.85855933266246,3.85855933266246,0.0976902642803378,0.197918219762086,1.1100383454985,2.67454952245825,5.3490990449165,11.5592107222799,14.2337602447381
"50",51,57,4.29478683730669,4.29478683730669,0.108734588480386,0.220293765577749,1.23553317809502,2.9769193873851,5.9538387747702,12.8660315365545,15.8429509239396
"51",52,58,4.58576353837524,4.58576353837524,0.116101480725942,0.235218919165577,1.3192419584936,3.1786090673394,6.3572181346788,13.7377198307979,16.9163288981373
"52",53,59,4.76505356915289,4.76505356915289,0.120640711298668,0.244415295495008,1.37082048611766,3.30288344667543,6.60576689335086,14.2748247623249,17.5777082090004
"53",54,60,4.86983450296401,4.86983450296401,0.123293534861313,0.249789854779184,1.40096408230988,3.37551205552305,6.75102411104609,14.588720387396,17.9642324429191
"54",55,61,9.85802605698657,6.97067707400889,1.19385268956516,1.75158151605876,4.73815554740665,8.27259418012461,13.2720306738682,23.3825700165542,27.4627028640563
"55",56,62,9.159383964527,6.47666251280836,1.10924389097762,1.62744626135171,4.40236064415692,7.68631225363538,12.331436763122,21.7254382998176,25.5164105655143
"56",57,63,5.94566903555225,4.20422289372988,0.720048103781151,1.05643096529405,2.85772268819275,4.98944786472719,8.00475687123914,14.1027241879249,16.5635737933224
"57",58,64,3.76535532833961,2.66250828624584,0.456001998769406,0.66903117889801,1.80977805635697,3.15978639083099,5.06936288531302,8.93116777062159,10.48960856484
"58",59,65,2.75237087397747,1.94622010932982,0.333324881835753,0.489043335889816,1.3228978346851,2.30971668587481,3.70556442579103,6.5284372652567,7.66761449470465
"59",60,66,2.25886311457558,1.59725742608856,0.273558802655462,0.401356504428532,1.0856985704124,1.89557805460379,3.04114640917077,5.35787029056816,6.29278987168034
"60",61,67,1.99958708711302,1.41392158887067,0.242159272877736,0.35528814402501,0.961080300920142,1.67800048446616,2.69207861714124,4.74288511699371,5.57049308926001
"61",62,68,0.928179228702739,0.928179228702739,0.0234994634873022,0.0476093704222592,0.267020524119899,0.643364815429608,1.28672963085922,2.78057647106724,3.42394128649685
"62",63,69,2.70294911651375,1.56054840002507,0.557413089330783,0.736726124897552,1.55626747848693,2.40928298749452,3.53221576174882,5.67240326933059,6.50932104952075
"63",64,70,2.84312019046862,1.64147620730552,0.58631973462819,0.774931687668448,1.63697328330131,2.53422495615944,3.71539141745752,5.96656598712261,6.84688512597856
"64",65,71,4.48140733075321,2.00414628528601,1.45510076201095,1.76580854339645,3.01921409281937,4.18644906172844,5.6236559456626,8.20412945363251,9.17934611370262
"65",66,72,5.16734234794376,1.95307182739883,2.07753962551526,2.42519298587021,3.75197546476158,4.92347115724811,6.31778970268231,8.74195893655091,9.64039616549031
"66",67,73,4.29081286846509,1.51703143804708,1.85246844368891,2.1351207047575,3.19456909810349,4.11341427491889,5.1942596676241,7.05201198743989,7.73562512996086
"67",68,74,2.94611973872799,1.04161062272105,1.27192539377158,1.4659975733463,2.19342659891385,2.82431589547253,3.56643633828297,4.8419897000484,5.31136607104716
"68",69,75,2.38702715946226,0.795675719820752,1.09150081719582,1.24529285096194,1.81351608221849,2.29922465790495,2.86508103997734,3.82843343416642,4.18079564314935
"69",70,76,1.45905827901279,0.551472193516819,0.586617101495394,0.684781008489936,1.05941323332131,1.3901984559475,1.78390026246829,2.46839220285841,2.72207624172976
"70",71,77,1.22919814837033,0.464593230372711,0.494201407395729,0.576900566469848,0.892513207655206,1.17118650604839,1.5028645058558,2.07952154403199,2.29324018388149
"71",72,78,0.801492441871862,0.358438316695556,0.260242414232349,0.315811997631365,0.539981549809492,0.748739633246624,1.00578175637044,1.46729526327606,1.6417111832193
"72",73,79,0.468456796483515,0.270463657553467,0.0966070535884429,0.127684371950132,0.26972171728626,0.417560576056881,0.612179663364008,0.983102437141166,1.12815134680531
"73",74,80,0.325076611492634,0.229863876391586,0.0393682857705738,0.0577598578764122,0.156244621506591,0.272795676211739,0.437656254319764,0.771059701509273,0.905605476985873
"74",75,81,0.366275103473624,0.258995609446004,0.0443576142804813,0.0650800370508479,0.176046239213431,0.307368358716499,0.493122495342863,0.868779733669181,1.02037712976714
"75",76,82,0.222189425771432,0.222189425771432,0.00562534921782074,0.0113968276258949,0.0639199144827967,0.154009974023701,0.308019948047403,0.665620033625907,0.819630007649609
"76",77,83,0.283346079592603,0.283346079592603,0.00717370163622685,0.0145337538741017,0.0815135873982874,0.196400536192327,0.392801072384654,0.848828995220559,1.04522953141289
"77",78,84,0.380137487504717,0.380137487504717,0.00962424791627483,0.0194985040543233,0.10935874022197,0.263491227689036,0.526982455378073,1.13879013970561,1.40228136739464
"78",79,85,0.535390301501465,0.535390301501465,0.0135549088500652,0.0274619323471541,0.154022191506525,0.371104277984879,0.742208555969759,1.60388600515574,1.97499028314062
"79",80,86,1.55227383231923,1.09762335309136,0.187987562514358,0.275809187035482,0.746083934773633,1.3026270570773,2.08985305959735,3.68188837798268,4.32435811938442
"80",81,87,2.22214053206862,1.57129063897521,0.269111527547822,0.394831608230317,1.06804825106707,1.8647614366957,2.99170616234665,5.27076681247895,6.1904873046188
"81",82,88,2.66112926856123,1.88170255141364,0.322275100125222,0.472831458520172,1.27904352588554,2.23314914896749,3.58272427718348,6.31201835798915,7.41343165080662
"82",83,89,2.57084701184322,1.81786335546751,0.311341499992727,0.456790038951874,1.23565031785099,2.1573866720602,3.46117571629098,6.09787496084675,7.16192138132565
"83",84,90,2.2975691941181,1.62462675740622,0.278246288456091,0.408233829878257,1.10430223654623,1.92805917065156,3.09325707229783,5.44967848926203,6.40061810781645
"84",85,91,2.06636555838803,1.46114109874651,0.250246455552631,0.367153393242228,0.993176664055112,1.73403920759733,2.78198362591203,4.90127912723066,5.75652600332822
"85",86,92,1.91046590384145,1.35090339583198,0.231366284126141,0.339453024863692,0.918245150508834,1.60321234962088,2.57209322947498,4.53149570741423,5.32221736337617
"86",87,93,0.906232810914169,0.906232810914169,0.0229438282957882,0.0464836663538779,0.260706933167591,0.62815271781607,1.25630543563214,2.71483087900913,3.3429835968252
"87",88,94,0.889406799257504,0.889406799257504,0.0225178305635233,0.0456206047846042,0.255866391263104,0.616489815276184,1.23297963055237,2.66442465285406,3.28091446813025
"88",89,95,0.97135909466023,0.97135909466023,0.0245926830424013,0.0498242079984317,0.27944259744674,0.673294817774999,1.34658963555,2.90993178908383,3.58322660685883
"89",90,96,1.17795446215138,1.17795446215138,0.0298232248869861,0.0604211650022596,0.338876380925532,0.816495814268237,1.63299162853647,3.52883619904383,4.34533201331206
"90",91,97,1.51072480854655,1.51072480854655,0.0382482406198847,0.0774900523433543,0.434608443826992,1.04715464164601,2.09430928329201,4.52572706542158,5.57288170706759
"91",92,98,1.96795835241888,1.96795835241888,0.0498243916876207,0.100943067113061,0.566146337322656,1.36408478343854,2.72816956687709,5.89547634935138,7.25956113278992
"92",93,99,2.5240782196477,2.5240782196477,0.0639041277023687,0.129468287177594,0.726132053258652,1.74955770146157,3.49911540292314,7.56146258357331,9.31102028503488
"93",94,100,3.11890955515255,3.11890955515255,0.0789639532377192,0.159979145980584,0.897254364615948,2.16186336457546,4.32372672915093,9.34341801266641,11.5052813772419
"94",95,101,3.67384930478982,3.67384930478982,0.0930138112618855,0.188443833926082,1.05690058187747,2.54651828741718,5.09303657483436,11.0058689305327,13.5523872179499
"95",96,102,4.12724749785172,4.12724749785172,0.104492859654251,0.21170012091759,1.18733511370341,2.86078996660901,5.72157993321802,12.3641285302594,15.2249184968684
"96",97,103,4.45737053585093,4.45737053585093,0.112850851341505,0.228633219089796,1.2823055934391,3.08961381963605,6.17922763927209,13.3530887694373,16.4427025890733
"97",98,104,4.67691848280346,4.67691848280346,0.118409324105794,0.239894556565014,1.34546560182094,3.24179286006391,6.48358572012783,14.0107956397155,17.2525884997794
"98",99,105,4.81358717770545,4.81358717770545,0.121869475880786,0.246904744166184,1.38478273520962,3.33652438060604,6.67304876121208,14.4202184598179,17.7567428404239
"99",100,106,4.89482755886476,4.89482755886476,0.123926304251548,0.251071830953146,1.40815413642831,3.39283592175423,6.78567184350846,14.6635928915727,18.0564288133269
"100",101,107,4.94161364034421,4.94161364034421,0.125110825278782,0.253471643203711,1.42161365331021,3.42526556222116,6.85053112444231,14.8037514658138,18.2290170280349
"101",102,108,4.96797276949858,4.96797276949858,0.125778180649346,0.254823689775226,1.42919670221337,3.44353631827653,6.88707263655305,14.8827163597243,18.3262526780008
"102",103,109,4.98259308956724,4.98259308956724,0.126148335105513,0.255573614156547,1.43340270619062,3.453670351911,6.90734070382199,14.9265149244037,18.3801852763147
"103",104,110,4.99060895896729,4.99060895896729,0.126351279347811,0.255984774505456,1.43570872811214,3.45922652918538,6.91845305837076,14.950528323066,18.4097548522514
"104",105,111,4.99496454312278,4.99496454312278,0.126461553191119,0.256208186765774,1.43696175158873,3.46224559006245,6.92449118012491,14.9635764870908,18.4258220771532
"105",106,112,4.99731414446931,4.99731414446931,0.12652103994685,0.256328705559335,1.43763768977353,3.46387420961124,6.92774841922247,14.9706152636746,18.4344894732858
"106",107,113,4.99857396353975,4.99857396353975,0.12655293580417,0.25639332582979,1.43800011713463,3.46474744964793,6.92949489929585,14.9743893443227,18.4391367939706
"107",108,114,4.99924594403851,4.99924594403851,0.126569948877407,0.256427793923335,1.43819343387716,3.46521323103604,6.93042646207208,14.9764024179901,18.4416156490261
"108",109,115,4.9996027364751,4.9996027364751,0.126578982079807,0.256446094982821,1.43829607666475,3.4654605407075,6.93092108141501,14.9774712726073,18.4429318133148
"109",110,116,4.99979140559175,4.99979140559175,0.126583758768275,0.256455772443363,1.43835035338724,3.46559131617377,6.93118263234754,14.9780364747691,18.4436277909428
"110",111,117,4.99989080572968,4.99989080572968,0.12658627536188,0.2564608710039,1.43837894902492,3.46566021509912,6.93132043019824,14.9783342509703,18.4439944660694
"111",112,118,4.99994299963775,4.99994299963775,0.126587596797223,0.256463548201392,1.43839396427656,3.46569639315934,6.93139278631869,14.9784906099452,18.4441870031045
"112",113,119,4.99997032233022,4.99997032233022,0.126588288547904,0.2564649496723,1.43840182452536,3.46571533180659,6.93143066361318,14.9785724614168,18.4442877932234
"113",114,120,4.99998458514794,4.99998458514794,0.126588649651185,0.256465681259208,1.43840592768232,3.46572521803849,6.93145043607697,14.9786151890002,18.4443404070386
"114",115,121,4.99999201122636,4.99999201122636,0.126588837663212,0.256466062167235,1.43840806403195,3.4657303654038,6.93146073080761,14.9786374355429,18.4443678009468
"115",116,122,4.9999958684015,4.9999958684015,0.126588935318432,0.256466260014455,1.43840917367209,3.46573303899388,6.93146607798776,14.978648990607,18.4443820296009
"116",117,123,4.99999786738325,4.99999786738325,0.126588985928268,0.256466362548814,1.4384097487433,3.46573442458244,6.93146884916488,14.9786549790211,18.4443894036036
"117",118,124,4.99999890120087,4.99999890120087,0.126589012102264,0.256466415576725,1.43841004615409,3.46573514117021,6.93147028234041,14.9786580760619,18.4443932172321
"118",119,125,4.99999943482547,4.99999943482547,0.126589025612469,0.256466442948089,1.43841019966833,3.4657355110506,6.93147102210119,14.9786596746584,18.444395185709
"119",120,126,4.99999970976312,4.99999970976312,0.126589032573288,0.256466457050547,1.43841027876296,3.46573570162285,6.9314714032457,14.978660498298,18.4443961999208
"120",121,127,4.99999985117795,4.99999985117795,0.126589036153601,0.25646646430418,1.43841031944547,3.46573579964414,6.93147159928829,14.9786609219389,18.4443967215831
"121",122,128,4.99999992379802,4.99999992379802,0.126589037992182,0.256466468029102,1.43841034033696,3.46573584998054,6.93147169996108,14.9786611394892,18.4443969894698
"122",123,129,4.99999996103351,4.99999996103351,0.126589038934903,0.256466469939033,1.43841035104894,3.46573587579021,6.93147175158042,14.9786612510368,18.444397126827
"123",124,130,4.99999998009893,4.99999998009893,0.126589039417598,0.256466470916961,1.43841035653372,3.46573588900536,6.93147177801072,14.9786613081517,18.444397197157
"124",125,131,4.99999998984775,4.99999998984775,0.126589039664417,0.25646647141701,1.43841035933828,3.46573589576272,6.93147179152545,14.9786613373565,18.4443972331193
"125",126,132,4.99999999482605,4.99999999482605,0.126589039790456,0.256466471672364,1.43841036077045,3.46573589921342,6.93147179842684,14.9786613522702,18.4443972514836
"126",127,133,4.99999999736534,4.99999999736534,0.126589039854745,0.256466471802612,1.43841036150096,3.46573590097352,6.93147180194703,14.9786613598772,18.4443972608507
"127",128,134,4.99999999865993,4.99999999865993,0.126589039887522,0.256466471869016,1.43841036187339,3.46573590187086,6.93147180374172,14.9786613637555,18.4443972656263
"128",129,135,4.99999999931812,4.99999999931812,0.126589039904186,0.256466471902777,1.43841036206274,3.46573590232708,6.93147180465416,14.9786613657272,18.4443972680543
"129",130,136,4.99999999965368,4.99999999965368,0.126589039912681,0.256466471919989,1.43841036215927,3.46573590255967,6.93147180511935,14.9786613667325,18.4443972692921
"130",131,137,4.99999999982364,4.99999999982364,0.126589039916984,0.256466471928707,1.43841036220817,3.46573590267748,6.93147180535497,14.9786613672416,18.4443972699191
"131",132,138,4.9999999999105,4.9999999999105,0.126589039919184,0.256466471933162,1.43841036223316,3.46573590273769,6.93147180547538,14.9786613675018,18.4443972702395
"132",133,139,4.99999999995449,4.99999999995449,0.126589039920297,0.256466471935419,1.43841036224581,3.46573590276818,6.93147180553637,14.9786613676336,18.4443972704018
"133",134,140,4.99999999997684,4.99999999997684,0.126589039920863,0.256466471936565,1.43841036225224,3.46573590278367,6.93147180556735,14.9786613677006,18.4443972704842
