"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"79",80,86,2.71919472977274,2.14473553724188,0.30333946242003,0.446486123326586,1.22357834249481,2.17958914421614,3.60720732085658,6.79210880986773,8.21993021906329
"80",81,87,1.15354376395223,1.18857280950587,0.028513119582568,0.0576548382024465,0.324505803587597,0.784380483542333,1.58383470289076,3.50594221612887,4.36225917087918
"81",82,88,1.07956510886339,1.09965338502679,0.026942946491634,0.0543762475376555,0.305870398264763,0.73987144141999,1.48908181605086,3.2540875326673,4.029409071573
"82",83,89,1.09787078975347,1.15105556655187,0.0269743567227952,0.0545609787319472,0.30811437474721,0.744489633477254,1.50156469312956,3.32313067869682,4.15775244037915
"83",84,90,1.18385041849898,1.29229442909451,0.0282116862178238,0.0572929105697296,0.323246770740759,0.786158264405932,1.59707433180665,3.63398892432484,4.61167392451772
"84",85,91,1.33626526287279,1.50387846408802,0.0306212787982622,0.0625811659569307,0.354958190183534,0.868240275760408,1.78584476393988,4.15021663846222,5.33367990773971
"85",86,92,1.5503617229818,1.76135785753631,0.0351952019631003,0.0716384687888763,0.406756297628107,0.996310262810503,2.05829412835827,4.87661095014028,6.28185482908151
"86",87,93,1.8342947198492,2.06836591106176,0.0423850130681164,0.0858720354016408,0.481563382759541,1.18063134871902,2.43972211215051,5.77930894102705,7.43224329760087
"87",88,94,2.18735462630907,2.41498429273648,0.0504624168764299,0.102982224424976,0.580044711807506,1.42339966123929,2.93424351839176,6.85608730497514,8.73659223175547
"88",89,95,2.58518025569767,2.79363976697051,0.0606331672520515,0.122929400003918,0.696951085314617,1.70605193009091,3.49786348772811,8.0142438973897,10.1495443677095
"89",90,96,3.01120858006445,3.18654949763726,0.0720034410699861,0.145662343717204,0.826630323356017,2.00930772935021,4.10139627262727,9.28374113094446,11.6658563930378
"90",91,97,3.42010902781744,3.5505555626513,0.0834146687898469,0.169794118858477,0.952446367274694,2.31215007407565,4.68369714879876,10.4532338901227,13.0182097876909
"91",92,98,3.7876375603504,3.88687096095829,0.0930051111679683,0.188024805970119,1.06589186947381,2.5791630132502,5.20675988691657,11.5156438779665,14.2808717804261
"92",93,99,4.09395258369535,4.15251889447739,0.102300281825671,0.20759051208341,1.16327795755585,2.81136387205195,5.6504596893856,12.3496825729604,15.2836805703158
"93",94,100,4.33454265477168,4.37315709584947,0.108297602053945,0.220359477565675,1.23640473716171,2.98960197868617,5.99547522438078,13.0280125609163,16.1095961034262
"94",95,101,4.51862081151506,4.54253127538892,0.112861001085572,0.229721961097771,1.29491963534326,3.12211691349431,6.25146022774989,13.5662561817664,16.7322203993698
"95",96,102,4.66052588667129,4.67585918909541,0.11789631198916,0.238428010180103,1.33346748524167,3.22927279856624,6.45510986511435,13.9867937976643,17.2353450366243
"96",97,103,4.75162627782568,4.75418627687962,0.119921100090988,0.244159643777797,1.36872238698138,3.29152200653032,6.58423436370706,14.2466776592247,17.5475236361083
"97",98,104,4.8278528097861,4.83694600125425,0.122553399345017,0.246987705203431,1.39010702914278,3.33943019227858,6.67536268466772,14.485961571823,17.8660081262765
"98",99,105,4.8906612638973,4.88771620668338,0.123383335543376,0.250292905149537,1.40606320938258,3.39527144377415,6.78382705548778,14.6516449120218,18.0071386439633
"99",100,106,4.92057807938715,4.92602370175781,0.124559032504488,0.25223304721517,1.41410927908519,3.4068164684064,6.82046156118522,14.7527033267057,18.2157104074383
"100",101,107,4.94177189965856,4.94725022636988,0.126120627988173,0.255340811138365,1.4197528810672,3.42383366906085,6.8434262262101,14.805132729043,18.2254058804767
"101",102,108,4.95668799088476,4.9613663061915,0.123370061775233,0.25225117024694,1.42773148277772,3.43604657704533,6.87150711505504,14.8623693317875,18.2803750540409
"102",103,109,4.97044209185504,4.96842488701304,0.125733390649493,0.255551643372566,1.42931961153146,3.44175833896459,6.89655096106568,14.9005594897412,18.2696448740054
"103",104,110,4.98648215423726,4.98598849405095,0.126419072496283,0.25514946467262,1.43452551448583,3.45666337187815,6.90568457137035,14.9436948634311,18.4080673900623
"104",105,111,4.97737622193164,4.97962061605962,0.126112961340153,0.255146173205758,1.4281807789774,3.44778139772186,6.89397425243523,14.9381610604693,18.3440024463946
"105",106,112,4.97905267565461,4.97532259522074,0.126195125962042,0.255487208015626,1.43200176935154,3.45228773815969,6.91264056391514,14.878799817147,18.3773326753574
"106",107,113,4.99014718709728,4.9905415975082,0.126080652629709,0.257335362278342,1.43718299210965,3.460175106043,6.91206758053115,14.9583571343423,18.4221806793143
"107",108,114,4.9902443164691,4.9943480488617,0.126094918864719,0.2564052410166,1.4373726220881,3.45494945947487,6.91035407765626,14.9668154696191,18.4332212853121
"108",109,115,4.99511414619308,4.99392334774899,0.125939664987601,0.257478812402886,1.43739732689108,3.46249704282978,6.92750779309652,14.9546567181485,18.4492133056115
"109",110,116,4.99771598343794,5.00223242295343,0.124500384381529,0.253556846645755,1.4335923569897,3.46130797715081,6.9303604654878,14.9674036110726,18.4503411320372
"110",111,117,4.99512680802478,4.99120104451472,0.127306920849299,0.256805062418481,1.43756036988017,3.46041089524133,6.9336098345987,14.9395048315124,18.4031489963038
"111",112,118,4.99134586562489,5.00119334268115,0.126640917799173,0.256210626231386,1.43421293298841,3.45849287474436,6.91306535397284,14.968894658369,18.4425436059855
"112",113,119,4.98759189303359,4.98954594359064,0.127244808895889,0.255918696398254,1.43733831088635,3.45311451945142,6.91768291777815,14.9620502307106,18.4002899622194
"113",114,120,4.9962004188979,4.99252512028569,0.126567350920083,0.256282374946874,1.43955128692457,3.46175825922417,6.9207777434656,14.9677210267775,18.4557633142559
"114",115,121,4.99446504185759,4.9920369917933,0.125260931890167,0.255574429095828,1.43089651773026,3.46611272571335,6.932449486232,14.9646489543681,18.4212555280639
"115",116,122,5.00200034879749,5.00536756597355,0.125951937955062,0.254361968193759,1.44048364259477,3.46915135816817,6.93555034257491,14.9822434233992,18.4288069742892
"116",117,123,9.99326302332013,7.06396344150862,1.20898386799211,1.77014658259657,4.80885792035241,8.38839576227157,13.4611479691651,23.7022591497329,27.8572024742481
"117",118,124,9.01357848542027,6.71969344829741,0.956993934381183,1.42779184188699,4.08602155568109,7.39289206989945,12.2142232595719,22.1284062216453,26.1715864230698
"118",119,125,7.61711631245241,6.09992525209902,0.725075030606031,1.08208463491286,3.18225602025156,6.00889140627765,10.3534479855539,19.6135864944579,23.4510350967972
"119",120,126,6.08598735496239,5.16640459335786,0.559483527974496,0.831394020392998,2.43651268991519,4.62380030201311,8.1799282676637,16.3085733742969,19.8109285466966
"120",121,127,4.65836939926195,4.0458026625899,0.444636396271183,0.660847036070511,1.88753194257261,3.51150699310672,6.1500824526447,12.5711653487556,15.4459233186207
"121",122,128,3.55471195266751,2.99919122867461,0.36584127249601,0.540005694342496,1.51149016786143,2.74898801590801,4.67876151784127,9.27528931689115,11.4231413608179
"122",123,129,2.81322108821782,2.21954718168798,0.3130229977198,0.45888470198327,1.26234423088046,2.25308804079547,3.73292439583207,7.05013606784794,8.54192260964951
"123",124,130,1.17990484765165,1.21615473006765,0.0291567793982903,0.059022276583951,0.331017329998402,0.802800832924632,1.61976981493352,3.58090164346311,4.45626838476286
"124",125,131,1.09249428425307,1.11363450201869,0.0272445647333909,0.0551276283446558,0.309312286143988,0.749774235186162,1.5063852224227,3.29658383457887,4.08241322181071
"125",126,132,1.10741024060647,1.16432040466594,0.0271358735064673,0.0550737953201784,0.309720161548633,0.748718980998207,1.51137887916361,3.35825972545528,4.2030845058517
"126",127,133,1.193021563837,1.30266868747918,0.0279207811687357,0.0572228940739995,0.324508761906504,0.790861613676226,1.61027191253329,3.66748333307699,4.64794530902685
"127",128,134,1.34389041563771,1.51547529744491,0.0314788456753959,0.0637417604120455,0.357161429627512,0.873286866644935,1.79252135322952,4.178472506545,5.381963298964
"128",129,135,1.55767493287338,1.7696062959593,0.0353219481579628,0.0717727701929734,0.408571486918909,1.00213438178548,2.06926888490012,4.89596358164371,6.31461021878296
"129",130,136,1.83758857960417,2.06597929064384,0.0420645629663639,0.0855812579822005,0.481625407142772,1.18393156098905,2.4523084187098,5.78842361680875,7.42059777045068
"130",131,137,2.19171390933115,2.42613441594642,0.0505570522064251,0.101799509350173,0.58056795879888,1.42261731795143,2.93878682624249,6.87719984016652,8.77270756690084
"131",132,138,2.59022366843851,2.80161742229401,0.0602784448859586,0.123446535515062,0.697035091747249,1.70683641768815,3.4992115884653,8.0538049549186,10.2086050043198
"132",133,139,3.02456114609259,3.1998576259868,0.073039768702483,0.147429548275419,0.828109536461211,2.02186647850119,4.1168364506169,9.31762389580917,11.6707267800177
"133",134,140,3.42993201530369,3.56678049574836,0.0837929488563155,0.169452576728014,0.951920653385206,2.31708661923559,4.69523108565192,10.4786976135719,13.0848355484064
"134",135,141,3.79530947850999,3.90001157217998,0.0937995049169657,0.189484884832183,1.0689680547238,2.58370683020007,5.21035219183304,11.5297759243599,14.3503098190683
"135",136,142,4.10202801149763,4.16712442878798,0.102804823625905,0.208985180269912,1.16476888529148,2.8110215146059,5.66127537437716,12.4053966750344,15.3511461941054
"136",137,143,4.33746213362713,4.37994421397398,0.108605537923159,0.22037963382354,1.2378364113611,2.98906053466834,5.99358806289893,13.0694660829293,16.1326538668557
"137",138,144,4.52469446039881,4.54051817845425,0.115442457734688,0.232098856275784,1.30044332962209,3.12822825672894,6.26290933334424,13.5804430697444,16.75555602125
"138",139,145,4.66452289068806,4.67652326348604,0.118201312533251,0.239937052844485,1.33631007997907,3.22954355781921,6.4635250793377,13.9815209847125,17.2426967785456
"139",140,146,4.76026607875059,4.76453685186869,0.120139293929741,0.244117068594095,1.36914195506812,3.29841867642662,6.60499026846328,14.2526132680193,17.5429695522393
"140",141,147,4.84020652572459,4.83707553818029,0.122257999055406,0.248007326137288,1.39192914700841,3.36073194301216,6.70877739167172,14.495250540922,17.8377355860241
