"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"36",37,43,0.712979395603071,0.0321435935579414,0.651362701344698,0.660944475937282,0.691043635778668,0.712496405456321,0.734388660026942,0.766661854013447,0.777340812515427
"37",38,44,0.695484903295165,0.0327491050540873,0.632770685123244,0.642508263127384,0.673124744540087,0.694970939181424,0.717284805154499,0.750214739896303,0.761119855265907
"38",39,45,0.728114946962826,0.0346328962439088,0.661809194513555,0.672100683942946,0.704465781151845,0.727565914347879,0.75116562939323,0.786002029936662,0.797540717241217
"39",40,46,0.780572471423617,0.037128046232851,0.709489677045036,0.720522623658807,0.755219485770478,0.779983883389642,0.805283855563929,0.842630067698588,0.85500006738596
"40",41,47,0.838541172403304,0.0397954029277135,0.762347530827818,0.774174712550804,0.811367500371191,0.837911721079765,0.865028698956073,0.90505477052106,0.918311832086584
"41",42,48,0.865732539720852,0.0416044507726188,0.786099235895978,0.798454693830377,0.837319353932388,0.865066170238259,0.893419337665418,0.935283457072418,0.949152655789395
"42",43,49,0.883246719132148,0.042944925058918,0.80107103255585,0.813815457666333,0.853913958711915,0.882550798820249,0.911820880283116,0.955051854386685,0.969377145240443
"43",44,50,0.891189136400335,0.0438525505631198,0.807301417975076,0.820305544458865,0.861232087400573,0.890469958715778,0.920362235113686,0.964525936751895,0.979163757175375
"44",45,51,0.897918832598652,0.0446179455103965,0.812587745674513,0.825810731612015,0.86743526204335,0.897179912984322,0.927596933795211,0.972547484905316,0.987449007653284
"45",46,52,0.856458626652597,0.0441098634189971,0.772176298458838,0.785218661919415,0.826308662374093,0.85570148795,0.885783265185596,0.930281292853247,0.945043567327155
"46",47,53,0.809541935558429,0.0433960028294521,0.726711642136571,0.739508638671518,0.779864515884623,0.808766644430202,0.838374246690887,0.882219857299881,0.896777984402443
"47",48,54,0.775484843940653,0.0430824913300363,0.693334044467261,0.706007033023935,0.746007699750093,0.774687166112756,0.804092481273421,0.847683646834075,0.862168603756207
"48",49,55,0.768164700931467,0.0436993630309539,0.684893871823941,0.697726450249965,0.738255723837847,0.767336203401701,0.797170579422753,0.841429076152108,0.856143620429364
"49",50,56,0.787134625735459,0.0452945079134859,0.700852872269846,0.714142725926387,0.756128916699975,0.786265994405135,0.817193490247482,0.863089553417714,0.878352532641037
"50",51,57,0.829435251556305,0.0477286354036818,0.738516715449978,0.752520766028315,0.796763295282625,0.828519939966113,0.86110947986856,0.909471998116918,0.925555210057655
"51",52,58,0.968152668896767,0.0528958308966271,0.867242573013894,0.882820490983996,0.931969388929558,0.967189503501266,1.00328605015275,1.05677033857525,1.07453614763448
"52",53,59,1.05163169895285,0.0562925542375351,0.944181481231887,0.960783152148983,1.01313538527607,1.05062744589852,1.08903332320496,1.1459058911402,1.16478879714717
"53",54,60,1.07000368595059,0.0573582182015133,0.96052360174887,0.977437899649997,1.03077786324065,1.06897895291521,1.10811249518098,1.16606497781799,1.18530703184393
"54",55,61,1.09520933047772,0.0579646245244614,0.984533761642458,1.00164169181258,1.05557544338266,1.09418689597895,1.13372870771146,1.19226463277363,1.21169510441744
"55",56,62,1.056201281639,0.0565371583907372,0.94828416789825,0.964957976910897,1.01753769258564,1.05519266487314,1.09376542458923,1.15088511697118,1.1698500735672
"56",57,63,1.00836371279324,0.0547667991839575,0.903867254734463,0.920002827375642,0.970903578887219,1.00737237822607,1.04474324127456,1.10010617833971,1.11849363325629
"57",58,64,0.959352502909572,0.0530523146355768,0.858177904187039,0.873788669286606,0.923056257559512,0.958374747095139,0.994582947098565,1.04825159952008,1.06608339236286
"58",59,65,0.834780166160563,0.0493615860176567,0.740826759215697,0.755280512028912,0.800977291375242,0.833807430754181,0.867522723265687,0.917597965507602,0.934261303664884
"59",60,66,0.75796463587731,0.0471888170483327,0.668289496067445,0.682051675700888,0.72562509556191,0.756985578648913,0.789236977071377,0.837217312520086,0.853203404287736
"60",61,67,0.726390341375531,0.046790915175061,0.637569122203962,0.651177375657196,0.694306730548094,0.725385899523139,0.757379090230438,0.805029619320735,0.820919421009264
"61",62,68,0.675537237521511,0.0461787748750822,0.588054461217626,0.601416423796148,0.643843279673885,0.674485290709044,0.70608456623328,0.753246420256557,0.768997787187682
"62",63,69,0.650868364708748,0.0467296252628831,0.562497870781884,0.575959045772889,0.618769955506072,0.649750376433694,0.681748173031757,0.72959134081632,0.745591879148806
"63",64,70,0.670964918473112,0.0491975347873097,0.57800033523758,0.592144281380385,0.637159011438682,0.669762856232083,0.703460591359597,0.753886008729036,0.770760257233163
"64",65,71,0.668993497085496,0.0511592113628342,0.572478602763732,0.587126223247858,0.633813368214102,0.667689869083039,0.70275270215593,0.755307694269855,0.772916253129715
"65",66,72,0.629037789916234,0.0517065878195145,0.531778418021925,0.546471986764953,0.593433294892501,0.627621606805278,0.663098711958355,0.716434486094657,0.734344524656355
"66",67,73,0.655335788736154,0.0549945577332038,0.551983870952517,0.567576460210267,0.617452023361063,0.653798085446776,0.691543541191207,0.748340548478653,0.767425567694293
"67",68,74,0.618641719874351,0.0557810453549138,0.514151752713713,0.529837142095255,0.58016040719799,0.616965994173083,0.655296629818767,0.713162584765876,0.732653716487679
"68",69,75,0.59310800128331,0.05707184403324,0.486537989361855,0.502457357543624,0.553681440784095,0.591278428864191,0.630540532244638,0.689999775342185,0.710074101357526
"69",70,76,0.607842322209893,0.0604825716382446,0.495097554455926,0.511894381672859,0.56602837224264,0.605837423214946,0.647471189545151,0.710629498739854,0.731979334472596
"70",71,77,0.584110440474452,0.0622663821699722,0.468473653652713,0.485601333750521,0.540994380304002,0.58189939704019,0.624816830743944,0.690162053102946,0.712310592284
"71",72,78,0.624164149697686,0.0677001073739556,0.498560153971742,0.517135527004513,0.57726599329546,0.621718160946103,0.668396610256068,0.739536761781577,0.76366642157663
"72",73,79,0.626701871362523,0.071419306528807,0.494583316356293,0.514033257317034,0.577166929426085,0.623990974082324,0.673282499796245,0.748618214547565,0.774223690676663
"73",74,80,0.665746556315619,0.0773914651735198,0.522754238386055,0.543764860842751,0.612042400252681,0.662750111303884,0.716185252212749,0.797950102562388,0.82576450058034
"74",75,81,0.781743027244643,0.0879529621586231,0.618913316507886,0.642913388711618,0.720760261440654,0.778447019162704,0.839133802531148,0.93181637400127,0.963300668819694
"75",76,82,0.798399874612325,0.0928121001970442,0.626915624904293,0.652112718566766,0.733994897883489,0.794806373002806,0.858888731967805,0.956945636126839,0.990302191529616
"76",77,83,0.807904846356396,0.0965630985985072,0.629801462484126,0.655899493420132,0.740848837775728,0.80406095428867,0.870771942505217,0.973023020714063,1.00784878594295
"77",78,84,0.753543406999405,0.0957001083890807,0.577737409257722,0.603336874808443,0.686978827103758,0.749495993411495,0.815697478874405,0.917557173506305,0.952345804231207
"78",79,85,0.725846086313328,0.0961406627571029,0.549748737478231,0.575271934779274,0.65889693146695,0.721605813624189,0.788174728447372,0.890885492351983,0.926035175595359
"79",80,86,0.818602870457639,0.104811357437509,0.626166332505768,0.654162773767951,0.745684667052181,0.814134002361763,0.886651333236064,0.998287960548819,1.03643032186158
"80",81,87,0.826423289629285,0.108514694193419,0.627537852042953,0.656392133167729,0.750875751726795,0.821678613763179,0.896800642758793,1.01264039483885,1.05226641388148
"81",82,88,0.782039951316536,0.108449428612813,0.584064841222566,0.612606234105364,0.706419823771749,0.777032627789528,0.852203950809962,0.968555787353662,1.00846429990887
"82",83,89,0.755574373590403,0.1090577669963,0.557100897154874,0.585574350910669,0.679439895450256,0.7503338565202,0.825998847642026,0.943452186168834,0.983821370988786
"83",84,90,0.660347091952038,0.104410042841854,0.471761643868784,0.498491714158192,0.587250866828046,0.654852426519754,0.727456992761641,0.840947679533486,0.880148307757704
"84",85,91,0.62885385032446,0.104808975054077,0.44044150566099,0.466944360156904,0.555352338044838,0.623040811644718,0.696022598923368,0.810594974616261,0.850289490457551
"85",86,92,0.619878104212696,0.107906927359608,0.426695564521304,0.453688577236486,0.54409329801013,0.613628077739257,0.688854502058863,0.807390361416517,0.84856526405571
"86",87,93,0.574394963086873,0.108550444761142,0.38168128154797,0.408243810636235,0.497938942331056,0.567571589106691,0.64341897247656,0.763825541189782,0.80586756744675
"87",88,94,0.565319636466832,0.113063927293367,0.365845061629097,0.393058282475174,0.485520064182192,0.557800169991319,0.636929861108921,0.76323585396701,0.807504775595827
"88",89,95,0.553210699727284,0.117944917477445,0.346694200231097,0.374517069068502,0.469765540834594,0.544851673225749,0.627553359039613,0.760424399689564,0.807203077801598
"89",90,96,0.563502367595428,0.126002959942545,0.344201885507552,0.37345137786604,0.474191397076553,0.554138998781203,0.64261829186348,0.785500877179336,0.835979811808287
"90",91,97,0.697968030517521,0.14880728409965,0.43741284875082,0.47251606164125,0.592687974948705,0.687421717390902,0.791763757044938,0.959402847541521,1.01842199132917
"91",92,98,0.749418163649297,0.163536450576081,0.46390165498837,0.502182425987114,0.633613608286408,0.737556790713233,0.852307043243355,1.03712403768282,1.10230054504419
"92",93,99,0.669882527767067,0.162470377572904,0.390231258368087,0.426838915469989,0.554349064051198,0.65679435047736,0.771168351792849,0.957584609043137,1.02385624174234
"93",94,100,0.766836646164894,0.180745130855182,0.454475996084849,0.495645058360297,0.638456242287533,0.752683671209698,0.879809055836754,1.08631911536243,1.15956976874759
"94",95,101,0.597236229937082,0.165643526969458,0.31800313919467,0.35326882682305,0.478786623498234,0.581994258693881,0.699100966013845,0.893215908222214,0.963001386744516
"95",96,102,0.49493554740312,0.156512362477609,0.237340832933104,0.268522613857388,0.382381599744882,0.478539056051808,0.589658590233522,0.777306988696418,0.845587654850286
"96",97,103,0.487606076590153,0.162535358863384,0.222964547746368,0.254380164405046,0.370453037443827,0.469670363906933,0.585259752692091,0.782046990508894,0.854025205578517
"97",98,104,0.550355658462789,0.183451886154263,0.251657652314189,0.287116116066546,0.418126301414627,0.530111815250659,0.660576297196887,0.882687905409621,0.963928931417004
"98",99,105,0.634656575961467,0.211552191987156,0.290205399865119,0.33109522601278,0.482172941614593,0.611311875094401,0.761760298987871,1.01789392927218,1.1115790774134
"99",100,106,0.813028072227193,0.257102050989382,0.389878562719663,0.441100713495656,0.628136282647156,0.786093640411592,0.968629126368431,1.27687818315834,1.38904248144878
"100",101,107,0.73489369877713,0.259824158928286,0.317274937915771,0.365685197689865,0.547138449629989,0.704510386205482,0.88962833303766,1.2078082480265,1.3248916553529
