"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"20",21,27,4.99715321897698,5.00002324014862,0.126664186011096,0.257737303433348,1.44003663722734,3.46118978792674,6.92868722174115,14.9578017351247,18.43478061777
"21",22,28,4.9988702161425,4.98691934085776,0.126067730145291,0.257156177365793,1.43913416234639,3.47038897888431,6.93576179233951,14.9397112209081,18.3676295003057
"22",23,29,5.00355585943088,5.00459905270651,0.127785727491438,0.257052772169214,1.43934916876725,3.4672851374162,6.9360332451947,15.0137704165495,18.4628822332692
"23",24,30,5.00459195873823,5.00378265856409,0.126101991467207,0.255996562938323,1.43807385407136,3.47357109750036,6.94156283723598,14.9604365804248,18.4530126939503
"24",25,31,4.99243465193737,4.99159937059109,0.125722578433015,0.25523811422566,1.44009087373782,3.4604096892464,6.92284493759755,14.971066453868,18.4285952809896
"25",26,32,4.99765805844958,5.00419189322978,0.127295916857969,0.256992784975721,1.43448089999771,3.45253242357565,6.92314812211632,14.9950237786723,18.4503874332669
"26",27,33,5.00093696431541,5.00235575864049,0.126679265409385,0.25498055178317,1.43911530106935,3.46374227791822,6.93118431070616,14.9844241187123,18.4977834675676
"27",28,34,4.9941186169997,4.99207391348749,0.125126966124673,0.255650839834178,1.43715863497391,3.46380754083969,6.91722962364034,14.9529726202911,18.4022510567762
"28",29,35,4.99063477842227,4.99892748123775,0.126442584244841,0.25748818190005,1.43642525914699,3.45329335599523,6.91741368878219,14.9680075189451,18.4335452009313
"29",30,36,5.00459027682746,5.00433947027171,0.125702733211069,0.255902895019804,1.43852913281231,3.47131288936064,6.94143649396561,14.9789176486188,18.4489944286925
"30",31,37,4.99831939254375,5.00072507334794,0.12677244711056,0.257532387321347,1.4400540576277,3.46207980522342,6.92300297985675,14.982460205155,18.4648727977982
"31",32,38,10.0073585119001,7.06504911207958,1.21175459367618,1.78006134046584,4.81322954988472,8.40231319384379,13.4651723143937,23.7547412838457,27.841425150385
"32",33,39,9.03843398520427,6.68518662930274,0.986546458361176,1.47147218112486,4.13532538502755,7.44545636379228,12.2273429223133,22.0471481633122,26.0470589087476
"33",34,40,7.57535129039831,6.03294045392599,0.737297672549645,1.10064642061361,3.20869658214245,5.99095573273576,10.254017092871,19.45243109363,23.3021965905178
"34",35,41,6.02713229496322,5.13242096830236,0.56282291928987,0.836051524227349,2.42647837544731,4.58063289740084,8.05348684669157,16.1706642147014,19.7344879535545
"35",36,42,4.63666480503835,4.08221357047417,0.443338669851632,0.658087070662829,1.86757268440087,3.46556328083687,6.09414873696165,12.6140880259176,15.6395387842198
"36",37,43,12.4037952440628,7.04327609092374,3.82136542540919,4.53703537346015,7.57175193493688,10.7509865899326,15.3636263858074,25.868911281927,30.5955853460039
"37",38,44,9.0980145038735,5.22597125111438,2.0411365831931,2.68477347785618,5.45705211011032,8.12897979090609,11.6093514904616,18.6561607747235,21.739490781321
"38",39,45,5.4813302341841,3.3774719732607,1.08339338476556,1.38531168645541,2.95846827896048,4.79478523393103,7.25388831940749,11.9344306344695,13.7681219426795
"39",40,46,3.8670747430841,2.43043651657255,0.87529980232445,1.07746894834662,2.05957919121645,3.27888638774232,5.08990198417935,8.62292490746971,9.98192264200718
"40",41,47,2.81833501633899,1.71519626757522,0.739255232073339,0.89508070095003,1.59474305554336,2.38666286654107,3.59425381787022,6.21264716818504,7.26036892130463
"41",42,48,2.1460549762833,1.19298163705854,0.640946023959686,0.769545084915885,1.3154226810896,1.87774087789585,2.6769615655458,4.43760891361924,5.2027173539575
"42",43,49,2.60050309034526,1.10688159757845,1.05036413683331,1.20905100945132,1.82534942207932,2.4042442073367,3.14947906047198,4.64536363484017,5.28473635147492
"43",44,50,0.975521011985735,0.521621670624765,0.250506326242848,0.315808069927909,0.597899444596741,0.879402337669099,1.2477003143903,1.96269075582026,2.24905525145529
"44",45,51,1.5367714125668,0.607993251060441,0.59951034722109,0.701235369997442,1.09711535346558,1.45344216751755,1.88519320475663,2.65675946433455,2.95306730945717
"45",46,52,4.51076254370769,1.01903839594825,2.75943959710263,2.98883738147455,3.78781819515533,4.42679850420144,5.14223079619518,6.31482574448642,6.73613601365183
"46",47,53,4.0309361208138,1.06855805753284,1.93600919909362,2.31558579590401,3.32852628682184,3.99948951528106,4.71263569737851,5.83128270049877,6.22848435376899
"47",48,54,3.44730725473598,1.099364537525,1.3986544967046,1.64688519375491,2.67734378534111,3.43765718068252,4.18025641580548,5.28665527688605,5.67424001128921
"48",49,55,4.0386128902757,1.37337736656381,1.72319053067903,1.943638965316,2.96857558280259,3.98161679702663,5.00563954964156,6.38407909944284,6.82221095254911
"49",50,56,2.95224177618352,1.12169845577355,1.22019890489726,1.38974205255699,2.09176486038993,2.80297711800255,3.67506259510436,5.0048996796476,5.43855461151686
"50",51,57,3.61659331371049,1.31425455389321,1.71923475383496,1.88635541848737,2.61742362342395,3.39643786346214,4.40007673883379,6.08709117388172,6.69696564526269
"51",52,58,2.67828641510358,0.936728065678343,1.28163173033865,1.43396551735645,2.00656884041159,2.53892112738727,3.20100438344716,4.3491976715523,4.81973334870114
"52",53,59,2.31982514389978,0.704142039194566,1.21297131218841,1.32756021643104,1.79552851215959,2.23411750153164,2.75644658372051,3.58771985835289,3.88345081479093
"53",54,60,2.23878682033161,0.58370036425078,1.28654749531549,1.39069856306268,1.7987393043025,2.17884231998138,2.62323646572654,3.28337569076955,3.49787664319348
"54",55,61,1.90820396601404,0.453383041161253,1.1433703565757,1.23406838548732,1.57179679021178,1.86954594241941,2.20656893567093,2.71142475104438,2.8762807922369
"55",56,62,1.52881556624083,0.340009347295063,0.952925785349637,1.02222582575347,1.27884386056844,1.50030427712464,1.74976907100387,2.13160100067536,2.25781136203706
"56",57,63,1.36322855048088,0.27349908250784,0.900586124362935,0.957429234780742,1.16389003189864,1.33928443657491,1.53856253201809,1.85050200371683,1.95471759011143
"57",58,64,0.974587211424672,0.191596835123874,0.645896883477835,0.688821336806228,0.837754404107505,0.95854959270748,1.09448331784357,1.3149328702012,1.39243520232645
"58",59,65,0.917905870569414,0.165541123234022,0.62693714399056,0.666516144601718,0.801095589163282,0.906478512382253,1.02230280294738,1.2081852964713,1.27368508545372
"59",60,66,0.642349077271072,0.129561970080673,0.415317120286267,0.44593252662232,0.550835909310733,0.633310192915593,0.723996999573602,0.869720904181938,0.921195226816396
"60",61,67,0.470077725313008,0.11332235280863,0.278242842212516,0.303288197976847,0.389991060482565,0.459930318933439,0.538736033287906,0.671131549578169,0.719800834304597
"61",62,68,0.488692936083901,0.129496956645026,0.282794269440941,0.308460097634939,0.398895866499814,0.473499098093478,0.56061022344089,0.71709046614746,0.78282485866393
"62",63,69,1.97524409251343,0.395269406776395,1.40060069239923,1.46934234162706,1.70910653892722,1.90998083816119,2.1605474010725,2.71092220792683,2.96287205263092
"63",64,70,2.00349495040915,0.315857406049494,1.42738507216444,1.51524898258589,1.7857232656945,1.98971813726971,2.2078925090616,2.54120561791166,2.65720587731021
"64",65,71,2.13659353603105,0.336002360206796,1.44746836438808,1.5875715452433,1.92750136456214,2.13599762595711,2.34636017290208,2.67865793162935,2.80367772535706
"65",66,72,5.72718898895009,0.932750705323183,3.62441102794264,3.95323102872283,5.21032716088535,5.85097919956554,6.32892113591646,7.06751704783319,7.38450186041929
"66",67,73,5.95996452311946,1.63481960501339,2.39751723501298,2.93835512498123,4.94154161412641,6.17321803508946,7.09557896256576,8.28938550332782,8.72522946451142
"67",68,74,6.50069417677147,2.5000551060895,2.18882634475796,2.57349558003194,4.58530970186581,6.49178462845629,8.23528789042925,10.687980430625,11.5271379533332
"68",69,75,6.64013197311908,3.09723006554453,2.1611127483223,2.49009163129471,4.2646119713101,6.2245136071405,8.57579852930075,12.0914866571516,13.2658806349711
"69",70,76,5.56545533915091,2.69836414658686,1.85747730508534,2.1228511223473,3.51725585687369,5.05887378935916,7.19635209738141,10.6867154158081,11.7488209193276
"70",71,77,5.08080046465242,2.33875254008029,1.88560031703565,2.1067214186853,3.30496522460556,4.61783977227482,6.49879007420425,9.64426936455325,10.6463034430348
"71",72,78,4.64170950560871,1.95268532019175,1.88852397405901,2.1015079249734,3.17519074514891,4.28508754265591,5.85076243200812,8.29863975369923,9.13811645949791
"72",73,79,4.46042464950598,1.66841968814615,1.93824458683021,2.15183932702671,3.19812283799199,4.21088436008569,5.57232341637904,7.47317490878967,8.14891625745077
"73",74,80,4.62339748609365,1.57372352347457,2.07422186421404,2.30811732305994,3.4239722168996,4.44752491111759,5.75516623586997,7.39240819217538,7.93750005570748
"74",75,81,3.86628190125481,1.27028011739012,1.7090174540921,1.92112383186131,2.90184569148646,3.76607893406298,4.82007327439531,6.03641075382653,6.40193695704011
"75",76,82,3.36901455309136,1.07974614242178,1.56772438307459,1.72074258287707,2.52923045478753,3.28303851090784,4.19828763287306,5.20737173037649,5.49535421592085
"76",77,83,2.90596765078868,0.88484685102739,1.46479031685513,1.58790783317432,2.21050145810684,2.81555491189898,3.58220613912583,4.43503176615987,4.68194833944571
"77",78,84,2.53104162862451,0.705558194551834,1.3941799162245,1.49752843428149,1.98064888994823,2.44972001768935,3.05950489191463,3.75942391207619,3.97452647151891
"78",79,85,2.27483509961371,0.557771669984697,1.36602254585413,1.45486235398997,1.8421416121337,2.21092596644246,2.69137404109434,3.23474199254396,3.40721147420937
"79",80,86,1.944880012644,0.409403736209731,1.25335383493808,1.32718912530678,1.62950734190765,1.90613363176512,2.25947352314034,2.63533269805992,2.74686492995927
"80",81,87,1.72008901829664,0.304858916580216,1.19285207358424,1.24973299955678,1.48320805324619,1.69784047935926,1.96150984070687,2.22825807529023,2.28726943250782
"81",82,88,1.38293646956696,0.204187136851089,1.02681232362402,1.0654224614075,1.22334934689916,1.37128223652029,1.54575289512445,1.72154674599067,1.75387011268484
"82",83,89,1.07844917308049,0.126039737022435,0.872041608978485,0.88938007006647,0.976469657667606,1.06870065826046,1.17853438172142,1.29183995425849,1.31246538562402
"83",84,90,1.52620625464182,0.125003475618827,1.31998226361611,1.34536537102793,1.42930235495112,1.50884716803576,1.62080291682903,1.74823858461953,1.77138018408768
"84",85,91,1.47765109764145,0.101483723004368,1.28763670083562,1.32156591747443,1.40846649231029,1.47535554566441,1.54881368210216,1.64478208522629,1.66668391939365
"85",86,92,1.44205891640917,0.0990926985183254,1.21194258387061,1.2620993057326,1.38460405441227,1.44875938225752,1.50986483504992,1.5916324903383,1.61241288685956
"86",87,93,1.47018991570747,0.105681593428653,1.22044867530833,1.26318329058203,1.41412123333608,1.48448567937241,1.54400789161864,1.61990608554013,1.63952367389534
"87",88,94,1.45753372330155,0.114669760194032,1.19529593246216,1.23738931316414,1.38602600628948,1.47988813029636,1.54483719791024,1.60959365717532,1.62590862609212
"88",89,95,1.65876715616243,0.140988207742681,1.35637527526051,1.40058614946126,1.5615257796449,1.67664445657904,1.77797916714005,1.84802162043508,1.86269818388169
"89",90,96,1.83638765431191,0.177327565090557,1.45097364061525,1.51488283440163,1.72232924184279,1.85389649058578,1.97651452434399,2.08049358667028,2.10953942783419
"90",91,97,1.5032169837321,0.168387290004604,1.12463257527733,1.18849920199631,1.40129533981246,1.52384787629063,1.63316116940699,1.72869705682956,1.75545183452779
"91",92,98,1.51548458879417,0.169877637745212,1.16922041726418,1.20935531891194,1.39424705459919,1.53152579283652,1.65516309136908,1.75830052432219,1.78221535199834
"92",93,99,1.50890559451652,0.161483094887687,1.2013972820083,1.23844780832371,1.38665898040696,1.51422529130043,1.64329373754326,1.75154317445914,1.77607918426449
"93",94,100,1.42446611397892,0.143630700142848,1.15194875485083,1.18666770515474,1.31729956296999,1.42520639037277,1.5410702786956,1.64720360358118,1.67175759675256
"94",95,101,1.35809947792926,0.123803421231266,1.12384192483289,1.15406416690116,1.26600895730601,1.35755636022436,1.45753692278498,1.55174303252107,1.57441447444619
"95",96,102,1.2938190549911,0.10290824448833,1.09886954013162,1.12404775739974,1.21719907978773,1.29383590768524,1.37609194387509,1.45571628278639,1.47126565557065
"96",97,103,1.22468398264448,0.0834254623812701,1.06638974952237,1.08654026716382,1.16258920493917,1.22513698163657,1.29118092374864,1.35625502595433,1.36817067789473
"97",98,104,1.16077050613506,0.0668442538485536,1.03628430305918,1.05086641212451,1.1104410709761,1.16097002359213,1.21312275773228,1.26766545045693,1.27860463975335
"98",99,105,1.1067228647928,0.0524612882441737,1.0121190121821,1.02254583684459,1.0664562047899,1.10588121913883,1.14741823125929,1.1922286859738,1.20220658266074
"99",100,106,1.06168319215874,0.0399207025668542,0.991236427923017,0.999384277404062,1.03100582911199,1.06000202471924,1.09151983855051,1.12878463163309,1.13793617485324
"100",101,107,1.04917709466316,0.0302981743612134,0.99544472908143,1.00237619934854,1.02676716886715,1.04733528546993,1.07030651613346,1.10174712894506,1.11026970078347
"101",102,108,1.03940744078862,0.0236567891446398,0.996464864331402,1.00245706658828,1.02264378560816,1.03816092278141,1.05503843951597,1.08067219464705,1.08848662812331
"102",103,109,1.03426942702856,0.0195979169505509,0.998139379352003,1.00341068511808,1.02060101450038,1.03342895163917,1.04712065261433,1.06804326221326,1.07488168466081
"103",104,110,1.03340241068983,0.0171725630355952,1.00130429529969,1.00614338657191,1.02152578791152,1.0328315295899,1.04470321969711,1.06266372360815,1.06856621661307
"104",105,111,1.05185014521005,0.0157859210251725,1.02184037347253,1.02647731204649,1.04104990781676,1.05148882913796,1.06230196177409,1.07842128420435,1.08381067540965
"105",106,112,1.06341384535252,0.0155703443558636,1.03263304711302,1.03783975527519,1.05311365366077,1.06345759324342,1.07380346576342,1.08892714762579,1.09388456012118
"106",107,113,1.0643624011997,0.016512163202651,1.02962260768408,1.03613720882815,1.05400095334906,1.06501440855747,1.07553183234847,1.09026752678962,1.09503793534213
"107",108,114,1.06197300801743,0.0178976638121387,1.0235109299663,1.03051254606368,1.05076858405953,1.06306575011096,1.07431649917923,1.08952753280193,1.09424435708294
"108",109,115,1.05711482297432,0.0188697309276287,1.01749982969161,1.02419189574051,1.04486360778256,1.05821307283864,1.07034408445234,1.08635643125213,1.09132276699866
"109",110,116,1.04761664983602,0.0190653100489932,1.00892081237635,1.01506655763435,1.03478287592363,1.04833753720267,1.06106137581479,1.077757321851,1.08289899384698
"110",111,117,1.04576039002092,0.0184268210007715,1.00952058663409,1.01498860299562,1.03305441299067,1.04607640185758,1.05867655897383,1.07556623997132,1.08077207106628
"111",112,118,1.03501438293831,0.017323535119341,1.00106183435026,1.00632591070086,1.02310328023043,1.0351470984232,1.04698929614339,1.06329609455984,1.06840791272798
"112",113,119,1.02222019936481,0.0159646073013128,0.991095517775833,0.995958397056193,1.01127381172462,1.02223032908967,1.03318473604364,1.04848794967885,1.05324710101818
"113",114,120,1.01049752853924,0.0146273500392975,0.982127370306137,0.986596365436206,1.00049328509342,1.01042903985498,1.02039227359263,1.034714572022,1.03926997241799
"114",115,121,1.0053758519192,0.0135922672122229,0.979032165972471,0.98313587754471,0.996133892245934,1.00527921411733,1.01451420397031,1.02787712043932,1.03226296928517
"115",116,122,0.998074910947352,0.0129299168808904,0.972927758789516,0.976954974301052,0.989319089849907,0.998007004187896,1.00677266793387,1.01947290909996,1.02355579655282
"116",117,123,0.994651876418946,0.0126344750587445,0.970028565149845,0.973955555304028,0.986105262684832,0.994592025920149,1.00315733997596,1.01553863558131,1.0195695731352
"117",118,124,0.991636964952839,0.0125480137957852,0.967195338610992,0.97109283840287,0.983128075464956,0.99158437359436,1.00005803126584,1.0123898212104,1.01640105084012
"118",119,125,0.995471677384505,0.0126146629532924,0.970901675720262,0.974804517626703,0.986926236527951,0.995431488240466,1.00395418997207,1.01631420835325,1.02033986715515
"119",120,126,0.992980669468639,0.0125714265205717,0.968475761220174,0.972375902542454,0.984477546875161,0.992947637620416,1.00145119387838,1.01372711807663,1.0177216048769
"120",121,127,0.990836174537178,0.0124921347539804,0.966472161537843,0.97035943087921,0.982375695625556,0.990794324090202,0.999232080283688,1.01146226438561,1.01549658169728
"121",122,128,0.985565259421394,0.0124237990243929,0.9613759085849,0.965236342766802,0.977145993180504,0.98549361832196,0.993936050763902,1.00608059757447,1.01006853851804
"122",123,129,0.983160831507525,0.0124676298017727,0.958953468563418,0.962805546271379,0.97471550165866,0.983089043542393,0.991514849982861,1.00380503712253,1.00783510315819
"123",124,130,0.977766647022737,0.0125651809481625,0.953462718897463,0.957270563312353,0.969238663303714,0.977667514790546,0.986195878025229,0.998590824300311,1.00263430403892
"124",125,131,0.97148319979689,0.0127660930152531,0.946867575484755,0.950750862440463,0.962821935774702,0.971324200374898,0.979988280623641,0.99275374078356,0.996930544141191
"125",126,132,0.959160765303239,0.0130789793509147,0.934148065445369,0.938042360527572,0.950256468831428,0.958937736428203,0.967813042884622,0.981054133434136,0.985473940095517
"126",127,133,0.953333335183146,0.0138347936776737,0.927384262503926,0.931379646065842,0.943910174368563,0.952893166653502,0.962264937394373,0.976742338258873,0.981876179861709
"127",128,134,0.952670549028279,0.0147740509645185,0.925504449258672,0.929570247045114,0.942554614103585,0.952013313184871,0.962052073662597,0.977988809890586,0.983764836661246
"128",129,135,0.952720480166051,0.0155649171893225,0.924303409553499,0.928519800008884,0.941941719081528,0.951959937021648,0.962642934362029,0.979641241558571,0.985525125666489
"129",130,136,0.956280701091303,0.0161252102151624,0.926755111580939,0.931123808791593,0.945066577037767,0.955475544620574,0.966755085268671,0.984062331815647,0.990012119986852
"130",131,137,0.961496169702286,0.0162929894580894,0.931350995158412,0.935788974368141,0.950107085592897,0.960887044749938,0.972259689596731,0.989335931897075,0.994969495191449
"131",132,138,0.965457112059323,0.0159449522874978,0.93550509793905,0.939972486159686,0.954372202653848,0.965025154692225,0.976133063053001,0.992396698791514,0.997651259867595
"132",133,139,0.968297974556193,0.0154218515227737,0.938978060071877,0.943429805114979,0.957647544918134,0.968010707435975,0.978660608086038,0.994143851613611,0.999171942240036
"133",134,140,0.96804793996521,0.0148263437183095,0.939661608843415,0.944025292109746,0.957870780828767,0.967825569539717,0.977992862688404,0.992826812008627,0.997620334417938
