"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"38",39,45,5.00067948425886,4.99243815644302,0.126828705983901,0.257478835980118,1.4404810870429,3.46408960678066,6.94464201958221,14.9677308500336,18.4219491516927
"39",40,46,5.00114168322933,5.00704264349848,0.126222859877709,0.255465989944389,1.43662626949388,3.46468515792557,6.9235668726363,14.9985886070673,18.4853278749838
"40",41,47,4.99507909644279,4.99605322684197,0.125438228799734,0.255245663006294,1.4378781382754,3.45844148475121,6.92889038529473,14.9524936979969,18.4026558571571
"41",42,48,5.00982041324122,5.01481264232021,0.126038159198345,0.255863345065911,1.44074216283072,3.46658474977871,6.94337560641593,14.9919090876143,18.4872439623533
"42",43,49,4.99923716686837,5.00497602537885,0.126713182635275,0.256183829334534,1.43483744069312,3.46349304771549,6.93383895108529,14.958457850496,18.4549337999867
"43",44,50,5.00582172854354,5.00916718525676,0.126954998211146,0.257201106570355,1.43964554478593,3.46910066821195,6.93761870683923,14.9847362220242,18.4489806157897
"44",45,51,5.00506888389136,5.01214849250931,0.126533852033672,0.257079831230272,1.4368792421114,3.46667478024249,6.94033251761067,14.9972462364218,18.4635462046794
"45",46,52,4.99800846042295,4.99710035944143,0.126719012166866,0.25657933124448,1.43460452931884,3.46645837425659,6.9238594732131,14.9903105892626,18.460731244778
"46",47,53,4.99491965557241,4.99253176050628,0.127089858935192,0.258116889097314,1.43817728695199,3.46588532357985,6.92958396404134,14.9295853955612,18.4191086487148
"47",48,54,4.99396439796372,4.98960034253714,0.126986182348624,0.256499489729732,1.43923362785519,3.46465947406167,6.91925821634723,14.9625595382442,18.4344859862723
"48",49,55,5.01382970405066,5.01088300088183,0.126465873974765,0.25521598511504,1.4429076755062,3.47644538461937,6.95313840516512,15.0336080865088,18.4787896951747
"49",50,56,5.00043539442399,5.00084778550937,0.12578061868695,0.254486735500708,1.43641414257974,3.46750187145279,6.93580403499416,14.9760168697478,18.4533852246039
"50",51,57,4.99385574472368,4.99800269254653,0.125580988949206,0.256286481722696,1.43843153914501,3.4584689369425,6.92203143890513,14.9656405892439,18.4438124035409
"51",52,58,5.00509712583792,5.00923676325332,0.126851311253377,0.257502272532718,1.44145593238613,3.46665381016633,6.93331958517455,15.0106105722703,18.4708695450723
"52",53,59,5.00149875717908,4.99488025638632,0.126274227350167,0.256929426117959,1.4400684923181,3.46655467441253,6.94187220142093,14.961684157128,18.4034941974104
"53",54,60,5.00480648375797,5.00747828654773,0.1253063599336,0.254589608081725,1.43577003194268,3.4701691204135,6.94496399121018,14.9980974102462,18.4706164610526
"54",55,61,4.99763920147353,4.9955153190845,0.127172801977878,0.257518379112281,1.44090083248966,3.46338314153213,6.92686371693508,14.940166643302,18.4503035671647
"55",56,62,4.99876190714169,5.00549387262268,0.125431707153976,0.25475015318435,1.43379594609457,3.46421165255315,6.92735449992175,15.0026377857135,18.4904504652709
"56",57,63,5.01031763435244,5.01119414158902,0.126431169345182,0.256623664231317,1.44102146586291,3.47167111547063,6.93821142048221,15.04109166365,18.5224253607574
"57",58,64,4.99522387902789,4.99481649665006,0.126743744436665,0.256883943776832,1.43820548785008,3.46121534845871,6.92585471507879,14.9503906066017,18.399596395796
"58",59,65,4.99880963957752,4.99540610651163,0.126335395017535,0.257670173932542,1.44037064638926,3.46726422939451,6.93923175021413,14.9449363537194,18.4072683575753
"59",60,66,5.00325896909492,5.00292720365675,0.127437500438067,0.258069408700879,1.44078562519707,3.47122035165563,6.93238144500142,14.9726926728427,18.443869549484
"60",61,67,4.99528951410536,5.00179286044896,0.126464977194978,0.255651484682726,1.43557922887089,3.45955058460264,6.91496247895273,14.978036797964,18.4612629764238
"61",62,68,4.9999293920588,4.99690996653803,0.12530683746271,0.2558052561445,1.43883709670703,3.4631312660576,6.93352049332311,14.9811573065142,18.4156354434016
"62",63,69,4.99801403511628,4.99950699309394,0.126841248538405,0.257439388828346,1.43910553678587,3.46152128038123,6.9256870651619,14.9606077005587,18.4390360633608
"63",64,70,5.00996705969402,5.01665362426264,0.127102249553368,0.256603718228344,1.43806753317935,3.46667794076135,6.946235497735,15.0325669502444,18.5227289245003
"64",65,71,14.9833631014742,8.65228346238543,3.07857257274762,4.07647634671167,8.63024764239154,13.3517406768904,19.5787889627866,31.4363122401782,36.0824614496529
"65",66,72,33.9552872839814,15.3624807408948,7.01686191700705,10.2401933229268,23.1617032482043,32.8302243086753,43.4667953277645,61.0622657414403,67.4751656030547
"66",67,73,36.6258384558186,22.4978653467748,3.25141818420752,4.83577206233172,17.723841020542,35.3203641952068,52.37650588222,75.7191268528977,83.5586329642189
"67",68,74,26.2139210538459,22.4208202102075,2.0179641942821,2.71367117880069,8.03637746839656,19.1679827844835,39.3416375661005,71.0831990657397,80.8251720130884
"68",69,75,18.208894997828,19.9091622819189,1.87094999692836,2.31420376918027,5.23918525559629,10.8774399646526,23.0933947060341,61.4965514765359,78.5087972022497
"69",70,76,13.0347169583417,16.5189538211857,1.97249779052848,2.35883677144963,4.53785253644779,7.96700384370372,14.7766966330258,39.3957431681518,60.4272404879774
"70",71,77,8.11618978938437,8.71460668164176,1.73253340889961,2.06325592253709,3.70307850271839,5.83809956353823,9.57502147955294,19.7888386885841,27.5432204873255
"71",72,78,6.07490110667638,4.03250982489247,1.76944440809868,2.06093970070986,3.44423108312919,5.07835750317369,7.62416971947211,12.8358602332756,15.8965943547571
"72",73,79,3.89728920589152,1.911553825915,1.32405248070708,1.53520726446429,2.47989444828402,3.51097412122556,4.952294784083,7.46240036268007,8.48260822142492
"73",74,80,4.34904635126148,1.72790606920204,1.84659692795248,2.04652197158802,3.00483258356601,4.05213616111806,5.46381184423858,7.55069549684749,8.24292050064056
"74",75,81,4.06088357648838,1.4280027674338,1.7543031360303,2.01501045699745,2.97805099261397,3.87775365051378,5.03610315944046,6.62348944777803,7.11037346199269
"75",76,82,3.35534243745439,1.11716969199884,1.46154573494307,1.67552706128394,2.51530988048919,3.25785365786064,4.14140154848555,5.30098262313903,5.64733202040978
"76",77,83,3.7304774595676,1.15893945216333,1.77455211778117,1.97531035589715,2.83598497741819,3.64533496269773,4.58263452582004,5.71160587251497,6.03196677456204
"77",78,84,3.05117888819034,0.92613725290623,1.42356174280349,1.62234053781079,2.35117969913557,2.99498013379418,3.73541668646458,4.61529631441824,4.86669768290151
"78",79,85,2.36818951142502,0.696481156585017,1.18210690971653,1.30590859149379,1.83272482156547,2.31923128751977,2.88208225489298,3.55350216476476,3.74515735922366
"79",80,86,2.03431163206788,0.544881375951927,1.15373083794439,1.23479067183776,1.6062889006367,1.97981805306144,2.42923606287194,2.98543549888627,3.14761985783968
"80",81,87,1.71209777554388,0.396604453057881,1.07537845210197,1.14001262079912,1.40434846558248,1.66575155484236,1.99178000326939,2.41551714727273,2.54090914849491
"81",82,88,1.6276164486828,0.309876788064838,1.1243956474336,1.17879500090898,1.38984584699747,1.59162362499463,1.84238723045409,2.17922845275196,2.27874528618471
"82",83,89,1.57753607024922,0.247873218812122,1.15314282543796,1.20561839359628,1.39336802445937,1.55560773808971,1.7476471731646,2.01326369795095,2.09143808014211
"83",84,90,1.31898623998858,0.185482180942322,0.984628293305511,1.03082578159132,1.18608431012511,1.30876480751952,1.44369364715473,1.63865503566187,1.69960478975239
"84",85,91,1.39314881899804,0.167649671161926,1.0932980839594,1.13355210289298,1.27289010045428,1.38389237598423,1.50488653955556,1.68360853815574,1.74081841426056
"85",86,92,1.46781121360567,0.159877852830463,1.17079442966809,1.2145119295428,1.35617986492422,1.46218096162845,1.57405164883031,1.73988076137228,1.79401302592484
"86",87,93,1.41224376235952,0.152817370379006,1.11370667221856,1.16222369411935,1.30904307334082,1.41127392368402,1.51477080329473,1.66494901226953,1.71418129555138
"87",88,94,1.34559453281157,0.145471484522532,1.06158705837796,1.10540141530095,1.2467689114024,1.34569983057838,1.44417769000924,1.58481010104221,1.63090073489826
"88",89,95,1.285252139707,0.136823101934764,1.02349917922024,1.06199349683538,1.19038243201503,1.284361247514,1.3781568539692,1.51216760881966,1.55566388701581
"89",90,96,1.18659269503428,0.123034826879619,0.955942217102367,0.98865461631092,1.10025598803119,1.18396306021001,1.26981777185859,1.39323365207842,1.43364906229591
"90",91,97,1.02942648392952,0.103949146555413,0.838056399076071,0.865739223009791,0.956388518152431,1.02537337728226,1.0981111653328,1.20719680533233,1.24313986331708
"91",92,98,0.941409583419704,0.0896470145671585,0.776058788938141,0.800402704120362,0.879084973724952,0.937821628496489,0.999844150887025,1.09499211047129,1.12696717051216
"92",93,99,0.87588354272007,0.0812678837412877,0.724270321148355,0.746805975182067,0.81968554298677,0.87322837763834,0.929122154131793,1.01396897749667,1.04254100806699
"93",94,100,0.904796429436052,0.0833839518661556,0.750661870975304,0.773429036061388,0.847293898635805,0.90161295198992,0.958894637782011,1.0467283545642,1.07739438237525
"94",95,101,0.949552845211808,0.087544207001936,0.787405646365686,0.811324643835443,0.888967770399361,0.946235811252135,1.00655662002647,1.09893384694775,1.13045971921822
"95",96,102,0.938503055943592,0.0869726286335758,0.776304698091845,0.800406690010405,0.878319346274801,0.935709483715123,0.995520849766204,1.08621609490444,1.11670420740651
"96",97,103,0.979699402166662,0.0881850295621817,0.814292390590108,0.839277057384457,0.918871269356866,0.977029918694382,1.03764386260075,1.12932728118367,1.15977398409808
"97",98,104,1.07774734140733,0.0906567421720364,0.907569039917216,0.932964371562224,1.01536321202756,1.07534820167353,1.13737140285089,1.23102615286146,1.26234078679702
"98",99,105,1.12808895323882,0.0910845013620691,0.956495553435823,0.982592923154044,1.06534795754098,1.12565756720259,1.18808020531249,1.28197422681144,1.31337662218495
"99",100,106,1.24051146357082,0.0969439519295145,1.05693944567304,1.08498991348624,1.17411285064734,1.23820782203523,1.30447725868393,1.40369198201138,1.43688367705436
"100",101,107,1.26810691967988,0.104359153269439,1.06484649737654,1.09817345262028,1.19807627697288,1.26721515014534,1.33715919324585,1.44130560809837,1.47610954510966
"101",102,108,1.15212185994368,0.104560453790032,0.948107272326928,0.980862254605741,1.08185722121455,1.15147761032677,1.22184800785842,1.32530399987838,1.3595068659965
"102",103,109,1.12362752002581,0.102632980180882,0.931150563191374,0.959219120383363,1.05237006772594,1.12105026693436,1.1919516714248,1.29669110668648,1.33147804905718
"103",104,110,1.2442972983492,0.105364123600471,1.04914012127721,1.07774044751102,1.17094541496202,1.24050444703609,1.31361270159388,1.42399600011527,1.46086360028099
"104",105,111,1.21966303520767,0.102692180922486,1.02497036382479,1.05500314064116,1.14935963566826,1.21709693360923,1.28744029029596,1.39263422851104,1.42795402203561
"105",106,112,1.20704449960631,0.100361888149025,1.01560885753689,1.04494950509053,1.1383816629204,1.20533464828398,1.27371017387095,1.37518954494466,1.40862181121124
"106",107,113,1.02895735637998,0.0891580221053225,0.859505165081715,0.885300835922722,0.967780935002765,1.02720598483743,1.08822228247207,1.17854761939567,1.2086763536117
"107",108,114,1.00630512778421,0.0830127574513423,0.850891640075206,0.874194262029416,0.948971537295265,1.00370593265028,1.06087465730014,1.14710725728565,1.17593921693964
"108",109,115,1.01876464396597,0.0796470004736916,0.868993687773011,0.891582470497439,0.963941774534089,1.01648588419105,1.07104876510568,1.15348556764137,1.18118782693029
"109",110,116,1.04059023665974,0.0783164356769939,0.892532499351002,0.915245043216885,0.986676445513017,1.0387090104799,1.09229745095702,1.17272048865208,1.1993484747284
"110",111,117,0.89689429010493,0.0718173907459201,0.761505769535243,0.782059394006768,0.847494196073452,0.894910903408444,0.944250731788585,1.01800445699176,1.04287908919774
"111",112,118,0.869393945347376,0.0716012073196563,0.735350313640964,0.755444582346845,0.820138469325887,0.867311088217759,0.916244596853763,0.990660399736647,1.01590564420346
"112",113,119,0.882285092340878,0.074432599646101,0.74436080282983,0.76495125520571,0.830973164525346,0.879578742260962,0.930393201210928,1.00898502529309,1.03602872473272
"113",114,120,0.991493289567101,0.0813503782636878,0.841456445550168,0.86363786774531,0.935243461541499,0.988172294760082,1.044081599243,1.13075956900726,1.16029051102748
"114",115,121,0.985423849093559,0.0794985136540963,0.836272924536956,0.858618042858097,0.93068286592464,0.983104550715208,1.03768721224074,1.11999313430152,1.14774778644882
"115",116,122,1.03127545861473,0.080218870785999,0.880317770977693,0.903093591872336,0.976070888458214,1.02908339771918,1.08409477044446,1.16689601800372,1.19462767557716
"116",117,123,0.938850276649199,0.0755631173524809,0.796853043125674,0.818182435410171,0.886747971935982,0.936645593218221,0.988503723344326,1.06677902811507,1.09304795465123
"117",118,124,1.01830798395757,0.0787677770059987,0.870220924288037,0.892568777796009,0.964118730549547,1.01615302575931,1.07015128530889,1.15148254136226,1.17880513880758
"118",119,125,0.950504975394588,0.0758645439633404,0.80771930173924,0.829479529576646,0.898301159713298,0.94834387481733,1.00035183738787,1.07881650335637,1.10544509856699
"119",120,126,0.935451641625671,0.0753916427819894,0.793756131461526,0.815152633207664,0.883519944199379,0.933281999772961,0.985125824879588,1.0631033272538,1.08922616208035
"120",121,127,0.879464621313133,0.0735742079304753,0.74150631153047,0.762313634886586,0.828708913105298,0.877244094281278,0.927823799409711,1.00391699738556,1.02974355350867
"121",122,128,0.826470038665913,0.0729392189178806,0.690902573485794,0.711152502637148,0.776137105542809,0.823878449357816,0.873884624869544,0.95066638340948,0.977031096237117
"122",123,129,0.771363124709452,0.0737301425161824,0.636830282530609,0.656489069060212,0.720416055729512,0.767904060429547,0.818414224004316,0.897614015042007,0.926046782593062
"123",124,130,0.795911295899607,0.0807686978411874,0.652711223748137,0.673262930359217,0.740157153481586,0.790635513360726,0.845466578593577,0.936499628706693,0.970606924107787
"124",125,131,0.688817922545268,0.0769509453547945,0.552090586890555,0.571486295014257,0.635290544071514,0.683770662776239,0.736787143991623,0.823259568536499,0.854739143079009
"125",126,132,0.702238221521321,0.0855992285999015,0.556227473769415,0.576356445784704,0.643067134165634,0.694831511617659,0.752608824496618,0.853260940988611,0.892963754849948
"126",127,133,0.635729083509694,0.0844420147744288,0.492213605337766,0.511649416409765,0.576763989101299,0.628016890974578,0.685960107205948,0.786167938520869,0.824272719843461
"127",128,134,0.618401178407567,0.0898877617613844,0.469902718289527,0.489626784344364,0.556007670619886,0.60886669589443,0.669726162718156,0.779214768285808,0.823324731998526
"128",129,135,0.720506268671214,0.107525999886992,0.547575321460322,0.569743351193092,0.645555869664281,0.707431958420555,0.780355773369246,0.916408944221494,0.970764177827799
"129",130,136,0.713615938670095,0.104696687609646,0.537782930923432,0.560691734632075,0.638995454211337,0.702980502481726,0.777522494689506,0.902938208974674,0.946628366188635
"130",131,137,0.704118626225888,0.10307774796986,0.527898143362009,0.551019324677994,0.630828248325755,0.695090645367382,0.768220856161316,0.887766210011699,0.930057240605482
"131",132,138,0.748090581375074,0.107536269639198,0.562646630229753,0.587388666346521,0.67185330159074,0.739303211894447,0.814937296826733,0.9388557883933,0.982611015932067
"132",133,139,0.821453875492451,0.112105600877631,0.625078064093563,0.651645815472363,0.742113589920501,0.81345675156169,0.892265639927265,1.01862896071967,1.06234107173129
"133",134,140,0.883617867462022,0.11303104699958,0.680761456772823,0.709103204398269,0.804027132965999,0.877294929158283,0.956417939779202,1.08006987322195,1.12233796619669
"134",135,141,0.919567827261254,0.111402229995235,0.716210173840454,0.745623579055773,0.841653196867923,0.914434642071702,0.991834802708874,1.11137461183869,1.1515677792021
"135",136,142,0.937731484056379,0.109554489819119,0.736112312619431,0.765615906401399,0.8616076718583,0.933284749550615,1.00903354358142,1.12507793511831,1.16460311917731
"136",137,143,0.810092704514723,0.100021105081459,0.626655603368546,0.653427989377822,0.740479503825149,0.805707186754797,0.875126599028182,0.981641440400592,1.01784752145335
"137",138,144,0.83000091317466,0.102906996943184,0.642419573234497,0.669499767790093,0.758522165501808,0.825061225883488,0.896159601558161,1.00695403927419,1.04508965368157
"138",139,145,0.861288812873633,0.106651622880627,0.667180517171735,0.695185972402663,0.787116244671213,0.85616540084057,0.929651988609255,1.04481193210186,1.08535796604534
"139",140,146,0.855376779769906,0.107547485013803,0.659756512514521,0.687931307174493,0.780493462748262,0.850016577280107,0.924451412665182,1.04086247175926,1.08098170910167
"140",141,147,0.837285976953718,0.108084734856073,0.641181074679639,0.669486577706475,0.761942730047343,0.831796567188332,0.906695921400444,1.02382149248126,1.06430048008812
"141",142,148,0.846750132593992,0.111098412379454,0.64581924344549,0.674573136381263,0.769259063090848,0.841054419176889,0.917937994096028,1.03885532313497,1.08079002762729
"142",143,149,0.750373265175277,0.105333313414346,0.560132126267938,0.587229495709637,0.676849288812154,0.744749606322098,0.817774507950876,0.932735777031119,0.972991213536308
"143",144,150,0.928687615409603,0.123538853724825,0.708151588046548,0.739433610133177,0.84274116909302,0.921110550669857,1.00635902621289,1.14302690977431,1.19247743711615
"144",145,151,1.03979914426447,0.129266380127278,0.804596294437403,0.838321687750729,0.949653691152801,1.03348537352986,1.12324049636425,1.26278534585275,1.31094380388951
"145",146,152,1.03101330449689,0.126306967950893,0.799328343114237,0.833129226086134,0.943310031415285,1.02540977621926,1.11308181042761,1.2476482543894,1.29415883104084
"146",147,153,1.07487919619696,0.127971881404019,0.839051880523507,0.873591523436576,0.98595572265375,1.06965840330473,1.15807434415863,1.29382210340605,1.34061143603478
"147",148,154,1.09662682969076,0.129641904461468,0.857926004067438,0.892882944640903,1.0065433961358,1.09124589702534,1.18075562635897,1.31842325228984,1.36576795232513
"148",149,155,1.25766873592595,0.140317463823133,0.998709743961973,1.03674745261133,1.16034559791517,1.25218384522112,1.34885033135994,1.49718376685245,1.54814504755719
"149",150,156,1.37170065128972,0.151903588652234,1.0870868045738,1.1304111408721,1.26738700871919,1.36667779361229,1.47094319277559,1.62973395689774,1.6839329346975
"150",151,157,1.32132120729187,0.155730284522263,1.02422011694162,1.07110369159121,1.21540817444217,1.31804839511583,1.42370923842992,1.58276046286312,1.63683023477123
"151",152,158,1.26301922460161,0.154568406935376,0.971332627488345,1.01483049770319,1.15668319803796,1.25917212307904,1.36530962173667,1.52346348304469,1.57639343401313
"152",153,159,1.38846628688422,0.162628289730798,1.08562403665232,1.1295290332821,1.27498608502265,1.38371562920156,1.49623239868181,1.66399772098713,1.71987093981545
"153",154,160,1.3290149549859,0.159382328057955,1.02888772704696,1.07386815145301,1.21898416011828,1.32494081975063,1.43443232962312,1.59846035821304,1.65281560072126
"154",155,161,1.32976834113539,0.156675020485409,1.03693171455955,1.07973751964939,1.22097482778508,1.32537027868067,1.43336664229706,1.5951835775871,1.64943778169859
"155",156,162,1.18822206234781,0.141613824572329,0.924425317106491,0.96319775589332,1.08965910607878,1.18372159295388,1.28174679721373,1.42874231302613,1.4774875042746
"156",157,163,1.07304411113587,0.125053172493949,0.843513473353744,0.87662645431615,0.985484883604636,1.06779501061291,1.15501532666895,1.28715584032189,1.33151905714901
"157",158,164,1.10283018555537,0.118617660384256,0.884736271400672,0.916294412643244,1.02028013015996,1.097907099806,1.18011550093925,1.30551825140603,1.34885781160677
"158",159,165,1.09454748144249,0.112353496817322,0.886731711023867,0.917352452890978,1.01655529685821,1.09027376705564,1.16769452344303,1.2862304623116,1.32640796824207
"159",160,166,0.949203943758405,0.101148157750941,0.762087715997149,0.789418415780691,0.879044585795165,0.945453620166236,1.0152531956708,1.12164427450839,1.15770956082165
"160",161,167,0.969755315887756,0.100561527268062,0.782999438657735,0.810672940673786,0.900166901997106,0.966144929225416,1.03558870180792,1.14088482536826,1.17675243081656
"161",162,168,0.906333017157696,0.0965393930697726,0.727250246702571,0.753560635973072,0.839394738852182,0.902812488503934,0.969358613884475,1.07072233961319,1.10514905379171
"162",163,169,1.02137441968294,0.10394486106512,0.82838203579045,0.856983926890915,0.949470171506792,1.01752091520716,1.08913231563603,1.19844205159619,1.23583393017567
"163",164,170,1.13731886543925,0.109277225185711,0.933612407255069,0.963718791797104,1.06183894382795,1.13376371911382,1.20889828858237,1.32292311827994,1.36150955870062
"164",165,171,1.14646990160413,0.109506006124347,0.94144906577941,0.972567845056782,1.07077252844921,1.1430518332599,1.21836255800978,1.33222746837069,1.37045854789444
"165",166,172,1.14087162973399,0.109935276637832,0.934541027371807,0.965560981795012,1.06517481977261,1.13764960266924,1.21302162299936,1.32709529489238,1.36512317110194
"166",167,173,1.2303852135368,0.116091498013255,1.01254049382283,1.04496695102768,1.15031857503267,1.22714261079362,1.30682846777849,1.42678043219888,1.46695137996166
"167",168,174,1.27744779259594,0.12313762184117,1.04463709514223,1.08025651815801,1.19292265566858,1.27448492475213,1.35853992244713,1.48505606229006,1.52733070811857
"168",169,175,1.36854200109032,0.133323906102873,1.11339503174453,1.15326574839476,1.27760955968249,1.36627355607256,1.4569459083178,1.59158016932582,1.63674491010431
"169",170,176,1.28407091315515,0.134180227684533,1.02279735642771,1.06500102048076,1.19360676409249,1.2830389109491,1.37305285439124,1.5066617386431,1.55138387803197
"170",171,177,1.19932332622766,0.127937398594755,0.955860091826692,0.992482432048953,1.11109630070193,1.19734834972819,1.28482826453565,1.41354810654422,1.45614603080843
"171",172,178,1.27455387705396,0.127613465784326,1.03740888392444,1.0716481046975,1.18537328088319,1.27063154783734,1.35947102317522,1.49108132344137,1.53429175006344
"172",173,179,1.24223414832804,0.122250946452385,1.01287599767548,1.04722501423561,1.15743016511597,1.23879928220874,1.32323942830811,1.44885000005261,1.49047323079644
"173",174,180,1.17196585411349,0.113968318190363,0.958089650491584,0.989836974526514,1.09285006138994,1.16887291277934,1.24764319134591,1.36476870458874,1.40341601165941
"174",175,181,1.07182308195508,0.102503205718979,0.880691248947475,0.908935208622743,1.00066728507209,1.06848286259019,1.13941782744277,1.24583561029418,1.28149816125426
