"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"34",35,41,5.0030892850484,4.99938573613153,0.127630388919231,0.256780465283594,1.4368608964828,3.46204881804282,6.94688743447378,15.0014323576159,18.4378664287411
"35",36,42,5.00030546894923,4.99966410407747,0.127251637110272,0.255730361972834,1.43754238228759,3.46328225060661,6.93336548289144,15.0093843881698,18.4574992413504
"36",37,43,4.99584638579465,5.0056777503648,0.126577126257153,0.25796195167875,1.43398131911694,3.46217549964575,6.91444135841655,14.9905300380334,18.4576686100529
"37",38,44,5.00148683281471,4.98820763165331,0.127060754843621,0.258493144751679,1.44591003712956,3.47614489986604,6.93168460017963,14.9583000710389,18.3924795708778
"38",39,45,4.99613294265363,4.9935297561664,0.12529987647854,0.253873137883508,1.44184211146003,3.4668759979699,6.92705742877046,14.9430148031972,18.4272535811687
"39",40,46,4.99885053383417,4.99931112436404,0.126427723116213,0.256998834455727,1.43505652341948,3.46555147564259,6.93383614996504,14.947499511548,18.4162085632708
"40",41,47,4.99873786193676,4.99593232274894,0.126147167641223,0.255975889688851,1.43859009477632,3.46625377584176,6.92946414238399,14.9614899110407,18.413077579011
"41",42,48,4.99919225868055,4.98801662553439,0.127113823170057,0.256636459985941,1.43933558061846,3.47221653043633,6.93554875142156,14.9460309813068,18.4280983246918
"42",43,49,5.0047141886817,5.01239769605117,0.126433781164517,0.257042911082005,1.43936078534759,3.46818475439646,6.93749998523175,14.9884753515778,18.461484490009
"43",44,50,5.00933940580982,5.00759017805224,0.12904422991049,0.258875541581863,1.44028337699965,3.4712144507657,6.94582489180936,15.0112861426903,18.4595385961121
"44",45,51,4.99982015893882,5.01128129067406,0.125307614622292,0.255671901529883,1.43526991637963,3.46169777218249,6.93243226480304,15.0252899132457,18.5045699037
"45",46,52,5.0035676189958,5.01484064938024,0.12676417541667,0.256599062420491,1.4388577600213,3.45897714087271,6.92820212260399,15.0317774377814,18.48714392244
"46",47,53,5.00388896298331,5.000557735328,0.126097199201744,0.256723701547348,1.44042636805365,3.47000350235759,6.93493953310804,14.9960634190527,18.4498090679945
"47",48,54,5.0110641156585,5.01655736590438,0.127104806123098,0.25839541988156,1.44211815872668,3.47150753799812,6.9432219823631,15.0167393919682,18.4917609563872
"48",49,55,4.99645025389836,4.9935430359134,0.124706820396861,0.255893979784998,1.43568317698505,3.4630859548337,6.92896573040816,14.9906861975823,18.4177317548484
"49",50,56,5.00373647123285,5.01065955618301,0.12659926888935,0.256267959102778,1.43985405232605,3.47185261134689,6.92693952011845,15.0038813409117,18.4961718775478
"50",51,57,4.99811504272911,5.00201538070932,0.125663325120611,0.253351504169548,1.43873532834413,3.46336097087745,6.91932089373429,14.9787201635596,18.4401194920963
"51",52,58,9.99990154399538,7.07201798291677,1.21018781580402,1.77764737685071,4.8035928936599,8.38879502247952,13.4616921090009,23.726412158058,27.8329152822574
"52",53,59,9.03422123890282,6.71429128580263,0.966581457937718,1.43857303009276,4.10367435855653,7.41906861134451,12.2390616125536,22.133310640127,26.1651339438735
"53",54,60,15.1460581332268,9.13672428156191,2.89265947209838,3.80333747372972,8.33084702229008,13.365688871004,20.0400227635311,32.6000166132588,37.4438714037252
"54",55,61,11.5631924260519,8.12723073109719,1.57899499145717,2.16492197928763,5.52267117757647,9.68200866633624,15.6067442140327,27.3880415387781,32.0410779726526
"55",56,62,8.0146563454379,6.44748701464624,1.07745245524587,1.42971147844816,3.4161283781794,6.19424007346292,10.6915807049268,20.8014960733648,25.0308047790334
"56",57,63,7.9902366273869,6.27150201978765,1.55119114340735,1.91871095397317,3.76389913353141,6.18777522143213,10.2117645724366,20.1233491471772,24.8491492148737
"57",58,64,8.81365246933049,6.08457515366126,2.28176779550438,2.74146332589986,4.84104255229503,7.26854455879035,10.9727097799114,19.7706950476062,24.3368276603687
"58",59,65,7.69279734913944,4.36854581793867,2.06273904289233,2.53101162936079,4.6326595448749,6.79345091669585,9.72441243583459,15.7930979953466,18.5320757575322
"59",60,66,5.30942133883881,2.79300038794561,1.42659647405096,1.73526172906959,3.23778794960306,4.80925461880592,6.83900193015568,10.5721465572368,12.0376896072198
"60",61,67,4.92563153539539,2.38482177965223,1.58254666560863,1.84206008472903,3.09258041072582,4.51024307086138,6.33091706477686,9.42586741163875,10.5290163812605
"61",62,68,4.64862709931683,2.06735479460599,1.68807253380537,1.94115287679419,3.06922185873829,4.28697771553124,5.89168701196854,8.55005126048529,9.46686854105536
"62",63,69,4.4160087308507,1.81587223948042,1.72046214240834,1.97501516489863,3.05449471286945,4.12687046212845,5.499583684498,7.81105289448988,8.63750942358093
"63",64,70,3.35268614848488,1.30986948260311,1.340724616233,1.54284517316952,2.37958792320969,3.17299374204933,4.14106141450598,5.75564700961639,6.33767499992247
"64",65,71,2.22758303229796,0.825295000393405,0.964958941493953,1.08679652626852,1.60529674106037,2.116210756058,2.7341239365282,3.74681440293526,4.10296484495069
"65",66,72,2.16710099303013,0.691142778701226,1.1163639496591,1.22007496125477,1.64158734682083,2.06815962010277,2.59867313191704,3.44315995879125,3.72815614235209
"66",67,73,2.12211192147765,0.576285894690555,1.21152767572904,1.31167797317314,1.69399279558872,2.04764047528815,2.47957471483586,3.1796403792063,3.41591229856667
"67",68,74,2.03783831859931,0.485592126197397,1.22574880765886,1.32609261184423,1.68485124732577,1.9902181983245,2.343703716871,2.91011781797153,3.10406931308785
"68",69,75,1.83441545143276,0.406174636560485,1.12703694658814,1.21934162321592,1.54339192112355,1.804713640798,2.09423492763674,2.54971690568578,2.70394144509565
"69",70,76,1.67862875993189,0.351854994095369,1.06067599167121,1.14189691703458,1.42702106427332,1.65580967394131,1.90527858004781,2.29443383682458,2.42736835546027
"70",71,77,1.78505666402855,0.342770020547629,1.17967278325363,1.25900996883625,1.5395113331729,1.76472643721288,2.00836956366648,2.38182229565574,2.50837450352966
"71",72,78,2.14421700459618,0.375260953601311,1.45922548763508,1.55479834676025,1.87864252043931,2.12870274475783,2.3928985672164,2.78642701274737,2.91761884284789
"72",73,79,1.97341943929887,0.362357609466538,1.27381653100592,1.38277638091204,1.72701672020926,1.96810001112602,2.21506991751085,2.57760438610838,2.69766075165366
"73",74,80,2.03156497771763,0.375720242168481,1.30895104500257,1.41166580257439,1.77110604776264,2.03033155775615,2.28724921671343,2.65312467865503,2.77354143529831
"74",75,81,1.59516122389716,0.31300944957303,1.00922320639953,1.08930661131946,1.37427596497337,1.58972489579851,1.80772865268005,2.1198518668392,2.22154553789451
"75",76,82,1.46128855648108,0.276160938544826,0.975870179611964,1.03578456524263,1.2585201186767,1.44702989402163,1.64718093078221,1.93822054216882,2.03211147936792
"76",77,83,1.43453217426255,0.24619715400445,1.01133371392112,1.06484594969101,1.25470861590411,1.41573657038941,1.59565779255851,1.8684523237295,1.95877949029418
"77",78,84,1.37864576602932,0.213319543301479,1.00530063825835,1.05526737830878,1.2260273556737,1.36342214466561,1.51583939767617,1.75394575242534,1.83382525834388
"78",79,85,1.1962649673249,0.174774233015536,0.884335219678965,0.927545831259473,1.07275301207998,1.18591310750593,1.30871237195297,1.50097136941476,1.56611121974929
"79",80,86,1.04931283767476,0.147318426358383,0.784151752680474,0.821527738332656,0.945951484204537,1.04120234719159,1.14389387449046,1.30477247758317,1.36105498820302
"80",81,87,0.995989516188533,0.134084392064922,0.752772047103476,0.787532319124107,0.902416685593344,0.989346891812402,1.08224594846746,1.22759134157146,1.27791287979634
"81",82,88,1.16690452022885,0.140556664672597,0.908633270863,0.946168737029154,1.06909416128599,1.16082602743579,1.25814630939345,1.40799240104878,1.45935327887971
"82",83,89,1.20956634457818,0.140516696249624,0.950440660374962,0.988389873741476,1.11209323926239,1.20382466020406,1.30110893294339,1.45014471652246,1.50064629730943
"83",84,90,1.2663753144968,0.143525501950798,0.99961672107447,1.03952223166178,1.16709507258787,1.26116615602305,1.3600089637239,1.51131865938231,1.56211958438573
"84",85,91,1.16576211832675,0.13859160264985,0.907698662149479,0.946088821114385,1.06998738759086,1.16092440077632,1.25632970417962,1.40174528846349,1.45068214168428
"85",86,92,1.17088311245444,0.138745101292386,0.914233538623817,0.951921141287602,1.07450574983895,1.16567513786388,1.26150790824841,1.40792398986824,1.45676487674463
"86",87,93,1.2602733351485,0.14395154506299,0.994020481523311,1.03329608156036,1.16029420150835,1.2547136737035,1.35436243723604,1.50616427782655,1.55777014613599
"87",88,94,1.37941729758184,0.152543602260379,1.0958383336916,1.13832909958143,1.27381908493835,1.37400560312028,1.47913566731788,1.63932635862767,1.69398869327791
"88",89,95,1.15446404492842,0.139971589445774,0.892198909811777,0.931381609107081,1.05833704287569,1.15019306117345,1.24598412736593,1.39192171078334,1.44084944620583
"89",90,96,1.28580684362494,0.144434351571969,1.01847168295956,1.05759033965694,1.18533658987557,1.28063430758666,1.38022386175161,1.53190884639519,1.58347101481802
"90",91,97,1.34283615922022,0.146140170955708,1.06988302642209,1.11030755435409,1.24168967999701,1.33795595974632,1.43905141142926,1.59090986286388,1.64195082695184
"91",92,98,1.47536641396791,0.156194538001281,1.17790767886362,1.22356534523234,1.36858744325245,1.47228279249681,1.57891860934402,1.73750232688786,1.79067837535127
"92",93,99,1.64487411656384,0.176087021918473,1.2932756241581,1.35254236713979,1.52858509990895,1.64573181332871,1.76273987822443,1.93278383315746,1.98858144145083
"93",94,100,1.61251723602846,0.190703990660076,1.21100611376858,1.28380570847198,1.49100682144742,1.61946313136941,1.74182531941651,1.91385183456286,1.97004481807355
"94",95,101,1.56560760444911,0.199402415275869,1.15503490243996,1.2203102424866,1.43378661618322,1.57417968547344,1.70388220929248,1.88048424273906,1.93684976727061
"95",96,102,1.6745866990758,0.217086367862238,1.24620348727534,1.30777220901189,1.52363821793987,1.68053781029306,1.82790485993504,2.02296018800579,2.08356568573
"96",97,103,1.73152184200103,0.229802512553276,1.27896021599817,1.34689490715629,1.57216521653023,1.73558651256113,1.89331901748372,2.10246198643266,2.16769902254963
"97",98,104,1.92552032143998,0.257477789407528,1.40776167699524,1.4889470168347,1.74934013520475,1.93261088570537,2.10773325609343,2.33652589938273,2.40693687868245
"98",99,105,1.8347945302196,0.259759014868659,1.28712166120625,1.37937208398735,1.6639075358381,1.84902697963476,2.020075628243,2.23687574000481,2.30197036389382
"99",100,106,1.76476324239275,0.257712055102861,1.23425988277507,1.31299439603504,1.58768808364689,1.78063101362867,1.95360991838487,2.16190733126239,2.22251255071909
"100",101,107,1.87708421416887,0.272059439280196,1.33822778837962,1.41197477890165,1.68164886168107,1.88935349942259,2.08082362891667,2.30077978546064,2.36319503218487
"101",102,108,1.80182350119412,0.264678220837504,1.27183720866956,1.35122612728108,1.61450387334831,1.81097657279532,1.99877573112083,2.21663470569817,2.27681325093221
"102",103,109,1.73253001397997,0.252188005366259,1.23429135397445,1.30506169749933,1.55257653988326,1.73941772386322,1.91919110915684,2.13177939240347,2.19094323147912
"103",104,110,1.85304011674289,0.25800959773131,1.34883393514135,1.41860732225795,1.66634054528805,1.85909928599475,2.04597238978591,2.26127216840608,2.32067726047817
"104",105,111,1.69639988339264,0.234458697407192,1.21939312698817,1.29378877824195,1.53245097020195,1.7053658069996,1.87130682828331,2.06093571971067,2.11234972475117
"105",106,112,1.57292844151033,0.210974748759241,1.1526441177885,1.21166560928092,1.42184892354813,1.58121837154628,1.7316373166099,1.9017697483728,1.94780380851953
"106",107,113,1.41463556053817,0.178567071963588,1.07424035380711,1.11831547774198,1.28275851334544,1.41765070427228,1.54899243936563,1.69925609935843,1.74043045104202
"107",108,114,1.34796200968924,0.151621938938333,1.07275135224018,1.10568711804141,1.23318131543515,1.34542441792915,1.4609422603009,1.59723455305602,1.63454579991978
"108",109,115,1.41063252658533,0.136179688172846,1.16555174845859,1.19604669420319,1.30815855614275,1.40595794413938,1.51018370134028,1.63819566055782,1.67418249940122
"109",110,116,1.3620479308994,0.119025847299084,1.13364458163212,1.16846337836604,1.27771813576145,1.36104403486729,1.44712900346384,1.55703000327664,1.58878279834722
"110",111,117,1.20270144338501,0.0993126975842238,1.00561418701657,1.03675636769753,1.13451675127581,1.20399712588086,1.27270898719888,1.36321088008134,1.39045803649195
"111",112,118,1.1635012076736,0.085898761199819,1.00122057597867,1.0236735580837,1.10243256782232,1.16293052449669,1.22354418016734,1.30565219388771,1.33100828167449
"112",113,119,1.23025057646035,0.0795586392046541,1.08178322753374,1.102756690326,1.17364238090244,1.22849522283369,1.28509233386509,1.36353929983544,1.38815336353626
"113",114,120,1.269024354518,0.0769038992300172,1.1201997617598,1.14342711630144,1.21624940045835,1.26873722045288,1.32159303340605,1.39597375601373,1.41926250355342
"114",115,121,1.21292169926352,0.0743809396755659,1.06172060562373,1.08811463150503,1.16407318388194,1.21435360645801,1.26362960825783,1.33242674988639,1.35439541577937
"115",116,122,1.14575931047111,0.0700653770919078,1.00429544648366,1.02754347933244,1.09912550484308,1.14726229907355,1.19390514747846,1.25850810609674,1.27915426091548
"116",117,123,1.19720899095963,0.0685191102569851,1.06362745761133,1.08371429132767,1.15001840790873,1.19756032963521,1.24447425439245,1.3093056140122,1.32985568450686
"117",118,124,1.21214231004227,0.0681068737378514,1.0778203694374,1.09905074508321,1.16587425869443,1.21285269028075,1.25896708700319,1.32290656592651,1.34317079884876
"118",119,125,1.1636707302623,0.0665097988411717,1.03061571242133,1.05266516412142,1.11910035227408,1.16474339708322,1.2092283923174,1.27140006970279,1.29106341033528
"119",120,126,1.08041886447216,0.0611987625801483,0.96058931732011,0.979148560416186,1.03869321569312,1.08070634254163,1.12224075003976,1.18071288293897,1.1993124799788
"120",121,127,1.0436440221261,0.05506393538987,0.938886664516398,0.954618223586429,1.00540563615156,1.04279712399154,1.08093381934579,1.13563677225176,1.15305983710891
"121",122,128,1.05459999899682,0.0508880206899692,0.958182937437542,0.972751676561314,1.019535900732,1.05345463295642,1.08851233396896,1.14022058419716,1.15709696083781
"122",123,129,1.03711049718556,0.0475004330603796,0.946557213830055,0.960432644064613,1.00457989621459,1.03625850277229,1.06867239232768,1.11669906846612,1.13249906336653
"123",124,130,1.06827268650813,0.0464584082610462,0.97952043973407,0.993261755532671,1.036441652081,1.06748444329494,1.09920141460525,1.14608680509389,1.16140669589681
"124",125,131,1.10617989996435,0.0466802963016154,1.01676979465595,1.03069719071365,1.0742788043588,1.1055039721431,1.13732099331586,1.1841443184615,1.19951005335636
"125",126,132,1.0904115849496,0.0470459099212943,0.99904023236471,1.01374813748891,1.05866092258009,1.09006817046151,1.1218724794799,1.16837355217495,1.18367269983832
"126",127,133,1.10128804823932,0.0479997595312367,1.00754767716037,1.02258426034672,1.06887107377045,1.10101660293264,1.13343576942464,1.18059235232141,1.1959863338015
"127",128,134,1.06218990049265,0.0479917686652624,0.968293161345405,0.983428246675401,1.02978332386113,1.06212546299276,1.09448428863632,1.14124131031921,1.15656489716897
"128",129,135,1.03373406476955,0.0469544744196573,0.943512958871125,0.957482228196661,1.00162866405808,1.03316851509324,1.06519629130837,1.11199401574573,1.12739241120363
"129",130,136,0.994447464400935,0.0445785616924608,0.909397843824749,0.922574447154192,0.963921677980053,0.99368640177666,1.024109165255,1.06903123983608,1.08397205014363
"130",131,137,0.931006268335856,0.041525746242002,0.851727659023683,0.863928157764578,0.90266211900653,0.930304794580604,0.958653918412258,1.00049464994542,1.01439968870483
"131",132,138,0.8576528580961,0.0396285995725055,0.782148708918158,0.793891432490455,0.830581879572972,0.856880984213425,0.883796278369291,0.924133818298119,0.937607659279649
"132",133,139,0.903446958582845,0.0445876004322079,0.822001879063447,0.834399787498494,0.873185644184845,0.901308382979568,0.931033643507029,0.979412412704142,0.997969143822938
"133",134,140,0.940221029941038,0.0479212862026818,0.852585480427135,0.865672104485272,0.907147201861272,0.937883857400512,0.970709792356505,1.02305282841409,1.04151028859597
