"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.83303765270352,4.17584320787322,0.462801734420003,0.68803671672556,1.96388730955471,3.65364437249239,6.38838472966161,13.0067598170137,16.0278997363807
"19",20,26,3.66790777048576,3.10248316329552,0.377603057565116,0.556850021349765,1.55702216436143,2.83112253386303,4.82043725863304,9.60235258368339,11.848070753297
"20",21,27,2.86890699690542,2.28298719496075,0.317915126941403,0.467270027237185,1.28449721561008,2.29108348934354,3.79971663445725,7.19352746673884,8.72063892928136
"21",22,28,1.19376761850956,1.23705879446784,0.0291904707728486,0.0592633344803406,0.332684588433392,0.808938427565621,1.63641894861239,3.63486107001677,4.5353431272718
"22",23,29,1.09440472187048,1.12847172626013,0.0273051190123044,0.05525145818385,0.309955703162144,0.748317498689872,1.50242298720672,3.30926159379857,4.11165685901297
"23",24,30,1.09288804621775,1.16144251281263,0.0265773874403528,0.0544156446457615,0.305752193963955,0.739861986188085,1.49043793344843,3.30584990442371,4.13033977478842
"24",25,31,1.16076149335526,1.27472561627961,0.0280967578470905,0.0569552955565873,0.318389112069454,0.77182905755421,1.56519054814102,3.54933986950429,4.48819826116201
"25",26,32,1.29403915806787,1.45392387044921,0.0305762968206357,0.0615771990231982,0.346865071432799,0.845817447035555,1.73043900784466,4.00303942420798,5.12499730277294
"26",27,33,1.4990221089868,1.69227777964643,0.0347739027132477,0.0703221664115295,0.397113747438551,0.969754452568594,1.99923541970748,4.68401016527087,6.01488956961515
"27",28,34,1.77970568478174,1.9895716319226,0.0410741131391777,0.0830648148226455,0.46839522967782,1.15145641959203,2.38401808409218,5.5737147267519,7.12332851881323
"28",29,35,2.14422012429178,2.35739726429857,0.0499610684119625,0.101190872740286,0.571886759783213,1.39807500040552,2.87968269302088,6.71530802681483,8.54054995824893
"29",30,36,2.55843124977696,2.76048849811647,0.060277531141196,0.122781675595767,0.692027449862858,1.68807590459411,3.46080003876243,7.9469019883841,10.0550328384881
"30",31,37,3.00227948763598,3.175022848047,0.072261298714061,0.145848210229834,0.824821835817672,2.00537699545974,4.08786743202777,9.25201582421579,11.6291964203635
"31",32,38,3.42120644761989,3.55386531096467,0.0842494187920657,0.170684895656948,0.954115921072072,2.31389348527,4.68290332285772,10.4470405597483,13.0355939929198
"32",33,39,3.79454651571675,3.89438803758765,0.0939716870688775,0.189675971085121,1.06779567663651,2.58667433463379,5.21398610015655,11.5228993290002,14.304989929418
"33",34,40,4.10400058409085,4.16712640246111,0.102590706427648,0.208066405699702,1.16615048360637,2.81078801074857,5.65932160493313,12.4207677340145,15.3604139820855
"34",35,41,4.35470641392551,4.39367704817321,0.108417100675431,0.220166341961258,1.24175208789573,2.99986718955122,6.02768800521782,13.0828891838283,16.2075754072329
"35",36,42,4.53842998419979,4.57074652618115,0.114193552517464,0.232156036603081,1.29831340603804,3.12964444100648,6.27602432005568,13.6536677321785,16.8331899570371
"36",37,43,4.67206672301549,4.69263842906593,0.116946626940142,0.237573861349018,1.33756819081172,3.23250073112063,6.47237194945655,14.0139295911382,17.29096330776
"37",38,44,4.77216174073171,4.78588553776982,0.119741679729399,0.243723031363356,1.37055024812434,3.30254470126629,6.60719918092591,14.3090969574383,17.6363732635229
"38",39,45,4.84285847962627,4.84335332719593,0.122782936133014,0.247852918456785,1.39031199447958,3.35535533478807,6.71371326123865,14.5327089107326,17.8894919091638
"39",40,46,4.88493655688402,4.88953963575495,0.123478902324113,0.250446964083976,1.40631738816603,3.38190959319576,6.76559199905662,14.6488370200118,18.0611026964541
"40",41,47,4.92722304877377,4.92778660405812,0.124078429814331,0.25255196152553,1.41960722821076,3.41362095626017,6.8315743539812,14.7387356386418,18.1389122522085
"41",42,48,4.94142482482364,4.94750690335295,0.124530662530508,0.251611699965497,1.41370137766052,3.42247188796509,6.84529315884406,14.834689244051,18.2305768564808
"42",43,49,4.97267751202704,4.97241021694649,0.126126105331911,0.255000344982724,1.42877608512415,3.44473403476351,6.89842961589719,14.8841928345538,18.3203701896785
"43",44,50,4.97090392865432,4.96806360987127,0.125724518348905,0.255755583769055,1.43302623383603,3.44065631899073,6.89247397561517,14.8885635850265,18.2855817781681
"44",45,51,4.98056865368733,4.9832238895354,0.126940605257123,0.256312322618684,1.43649698403113,3.45082260078234,6.89491803954206,14.9299854989835,18.3932168521536
"45",46,52,4.98648756716233,4.99530820559589,0.127622393503574,0.258160107176785,1.4370211186552,3.45120983741343,6.90707214802998,14.9450245129876,18.4461838709698
"46",47,53,4.99147910259853,4.98963476957787,0.127292741664054,0.256359865143514,1.43929879815818,3.46363512296478,6.91371424324377,14.9435748599369,18.4089370415918
"47",48,54,4.98822450243662,4.98732141433799,0.127328639894086,0.255618488863758,1.43473918238704,3.45644776919418,6.91233961062974,14.9603987772147,18.4061443416139
"48",49,55,5.00418098022499,5.01595397930737,0.125543273941603,0.254580517634473,1.43628290346413,3.46269110345329,6.92919630201059,14.9984472924084,18.4953636295509
"49",50,56,4.99455200679281,4.99624151932384,0.126090077039952,0.254911363581275,1.43542358472411,3.46707464772285,6.91913297268617,14.9654803083974,18.4398345657223
"50",51,57,4.99946407458802,5.00281053711135,0.126211395364009,0.256757004331477,1.43760309634367,3.46140537470964,6.9275871929121,15.0048652454755,18.4462076798075
"51",52,58,5.00531970940422,5.00546737951737,0.126349993611845,0.256607612003818,1.4400262777021,3.46876661794047,6.94101599613156,14.9703614000622,18.4245973605625
"52",53,59,4.99813243798736,4.99786608880285,0.125764609929717,0.257520923995404,1.43800910725341,3.46677742110146,6.92511466309474,14.9595107309609,18.3857908207431
"53",54,60,9.99399286532576,7.06472265410651,1.2114057647393,1.77585137200023,4.80893165283735,8.39446970852186,13.4450489825563,23.7077708934156,27.8421272966399
"54",55,61,9.18021851718152,6.78005547292506,0.990085351975475,1.47397041861663,4.20217445744339,7.57087727927644,12.4271163971494,22.4167067826836,26.426817799103
"55",56,62,23.5381739311401,11.9790430273781,5.66417695238333,7.23767593750596,14.6466967290963,21.8178551050799,30.4845424647833,45.735177190138,51.4745153381458
"56",57,63,17.8597268519886,11.2953798985103,2.19944314932562,3.27108222226829,9.28025842696333,15.9206242177679,24.2675432211767,39.1442811434414,44.7402434788808
"57",58,64,23.6786380014761,16.692524508462,3.24904623928686,4.23040327463411,10.545718165455,19.9196943558163,32.8497976604506,56.2771736088493,64.743996567316
"58",59,65,14.1697142342576,11.8179144587465,1.82219350852515,2.45438575169427,5.90173109692067,10.8176134592133,18.6746578983402,37.6030906659419,46.4079917065796
"59",60,66,9.35505903061343,8.19026516685924,1.60821512138937,1.98449404848613,4.11907325650918,7.11349968155373,11.8550436265147,23.9846070104199,30.7027123262018
"60",61,67,6.19597862286217,4.78937800126707,1.48258932486862,1.76015919950444,3.16220972357916,4.98213601275937,7.76000425152664,14.336262403596,17.850655578692
"61",62,68,4.13272574349367,2.44860180716492,1.29557121417327,1.50574118066512,2.46174704965219,3.57039906995126,5.15532528532728,8.51348142901764,10.1138989637617
"62",63,69,2.19819440762379,1.07218109979303,0.793099366199252,0.913718862343567,1.43451414487267,1.98229633078246,2.72381915959077,4.18419523454717,4.79970262334735
"63",64,70,2.57872101667695,0.92409636653488,1.2423712500758,1.37374800881273,1.8972574086981,2.41923841548958,3.10148125041922,4.31115609557579,4.76500052564078
"64",65,71,1.47251469762543,0.501583093074788,0.694271349252947,0.780862612993717,1.10911501689994,1.40346798012689,1.76270811946094,2.40034141942404,2.63618113566965
"65",66,72,2.00063580984074,0.521579880800777,1.14845729715391,1.25054271766265,1.62328916835821,1.94279204546084,2.31810293127605,2.94570041890101,3.16969584122639
"66",67,73,1.78419201991473,0.440411422962528,1.0368056575779,1.13308635585246,1.46963356582117,1.74456412324572,2.05657650334101,2.56995128009119,2.75419915070089
"67",68,74,1.62179746650403,0.390560828251103,0.951778576105661,1.03839522472442,1.34365363766407,1.58953731440751,1.86482379837836,2.31401781426057,2.47501059089896
"68",69,75,1.9017502843735,0.408476672503055,1.18949922245723,1.28326778227357,1.6117313600659,1.87194765170754,2.15959324365716,2.62003700991071,2.7814118738598
"69",70,76,2.31635026211478,0.455626285227079,1.48665905424205,1.60703807632265,1.99845583416058,2.29361401909608,2.60984478773463,3.10098345897287,3.27228111050622
"70",71,77,2.51063813756546,0.502049025152177,1.53286525796745,1.69496165741272,2.17297818578835,2.50232856225016,2.84025006564962,3.34998554056251,3.52257502131793
"71",72,78,2.40409948148355,0.517878904998654,1.37493040324995,1.54084328803234,2.05634896144631,2.40493810242583,2.75028515865869,3.25705452285718,3.42637832084458
"72",73,79,2.52951787022854,0.562824878788992,1.44197602025673,1.59397144272495,2.13785016924822,2.53378534839899,2.91534197740134,3.45388877291209,3.63216375842089
"73",74,80,2.12632172195457,0.499716692448212,1.19192936411817,1.32012524060825,1.76973223948834,2.1175457813064,2.46809456332699,2.96241633020162,3.12420705975835
"74",75,81,2.01389862079343,0.462889236668528,1.1951099883585,1.29311244417326,1.67339180081503,1.9928638880299,2.32825623037114,2.8076143104099,2.96393244971975
"75",76,82,1.87305542269655,0.403603182285103,1.17218007379701,1.25782022080734,1.57708946284955,1.84763816729092,2.14047315755174,2.5747610224458,2.71964128569101
"76",77,83,2.17021765305973,0.408226968659774,1.44786228854672,1.54057361005243,1.87256773688707,2.14809260115128,2.44464934318462,2.87272724405508,3.01430286954245
"77",78,84,1.78476723048451,0.327489397018106,1.15922732529138,1.25987573607631,1.55810067074663,1.77660662506685,2.00527839769817,2.33446719156654,2.44232689431185
"78",79,85,1.70318411945298,0.294904528180948,1.14939717936249,1.22518987857,1.49488980142114,1.6982897395307,1.90392753127811,2.19707194547505,2.29155397473635
"79",80,86,1.4284922576206,0.240673697746971,0.983944931649798,1.04458547202207,1.25748708098564,1.42165174676902,1.59120040931834,1.83561395077288,1.91495401886739
"80",81,87,1.54944391572855,0.232365283633649,1.13126049748791,1.18596791520512,1.38144049933046,1.53975907342775,1.70643883713636,1.9468522068818,2.02475443676496
"81",82,88,1.38245171982727,0.198361608785043,1.01907326991716,1.07011771675775,1.24219500133614,1.37461852415059,1.51400308921699,1.72194120186739,1.79046001036546
"82",83,89,1.43746776408808,0.187458973648889,1.09536008063066,1.14325208374158,1.30497446656362,1.42965307966316,1.56128316019084,1.75915874927744,1.82437416262963
"83",84,90,0.947175932616409,0.134365175149941,0.701715317506382,0.73685272719455,0.853193724564045,0.941225288537727,1.03461139822402,1.17787908122855,1.22694280755946
"84",85,91,1.38695309081804,0.154126801287573,1.10441613560842,1.14508977642441,1.2792660871423,1.38030871092931,1.48764171498146,1.6512983793549,1.70671420670953
"85",86,92,1.86920218347698,0.177650375849468,1.53193518792624,1.58520105055849,1.74816314139468,1.86492851446362,1.9861962837605,2.16757774846592,2.2293942898461
"86",87,93,1.86338705854561,0.204473226579278,1.40180593432684,1.52226854174401,1.74550315591265,1.87237801269757,1.99621518271162,2.1769672488321,2.23711575452063
"87",88,94,1.82120840704493,0.231196136069103,1.27426749573903,1.39218988002647,1.6919643933646,1.84254837818236,1.97690593369619,2.16197255771799,2.22198413785104
"88",89,95,1.78798318211262,0.253753066345552,1.22903468019758,1.32181228410621,1.6279919416233,1.81478134272819,1.96824944804393,2.16337225577406,2.22461415749144
"89",90,96,1.56388831572396,0.241852156226725,1.07752426781899,1.14714970297229,1.3947326191571,1.57659436900957,1.73919806515818,1.94196036558035,2.00410856137667
"90",91,97,1.65096761563136,0.247557032887802,1.20037991310147,1.25500849840612,1.4678701793193,1.64756072666467,1.82536219845347,2.06258517592752,2.13843723690035
"91",92,98,1.2278177169099,0.179413068824936,0.902396244829049,0.947503095304179,1.09980955900999,1.22083776431458,1.34727203223366,1.52932625609158,1.59306672955121
"92",93,99,0.848111103526539,0.112975991180986,0.650378677906356,0.675849840672737,0.766558190328289,0.840972180383114,0.922154885570601,1.04415653409702,1.08509583577101
"93",94,100,0.812217634524698,0.0919942607498837,0.645667422598213,0.669254706243968,0.747513634225688,0.807588310150572,0.871941264368097,0.971100063860267,1.00460125998042
"94",95,101,0.715646173998748,0.0800558355926575,0.570073490055548,0.591357144537666,0.660278969125355,0.711847288128046,0.766519394343971,0.852726274535205,0.88372895552824
"95",96,102,0.682296736390742,0.0841259999986155,0.536030184345397,0.556751375693308,0.624695154324183,0.676083045791665,0.732162755595478,0.82821570085701,0.867849017861232
"96",97,103,0.721154154739276,0.0969014353554065,0.558289543616014,0.580386779482533,0.654362602074354,0.711972795024544,0.776682172187061,0.893774724366064,0.942128647309716
"97",98,104,0.676656310172798,0.0961416776651251,0.511813841698018,0.534101229768396,0.609359487808955,0.66820112867812,0.734658815971445,0.848669105571969,0.890449088409562
"98",99,105,0.768959112053881,0.108772955631298,0.583035079451108,0.608370707837336,0.692832146172835,0.759372857036454,0.834283822600051,0.963174401786932,1.01115066241515
"99",100,106,0.771319988182363,0.104848660085817,0.587814358197893,0.61291615454604,0.697097137128395,0.763537456114606,0.837470191025568,0.956311093409325,0.997365747482986
"100",101,107,0.735046873015599,0.0978045686397972,0.562246159228763,0.585970634803321,0.665922765908024,0.728427262902027,0.797380578399512,0.906505324458359,0.944196863480207
"101",102,108,0.865871077744619,0.107838205577721,0.675795190322985,0.702045249569826,0.790183835052988,0.858507048837413,0.93348332330321,1.05456840296636,1.09787961375651
"102",103,109,1.08583832281617,0.118841355264805,0.870394340559664,0.900899202791678,1.00259197415303,1.07983180867487,1.16284710289355,1.29140252223919,1.3343408322056
"103",104,110,1.05723463813403,0.110579827844296,0.853413597894903,0.883054239171425,0.980334064600323,1.05282631668295,1.12929721057305,1.24640391426771,1.28612497125045
"104",105,111,1.03529987515163,0.106586774378003,0.838443670145178,0.867132510380984,0.96135850552842,1.03128518728623,1.10464550640406,1.21764176163066,1.2558975948768
"105",106,112,1.1150274896016,0.110734185728648,0.910172557699402,0.940271577262832,1.03842425578044,1.11072813787155,1.18726680777739,1.3040330381974,1.34363706804588
"106",107,113,1.08183716698947,0.110033165943051,0.878303833886208,0.908168743173212,1.0056970891096,1.07760600204361,1.15338533272004,1.26983696952941,1.30943004873415
"107",108,114,1.13163122272306,0.112028849333418,0.924366249072116,0.955049506933869,1.05425374081673,1.12718530229749,1.20446145628435,1.32294346311067,1.36347158130533
"108",109,115,1.06563381484761,0.107432095188618,0.866457871122923,0.895893308416949,0.991218858355579,1.06162270597027,1.13564572422565,1.24860463053312,1.28739025573706
"109",110,116,0.981772903032767,0.100296159845326,0.795674319973018,0.82332192605082,0.912327740001929,0.978125570462009,1.0472429803094,1.15269745944878,1.18842035175961
"110",111,117,1.13443453441934,0.105844480961788,0.937004036492489,0.966452171103278,1.06123286774538,1.13106084582503,1.203877118199,1.31424198514292,1.35144677977124
"111",112,118,1.12138203114985,0.104589031658498,0.925763785270377,0.954934546489039,1.04912620093253,1.11828955669135,1.19016424026473,1.29854497943465,1.33526150323921
"112",113,119,0.958575214793343,0.0962867476543383,0.779103607169724,0.805831603081718,0.891947786166716,0.955482329818932,1.02179109391681,1.1220035695478,1.15611571484389
"113",114,120,1.05470406290264,0.100057599927866,0.867786002397945,0.89547453912076,0.985679899757127,1.05163040483996,1.12029353795479,1.22439014778821,1.25964196064759
"114",115,121,0.964226135451761,0.094883330283505,0.787052335578087,0.813619272982136,0.898597624113786,0.96119634190024,1.02642257276957,1.12548880334235,1.15867541905762
"115",116,122,1.06260955116415,0.0993850681432125,0.87701312768602,0.904917325111471,0.993751401949758,1.05937139295846,1.12795122219495,1.23119867784953,1.26586759081356
"116",117,123,1.05814355982671,0.0989778268511761,0.872934949201293,0.90084044960494,0.989983179818717,1.05496059893551,1.12310028910314,1.22591930545846,1.26052469935521
"117",118,124,0.971567712391205,0.0946872266724021,0.794803801218509,0.821155635024698,0.906190284048177,0.968580666492003,1.03359283703826,1.13246647069612,1.16563972135656
"118",119,125,1.01630764301689,0.0967523818548354,0.835645692604274,0.862578364653214,0.949552356708587,1.01310589368045,1.07974706560386,1.18062675586425,1.21457026268641
"119",120,126,1.04261924091456,0.0977891659144356,0.859819827736012,0.887153816458423,0.975182056811793,1.03954174583477,1.10674103520056,1.20846078848145,1.24290979723708
"120",121,127,0.967727517691026,0.0940525084563427,0.792570510522231,0.818520892484312,0.902654268569447,0.964701183882721,1.02944325867137,1.12744367258526,1.16045880092944
"121",122,128,0.966839945573349,0.0940495228628655,0.791284753317098,0.817572463621779,0.901823988127924,0.963942585761815,1.02845951701188,1.12659488405349,1.15973929343301
"122",123,129,0.794388078155358,0.0852617341198656,0.63640856001541,0.659532289832766,0.735370287623207,0.79128994483125,0.849973394184394,0.939442541839501,0.969924126980534
"123",124,130,0.654207545504785,0.0797020011567748,0.50902547266897,0.530124475953691,0.598865034719649,0.650429276915751,0.705133413642727,0.791092031492397,0.821310960650884
"124",125,131,0.536981179053274,0.0780399118430888,0.401486790803524,0.420553307527399,0.483321375205273,0.53128940063171,0.583658609421282,0.671963365475901,0.706390495842232
"125",126,132,0.509518866568069,0.0872000253164692,0.369454126939111,0.388153303827666,0.450779757201419,0.500020839812235,0.55580956339515,0.660770143726717,0.710653855041834
"126",127,133,0.487281584812529,0.0955723744605977,0.339912915368962,0.358770921648617,0.422779287977592,0.474479639170382,0.535470241084783,0.659353780356048,0.71789050722142
"127",128,134,0.502408260812956,0.10817428609097,0.34019214446723,0.359744038213084,0.428589485478108,0.486128261046259,0.556097801431761,0.702120978706437,0.768124952909982
"128",129,135,0.523938413525265,0.1179434752254,0.345606568399616,0.36699984973461,0.442085270881049,0.505767443488238,0.585166750219807,0.74400449940294,0.811109703731389
"129",130,136,0.671519313746065,0.146432112484978,0.447720958412133,0.474190092210278,0.56800068867772,0.649257711356892,0.751195547544716,0.946028826561041,1.02256196267779
"130",131,137,0.929001097497777,0.177624463454965,0.642857932368433,0.677435618800323,0.799643280192839,0.906766606631646,1.03717814689758,1.25563277125121,1.32946174648195
"131",132,138,1.21137137943716,0.193322572244572,0.88173865142715,0.923470912275787,1.07171402210727,1.19507265952515,1.33457771137979,1.55435960658704,1.62892310252541
"132",133,139,1.44537146292146,0.200055558226745,1.09843284641251,1.14571615537816,1.30454696152792,1.4292441461564,1.56894671453881,1.80016638123116,1.88270182337094
"133",134,140,1.51096638191847,0.210197235910483,1.131544933761,1.19094405556462,1.3682591416075,1.49720008711653,1.63931691209943,1.87902396500288,1.96674133036958
"134",135,141,1.52687608676714,0.230492668926148,1.10251515812253,1.16825891464425,1.37049060605781,1.51441735245288,1.66999719135027,1.92737650037757,2.01934360469367
"135",136,142,1.43155807541924,0.232471656503116,1.01771057387245,1.07531497829307,1.27039043569213,1.41655080915966,1.57538850577352,1.83985801068666,1.93596457700254
"136",137,143,1.23936318416077,0.202510075071401,0.891594159074995,0.937246496875668,1.09636259756613,1.22295319845462,1.36365135534613,1.59704905336342,1.68349123552911
"137",138,144,1.01773945429931,0.156747155535035,0.748907252936302,0.784632265625411,0.906844916167822,1.00460341513577,1.11428481049787,1.29526799130925,1.36019610646521
"138",139,145,0.870518860176847,0.12303738011104,0.651749229819258,0.682321465746244,0.784213960676615,0.862732235952248,0.948430027854374,1.08537919725859,1.13353258097205
"139",140,146,0.607059837359662,0.0933174116451819,0.438573112456956,0.462574530000774,0.541842540109155,0.602055633306306,0.66682538700017,0.768319559151158,0.803832045577512
"140",141,147,0.594457861793347,0.0989578848671754,0.424960984366857,0.448380227487629,0.526496434255127,0.586640551055443,0.65271332585346,0.765113184627739,0.810342513647237
"141",142,148,0.638092449775649,0.113871035411002,0.451104842275947,0.47601896011083,0.560045961676856,0.626319225103827,0.701385422410496,0.839271379408827,0.89920221159917
"142",143,149,0.739484687065479,0.133759913999863,0.520328072192563,0.548735456026456,0.646251642984255,0.724504884793286,0.815757255685303,0.982786933030234,1.0487254664669
"143",144,150,0.782536550756606,0.139220737778754,0.546925016004283,0.577692330849255,0.683658225909742,0.769301255621547,0.867690964519922,1.03282132412233,1.09161549964953
"144",145,151,0.863262090872183,0.144871803906117,0.610977649630713,0.644618277951272,0.760382451391248,0.852219333799382,0.954922088189551,1.11875233746321,1.1756221268392
"145",146,152,0.896557311002836,0.142195316532929,0.644193877352645,0.679249172940549,0.796139179246267,0.887411120162775,0.987198185400733,1.14480593932488,1.20020525841202
"146",147,153,1.1703066551639,0.160715356107719,0.881962118917395,0.922314971128715,1.05773937464005,1.16127249808141,1.27307048036504,1.4492075248004,1.51027853646018
"147",148,154,1.47452348227289,0.17834333959198,1.1510503020987,1.1980453210265,1.35061446270572,1.46545812660479,1.58853197518028,1.78244736735008,1.84992717524733
"148",149,155,1.56483202497603,0.19393131734132,1.19514042171251,1.25642083523836,1.43469226174036,1.55942985052834,1.68964441663182,1.89196976396311,1.96173221123116
"149",150,156,1.5621318569877,0.21052401319476,1.14554171852571,1.2166963895974,1.42302433103371,1.56048058086379,1.69998818711969,1.91116572280813,1.9831366853893
"150",151,157,1.47614680776053,0.216306534435752,1.05806415437905,1.12206799053872,1.32919234363667,1.47402826150603,1.61991927537226,1.83631264471051,1.90844445021954
"151",152,158,1.31128551393148,0.200930043531582,0.943539056477886,0.994435892315814,1.16979677999903,1.30363594263587,1.44400156369121,1.65443125143878,1.72570258238618
"152",153,159,1.21523384782011,0.179492425104894,0.898348645514937,0.94076667364061,1.08733388732013,1.20402381840279,1.33094678095629,1.52810539058059,1.59618696147758
"153",154,160,1.11636654176612,0.152371443561174,0.846780233672281,0.883812649431113,1.00883627620695,1.10671500832723,1.21313895573565,1.38232987362169,1.44161473206006
"154",155,161,1.03740084119674,0.131054817671763,0.80029849345001,0.834155738884268,0.945787719162103,1.03046290318045,1.12170331636763,1.26422418214633,1.31328149896889
"155",156,162,1.07039715031449,0.124279168166784,0.841440553760134,0.874810626942596,0.98409558309316,1.06543733833062,1.15120554607406,1.28313555736492,1.32797152791169
"156",157,163,1.0236316143758,0.117432586256004,0.806912433523098,0.838661858473274,0.942156012668835,1.01902734550381,1.10007596811355,1.22416127176594,1.2665410947376
"157",158,164,1.06453755594458,0.118139631938894,0.845832286077324,0.878132713463759,0.982618503986805,1.06002520034022,1.14160675111019,1.26638407108196,1.30866098986739
"158",159,165,1.22319214728586,0.125513790921937,0.989861375624312,1.02429860229874,1.13627667325608,1.21889984518495,1.30530500219689,1.43664898912152,1.48143373223644
"159",160,166,1.21236555735634,0.125820529151706,0.976665311328447,1.01238715870285,1.12558412044353,1.20856333097487,1.29478873599223,1.42571069260367,1.47002969079332
"160",161,167,1.17173236727475,0.12525988535189,0.936931294832567,0.972497233572147,1.08551858597121,1.16788689043688,1.25398398611919,1.38407101265773,1.42757925226436
"161",162,168,1.05405235421354,0.118830962386577,0.833093110235371,0.865983427209619,0.97177347110226,1.04990555755491,1.13176797263539,1.25647689011846,1.29895155408822
"162",163,169,0.903450692585215,0.107783031097609,0.70539220658127,0.734120481671769,0.828406576780047,0.899059523829627,0.973396127532249,1.08822706828601,1.1273846231664
"163",164,170,0.925935850565145,0.107166825771268,0.728081059390748,0.757292943784988,0.851721050038979,0.921686684971166,0.995480531919266,1.10909154357323,1.14828610526233
"164",165,171,0.941717522578002,0.106724586213452,0.744787447797472,0.773631634054734,0.867640391378314,0.93749418143452,1.01105557210557,1.12424710691238,1.16269078813846
"165",166,172,0.778225695462549,0.097073753607623,0.599946398145835,0.626011525276613,0.710767732833121,0.774091277159577,0.841160421578824,0.944665520257019,0.980035584382238
"166",167,173,0.741422992331514,0.0986804195575987,0.563583464820555,0.589107295261284,0.672710914226462,0.736076925522319,0.804154685213901,0.911793198041337,0.950097595797196
"167",168,174,0.687649400554525,0.0991401932367347,0.512357650977436,0.53700592988943,0.618556519979146,0.681122402518473,0.749342706135327,0.860303277493902,0.90070010984549
"168",169,175,0.687916659039562,0.105307933932488,0.505701659033994,0.5307587562216,0.614688526973323,0.679710711802906,0.751313430924776,0.873295372706415,0.919484778671928
"169",170,176,0.614332885406407,0.102802936835985,0.438577913053921,0.462183764454954,0.542515918416514,0.605542616845427,0.676181538619826,0.796412566443481,0.842097458927472
"170",171,177,0.675900724250109,0.116846773629429,0.481198473718747,0.507009527828327,0.594749332022672,0.664141180961925,0.743466747483526,0.884626611272797,0.939549986139642
"171",172,178,0.642968986629703,0.115864553696679,0.44770993263418,0.473623285294962,0.56144978496692,0.631909931395618,0.712123564534962,0.85055057833454,0.902299443933305
"172",173,179,0.700941083271949,0.126724523121777,0.488152440156315,0.516050086649787,0.611768611562505,0.688621861272266,0.776489375835968,0.927612184316112,0.984620776484972
"173",174,180,0.747360774974625,0.132796168687232,0.521249838100187,0.551229114087955,0.653547404097102,0.735481048230041,0.828272155860718,0.98432138486303,1.04118463379346
"174",175,181,1.43001603827595,0.201368724233865,1.08196558827131,1.12835693781726,1.28689130503762,1.41369598996177,1.5564846161574,1.78725775493967,1.86759429532165
