,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.996991000976401,4.999263161400879,0.126057311800601,0.254110347460665,1.43495941443515,3.4664140215205004,6.922699458305369,14.9652072958762,18.4449996597713,5.0,5.0,6316,46687,,,,,0,0,Bolivia,,,,,,2020-01-27,0,0,-64,-92,-19.93156856932417,-19.93156856932417,,0.989459111783327,0.8033429266627437,2020-01-27
11,11.0,12.0,13.0,19.0,5.0061736574314,5.0057814565728895,0.12619381826442302,0.255645217949861,1.4377837799276998,3.46909705866112,6.9451506016482805,14.9886659066943,18.450467928995,5.0,5.0,6317,46688,,,,,0,0,Bolivia,,,,,,2020-01-28,0,0,-63,-91,-19.93156856932417,-19.93156856932417,,1.06632187319922,0.8422874436975291,2020-01-28
12,12.0,13.0,14.0,20.0,4.99713758656954,4.99550891355349,0.12682327616016,0.25734232872207,1.4383643498783703,3.46553670881548,6.9289376453801,14.9516381212902,18.4093282828093,5.0,5.0,6318,46689,,,,,0,0,Bolivia,,,,,,2020-01-29,0,0,-62,-90,-19.93156856932417,-19.93156856932417,,1.1491554564733584,0.8831199158716878,2020-01-29
13,13.0,14.0,15.0,21.0,4.99598631576518,5.0009462004695395,0.125616288693422,0.25508547949565197,1.4364386070922102,3.4611549241218103,6.9203089151205806,14.9900373210881,18.4483661134549,5.0,5.0,6319,46690,,,,,0,0,Bolivia,,,,,,2020-01-30,0,0,-61,-89,-19.93156856932417,-19.93156856932417,,1.2384236845676844,0.9259318676122696,2020-01-30
14,14.0,15.0,16.0,22.0,4.999781461850009,4.99569081468675,0.126126418797493,0.257185356574053,1.4431778944786497,3.47018847700621,6.93049907218628,14.9735863025555,18.434538990852698,5.0,5.0,6320,46691,,,,,0,0,Bolivia,,,,,,2020-01-31,0,0,-60,-88,-19.93156856932417,-19.93156856932417,,1.3346264109513504,0.9708192602741766,2020-01-31
15,15.0,16.0,17.0,23.0,5.005252110217129,5.00781448246277,0.127497161795032,0.25701086777139304,1.43865349238825,3.46941009053194,6.94333884931369,14.9667785870187,18.4781344665887,5.0,5.0,6321,46692,,,,,0,0,Bolivia,,,,,,2020-02-01,0,0,-59,-87,-19.93156856932417,-19.93156856932417,,1.4383023185079706,1.0178827072338807,2020-02-01
16,16.0,17.0,18.0,24.0,5.0067141342238095,5.0030134860588396,0.127155264823091,0.257290728358891,1.44257291962827,3.47452256846364,6.941003171666139,14.990776730185098,18.4258831497278,5.0,5.0,6322,46693,,,,,0,0,Bolivia,,,,,,2020-02-02,0,0,-58,-86,-19.93156856932417,-19.93156856932417,,1.5500319358664416,1.067227699410459,2020-02-02
17,17.0,18.0,19.0,25.0,4.99361117479997,4.989309729581691,0.12693638093885698,0.257129563307374,1.4394576644222798,3.4599501807938497,6.932778461118231,14.9323071445776,18.4038857037745,5.0,5.0,6323,46694,,,,,0,0,Bolivia,,,,,,2020-02-03,0,0,-57,-85,-19.93156856932417,-19.93156856932417,,1.6704408880451609,1.118964841719467,2020-02-03
18,18.0,19.0,20.0,26.0,5.000932086981299,4.998824764023981,0.12786783139285499,0.258646826860113,1.4373397742309901,3.4674891615129,6.932201795298701,14.988352880207401,18.4475628296974,5.0,5.0,6324,46695,,,,,0,0,Bolivia,,,,,,2020-02-04,0,0,-56,-84,-19.93156856932417,-19.93156856932417,,1.8002033996114633,1.1732101009896263,2020-02-04
19,19.0,20.0,21.0,27.0,5.004589195476941,5.00490287244618,0.126636614340606,0.258077614140535,1.4447310457763702,3.46816850989253,6.93746527271449,14.982369673794,18.4565817443688,5.0,5.0,6325,46696,,,,,0,0,Bolivia,,,,,,2020-02-05,0,0,-55,-83,-19.93156856932417,-19.93156856932417,,1.9400460699720703,1.230085065898049,2020-02-05
20,20.0,21.0,22.0,28.0,4.99827985316826,5.00585092487096,0.12655733546656098,0.255816960529082,1.43487411871094,3.45914953412492,6.926633706753369,15.0082322114554,18.4426101805698,5.0,5.0,6326,46697,,,,,0,0,Bolivia,,,,,,2020-02-06,0,0,-54,-82,-19.93156856932417,-19.93156856932417,,2.0907519419341223,1.2897172195066062,2020-02-06
21,21.0,22.0,23.0,29.0,5.0024362285027495,5.00233026296272,0.12639422168897302,0.25540261261278896,1.4371530800353998,3.4694635454925002,6.93313203569246,15.000168782725599,18.4679011727049,5.0,5.0,6327,46698,,,,,0,0,Bolivia,,,,,,2020-02-07,0,0,-53,-81,-19.93156856932417,-19.93156856932417,,2.2531648863185163,1.3522402250103531,2020-02-07
22,22.0,23.0,24.0,30.0,4.99370171492491,4.9918419709965995,0.126631161265375,0.257508636084303,1.43616114754567,3.46095694051274,6.931727826394219,14.938239147893801,18.4151371984565,5.0,5.0,6328,46699,,,,,0,0,Bolivia,,,,,,2020-02-08,0,0,-52,-80,-19.93156856932417,-19.93156856932417,,2.428194327177001,1.4177942253384666,2020-02-08
23,23.0,24.0,25.0,31.0,4.99259663809877,4.99488219632077,0.127255206953885,0.258118762897812,1.4342100437421998,3.45936491517128,6.91832797939821,14.962313788456,18.422701946062,5.0,5.0,6329,46700,,,,,0,0,Bolivia,,,,,,2020-02-09,0,0,-51,-79,-19.93156856932417,-19.93156856932417,,2.6168203340716647,1.4865261572792758,2020-02-09
24,24.0,25.0,26.0,32.0,5.0072108850615304,5.0001205682046,0.12634074656314098,0.256027225610179,1.44273477010883,3.47745289102606,6.93601518566162,14.993827763496402,18.437338948242,5.0,5.0,6330,46701,,,,,0,0,Bolivia,,,,,,2020-02-10,0,0,-50,-78,-19.93156856932417,-19.93156856932417,,2.820099109930825,1.5585900808334567,2020-02-10
25,25.0,26.0,27.0,33.0,4.994372621232549,4.99106975116164,0.126268843381804,0.255406267167347,1.43389069185231,3.46377855158746,6.918931051006321,14.981867623705803,18.3956791700578,5.0,5.0,6331,46702,,,,,0,0,Bolivia,,,,,,2020-02-11,0,0,-49,-77,-19.93156856932417,-19.93156856932417,,3.0391689052103,1.6341475245336468,2020-02-11
26,26.0,27.0,28.0,34.0,4.993484501262441,4.9923646400644905,0.126073261572797,0.255469231626299,1.43525614957317,3.4635049445321204,6.926568041200781,14.9262915418981,18.4061832007552,5.0,5.0,6332,46703,,,,,0,0,Bolivia,,,,,,2020-02-12,0,0,-48,-76,-19.93156856932417,-19.93156856932417,,3.275256391476163,1.7133678475044738,2020-02-12
27,27.0,28.0,29.0,35.0,5.00102254472759,4.9993307103230995,0.126573189854073,0.256491049478154,1.4405892322356102,3.46274566743991,6.93138117340765,14.9668999215532,18.4348551120545,5.0,5.0,6333,46704,,,,,0,0,Bolivia,,,,,,2020-02-13,0,0,-47,-75,-19.93156856932417,-19.93156856932417,,3.5296835300975697,1.796428619074576,2020-02-13
28,28.0,29.0,30.0,36.0,4.994852852111849,4.99504357894085,0.12520727051796302,0.25439332587933,1.43880311978761,3.4653613032130295,6.91918233736804,14.9739054780676,18.4481374066691,5.0,5.0,6334,46705,,,,,0,0,Bolivia,,,,,,2020-02-14,0,0,-46,-74,-19.93156856932417,-19.93156856932417,,3.803874974510591,1.8835160167914609,2020-02-14
29,29.0,30.0,31.0,37.0,5.002439552172451,5.007441318187371,0.127694617214746,0.257015183394711,1.4372456731463998,3.4677152780340803,6.935150758812621,14.9815475597709,18.4498960189262,5.0,5.0,6335,46706,,,,,0,0,Bolivia,,,,,,2020-02-15,0,0,-45,-73,-19.93156856932417,-19.93156856932417,,4.099366047501708,1.974825243731379,2020-02-15
30,30.0,31.0,32.0,38.0,5.0002063522745,4.999547221028349,0.126564859814115,0.25686314410371697,1.43918796178597,3.46340044046473,6.93480454071498,14.9871073893149,18.409802478355502,5.0,5.0,6336,46707,,,,,0,0,Bolivia,,,,,,2020-02-16,0,0,-44,-72,-19.93156856932417,-19.93156856932417,,4.417811338179402,2.0705609660395523,2020-02-16
31,31.0,32.0,33.0,39.0,4.99818769322124,4.996255043453139,0.12767990544608498,0.256504146217362,1.4370601814536699,3.4659847521321296,6.934993031543359,14.971819557901302,18.4156173087913,5.0,5.0,6337,46708,,,,,0,0,Bolivia,,,,,,2020-02-17,0,0,-43,-71,-19.93156856932417,-19.93156856932417,,4.760993966772215,2.1709377716815363,2020-02-17
32,32.0,33.0,34.0,40.0,4.993331002896519,4.98983047234629,0.125986960425588,0.255858047375088,1.43566915984299,3.4594937204724596,6.92682481055488,14.9521035125711,18.396735839524396,5.0,5.0,6338,46709,,,,,0,0,Bolivia,,,,,,2020-02-18,0,0,-42,-70,-19.93156856932417,-19.93156856932417,,5.130835569131073,2.276180651433938,2020-02-18
33,33.0,34.0,35.0,41.0,4.99845917758077,4.98689840791197,0.128113546273162,0.25830916939094295,1.4416323004621001,3.46769819736274,6.935171356554401,14.9615765126479,18.4004677413631,5.0,5.0,6339,46710,,,,,0,0,Bolivia,,,,,,2020-02-19,0,0,-41,-69,-19.93156856932417,-19.93156856932417,,5.529407056843703,2.3865255031926598,2020-02-19
34,34.0,35.0,36.0,42.0,4.998253441749981,5.0037244192145405,0.125910971782451,0.255455673746154,1.4360135982413,3.46443471669348,6.9235584290515195,15.020901872988698,18.4695267371814,5.0,5.0,6340,46711,,,,,0,0,Bolivia,,,,,,2020-02-20,0,0,-40,-68,-19.93156856932417,-19.93156856932417,,5.958940213211867,2.502219660729013,2020-02-20
35,35.0,36.0,37.0,43.0,5.00217874120096,4.99977949247401,0.126981349977029,0.257857801995797,1.4413019509371698,3.4674389529865404,6.931117168317781,14.9744975544135,18.442086026497602,5.0,5.0,6341,46712,,,,,0,0,Bolivia,,,,,,2020-02-21,0,0,-39,-67,-19.93156856932417,-19.93156856932417,,6.421840190022602,2.623522448078936,2020-02-21
36,36.0,37.0,38.0,44.0,4.9980493329058095,4.99493175058156,0.126763546437384,0.256495337409602,1.43632563372709,3.46648691580485,6.929477783474881,14.993154039242999,18.406668997003397,5.0,5.0,6342,46713,,,,,0,0,Bolivia,,,,,,2020-02-22,0,0,-38,-66,-19.93156856932417,-19.93156856932417,,6.920698975088586,2.7507057608079015,2020-02-22
37,37.0,38.0,39.0,45.0,5.0026931825627,4.9995505471333095,0.12601098750116402,0.255769915879477,1.4384892438653702,3.4744781241295097,6.93884829855243,14.9559517871022,18.401463667374397,5.0,5.0,6343,46714,,,,,0,0,Bolivia,,,,,,2020-02-23,0,0,-37,-65,-19.93156856932417,-19.93156856932417,,7.458309905968503,2.88405467545446,2020-02-23
38,38.0,39.0,40.0,46.0,4.99911200795555,4.9939120120113705,0.126955998057075,0.256409896131524,1.4364165229241699,3.46241537962958,6.94409956380638,14.958527235650802,18.4196765029707,5.0,5.0,6344,46715,,,,,0,0,Bolivia,,,,,,2020-02-24,0,0,-36,-64,-19.93156856932417,-19.93156856932417,,8.037683311136336,3.023868088518392,2020-02-24
39,39.0,40.0,41.0,47.0,5.00159011446666,5.001012870723611,0.12577670802931099,0.25638899216550803,1.43747321381198,3.46299096888173,6.942278344968701,14.977836486249599,18.4499724831919,5.0,5.0,6345,46716,,,,,0,0,Bolivia,,,,,,2020-02-25,0,0,-35,-63,-19.93156856932417,-19.93156856932417,,8.662063366181664,3.1704593864258244,2020-02-25
40,40.0,41.0,42.0,48.0,4.999973380648671,4.9955675395696195,0.127980529675826,0.25876354302474697,1.43824942536038,3.46602129386623,6.92881495749119,14.9842075082248,18.446746026221103,5.0,5.0,6346,46717,,,,,0,0,Bolivia,,,,,,2020-02-26,0,0,-34,-62,-19.93156856932417,-19.93156856932417,,9.334946259426438,3.3241571479729197,2020-02-26
41,41.0,42.0,43.0,49.0,4.98570334951954,4.9850711659032,0.125116897854548,0.25447478643597504,1.4353502932818,3.45970079040779,6.9131220179466295,14.9314625252789,18.407699607230303,5.0,5.0,6347,46718,,,,,0,0,Bolivia,,,,,,2020-02-27,0,0,-33,-61,-19.93156856932417,-19.93156856932417,,10.06009976867584,3.485305880822697,2020-02-27
42,42.0,43.0,44.0,50.0,4.997855528123651,4.994244851752621,0.126824675105206,0.255950811358684,1.4402394386859598,3.4674967817093303,6.92729119610667,14.953467780567902,18.4498519260294,5.0,5.0,6348,46719,,,,,0,0,Bolivia,,,,,,2020-02-28,0,0,-32,-60,-19.93156856932417,-19.93156856932417,,10.84158435872238,3.65426679370582,2020-02-28
43,43.0,44.0,45.0,51.0,4.99460428735682,4.992521341872781,0.12741661624784,0.25615553639420396,1.4362727199857501,3.46653474697882,6.92698898257057,14.944380549951001,18.3834954120611,5.0,5.0,6349,46720,,,,,0,0,Bolivia,,,,,,2020-02-29,0,0,-31,-59,-19.93156856932417,-19.93156856932417,,11.683775917737739,3.831418606056152,2020-02-29
44,44.0,45.0,46.0,52.0,5.0024190539595494,4.99838117414372,0.127416452653585,0.256430878424472,1.44455566039505,3.4728310008651,6.932074780906709,14.9855817265174,18.422977436158103,5.0,5.0,6350,46721,,,,,0,0,Bolivia,,,,,,2020-03-01,0,0,-30,-58,-19.93156856932417,-19.93156856932417,,12.59139025986377,4.0171583968959235,2020-03-01
45,45.0,46.0,47.0,53.0,5.00972935420903,5.007580411025111,0.12710612668747198,0.25760846337742,1.44220370201305,3.4706369974015496,6.942886797187611,15.0115080072844,18.4725269943939,5.0,5.0,6351,46722,,,,,0,0,Bolivia,,,,,,2020-03-02,0,0,-29,-57,-19.93156856932417,-19.93156856932417,,13.569509531203847,4.2119024948731765,2020-03-02
46,46.0,47.0,48.0,54.0,4.99875729953099,4.99188209767491,0.12707201951569502,0.256694288256405,1.43962093752581,3.4598816084957003,6.933590209028861,14.973907340145098,18.437677502189,5.0,5.0,6352,46723,,,,,0,0,Bolivia,,,,,,2020-03-03,0,0,-28,-56,-19.93156856932417,-19.93156856932417,,14.623610667073724,4.416087411446551,2020-03-03
47,47.0,48.0,49.0,55.0,5.00277852513692,5.00646473007183,0.125371968679986,0.255267598098237,1.4392369809511798,3.4658861782516497,6.93238018400197,14.9946821942432,18.4811924056069,5.0,5.0,6353,46724,,,,,0,0,Bolivia,,,,,,2020-03-04,0,0,-27,-55,-19.93156856932417,-19.93156856932417,,15.75959605985702,4.630170819309033,2020-03-04
48,48.0,49.0,50.0,56.0,4.995320282416451,4.99258349429376,0.125922097236011,0.257129595149678,1.4402431937087399,3.4613740884785598,6.92353567827216,14.975837551687698,18.3906627884377,5.0,5.0,6354,46725,,,,,0,0,Bolivia,,,,,,2020-03-05,0,0,-26,-54,-19.93156856932417,-19.93156856932417,,16.983826609188593,4.854632578243828,2020-03-05
49,49.0,50.0,51.0,57.0,4.99259538671607,4.99294984399049,0.125753539543174,0.254666800416673,1.435162999486,3.4637466987141097,6.9186375340875195,14.9437741270733,18.3879210262694,5.0,5.0,6355,46726,,,,,0,0,Bolivia,,,,,,2020-03-06,0,0,-25,-53,-19.93156856932417,-19.93156856932417,,18.30315733952889,5.089975810711736,2020-03-06
50,50.0,51.0,52.0,58.0,4.99925334062855,5.00229246359168,0.12718907960074802,0.258483281895376,1.43675736165626,3.4615376100445596,6.931373129302731,14.984768811946699,18.4640010066559,5.0,5.0,6356,46727,,,,,0,0,Bolivia,,,,,,2020-03-07,0,0,-24,-52,-19.93156856932417,-19.93156856932417,,19.724975784568212,5.336728029580931,2020-03-07
51,51.0,52.0,53.0,59.0,4.99590568535277,4.99501978034525,0.12721314145272697,0.257158093280008,1.4351150786708102,3.4655037733371,6.926201405753489,14.975751313308498,18.4242093715748,5.0,5.0,6357,46728,,,,,0,0,Bolivia,,,,,,2020-03-08,0,0,-23,-51,-19.93156856932417,-19.93156856932417,,21.25724335339275,5.595442320526924,2020-03-08
52,52.0,53.0,54.0,60.0,4.996690792745009,4.999109652109589,0.125509039448986,0.25519028498814805,1.43609408663402,3.46731961775306,6.921987987104651,14.9848748646805,18.455970791391803,5.0,5.0,6358,46729,,,,,0,0,Bolivia,,,,,,2020-03-09,0,0,-22,-50,-19.93156856932417,-19.93156856932417,,22.90853991004035,5.866698581752961,2020-03-09
53,53.0,54.0,55.0,61.0,5.0041411852815,4.9918010910372,0.127933190996112,0.257671983997417,1.44167498927805,3.47666043983572,6.937983582444611,14.978452058736998,18.436767247370998,5.0,5.0,6359,46730,,,,,0,0,Bolivia,,,,,,2020-03-10,0,0,-21,-49,-19.93156856932417,-19.93156856932417,,24.6881118160672,6.1511048238097175,2020-03-10
54,54.0,55.0,56.0,62.0,4.99182866195482,4.9879939631923405,0.12708776332657598,0.257516572782221,1.4351911353082498,3.46017822494394,6.9202384635782,14.9459216964404,18.4009652966935,5.0,5.0,6360,46731,,,,,0,0,Bolivia,,,,,,2020-03-11,0,0,-20,-48,-19.93156856932417,-19.93156856932417,,26.605923705137748,6.449298532427723,2020-03-11
55,55.0,56.0,57.0,63.0,5.00182219277081,5.00317577261177,0.126734198478642,0.255410132951649,1.4393949474003798,3.46615766878377,6.932557552327349,14.977460180496301,18.4429094537637,5.0,5.0,6361,46732,,,,,0,0,Bolivia,,,,,,2020-03-12,0,0,-19,-47,-19.93156856932417,-19.93156856932417,,28.672714279547325,6.761948097417281,2020-03-12
56,56.0,57.0,58.0,64.0,5.00105148584917,4.99861585389679,0.127434973265138,0.25811936184586,1.4376147394866001,3.4699907731835,6.935279333354651,14.964788352558301,18.4170346175903,5.0,5.0,6362,46733,,,,,0,0,Bolivia,,,,,,2020-03-13,0,0,-18,-46,-19.93156856932417,-19.93156856932417,,30.90005644110754,7.089754310838707,2020-03-13
57,57.0,58.0,59.0,65.0,5.00153643895048,4.995565220407,0.12644437615811302,0.256528384172441,1.44000006979213,3.47385819018332,6.925590679412509,14.9779147352973,18.427639190513197,5.0,5.0,6363,46734,,,,,0,0,Bolivia,,,,,,2020-03-14,0,0,-17,-45,-19.93156856932417,-19.93156856932417,,33.30042209309475,7.433451937800963,2020-03-14
58,58.0,59.0,60.0,66.0,5.0061738332333,5.00366268514109,0.12699875695766,0.258664068376601,1.43973698388841,3.46751475336193,6.943000004166651,14.978221737002402,18.4475912266011,5.0,5.0,6364,46735,,,,,0,0,Bolivia,,,,,,2020-03-15,0,0,-16,-44,-19.93156856932417,-19.93156856932417,,35.887251976117305,7.793811363409598,2020-03-15
59,59.0,60.0,61.0,67.0,4.99698030736825,4.99188492676739,0.126277842619086,0.25620052542260996,1.4388776674157802,3.46445250566923,6.92747880198695,14.954350347783402,18.4122524968516,5.0,5.0,6365,46736,,,,,0,0,Bolivia,,,,,,2020-03-16,0,0,-15,-43,-19.93156856932417,-19.93156856932417,,38.675030928944174,8.171640319555534,2020-03-16
60,60.0,61.0,62.0,68.0,4.99861197732142,5.00076594549513,0.12637632000497698,0.256844909256293,1.4407647895891598,3.45806085935989,6.9352179990265,14.942099435172802,18.4457593486197,5.0,5.0,6366,46737,,,,,0,0,Bolivia,,,,,,2020-03-17,0,0,-14,-42,-19.93156856932417,-19.93156856932417,,41.67936899571481,8.567785695415264,2020-03-17
61,61.0,62.0,63.0,69.0,4.999947365971639,5.000266244968049,0.127936934763152,0.25752755247557396,1.43985059048202,3.4653607958578903,6.92304306969342,14.995516701122698,18.466625391989897,5.0,5.0,6367,46738,,,,,0,0,Bolivia,,,,,,2020-03-18,0,0,-13,-41,-19.93156856932417,-19.93156856932417,,44.91708883368639,8.983135435720584,2020-03-18
62,62.0,63.0,64.0,70.0,5.001037997177749,4.9986739684342005,0.12585150387458402,0.255471204837199,1.43776257274492,3.4660626986237904,6.93114057357729,14.960865972537698,18.422947695991102,5.0,5.0,6368,46739,,,,,0,0,Bolivia,,,,,,2020-03-19,0,0,-12,-40,-19.93156856932417,-19.93156856932417,,48.4063199109541,9.41862053105282,2020-03-19
63,63.0,64.0,65.0,71.0,5.007865943838599,5.008281498682309,0.12663675021238002,0.25847909608952,1.4441348618339598,3.4725443315231,6.937927392512259,14.994046124813002,18.5006181679517,5.0,5.0,6369,46740,,,,,0,0,Bolivia,,,,,,2020-03-20,0,0,-11,-39,-19.93156856932417,-19.93156856932417,,52.16660002160086,9.875217104622644,2020-03-20
64,64.0,65.0,66.0,72.0,4.99709089303312,4.99882278576321,0.126259759681877,0.256704591532141,1.43915102948019,3.46326055734851,6.91473591189138,14.9847354837188,18.477037756171697,5.0,5.0,6370,46741,,,,,0,0,Bolivia,,,,,,2020-03-21,0,0,-10,-38,-19.93156856932417,-19.93156856932417,,56.21898468670529,10.353948600212986,2020-03-21
65,65.0,66.0,67.0,73.0,14.9961484120015,8.676097906321731,3.09263034358209,4.0808685392335295,8.62409448299389,13.366330077423802,19.5875981331503,31.5217869576828,36.214326140817704,15.0,8.660254037844389,6371,46742,,,,,0,0,Bolivia,,,,,,2020-03-22,0,0,-9,-37,-19.93156856932417,-19.93156856932417,,60.586165053794794,10.855888076189185,2020-03-22
66,66.0,67.0,68.0,74.0,17.5283636964415,9.86468013238644,3.2535145194164,4.516154669696419,10.2690373539806,15.9071982924609,23.0192209095719,36.023673068284296,41.0417998372973,17.1215693414462,8.56078467072309,6372,46743,,,,,0,0,Bolivia,,,,,,2020-03-23,0,0,-8,-36,-19.93156856932417,-19.93156856932417,,65.29259495491584,11.38216061071834,2020-03-23
67,67.0,68.0,69.0,75.0,37.306288767373296,19.567572235805,6.1900198793197,8.27088984311493,22.075315007060798,36.268283659202,50.2471029345438,71.5037440075457,78.9123028681138,22.544495363225497,6.79742110979329,6373,46744,,,,,0,0,Bolivia,,,,,,2020-03-24,0,0,-7,-35,-19.93156856932417,-19.93156856932417,,70.36462783477798,11.933945823589045,2020-03-24
68,68.0,69.0,70.0,76.0,24.8635378262853,17.787249957963898,2.39325698703757,3.36681128678391,10.559951220780698,21.297030714877998,35.2848732766844,59.1263467071117,67.2416232046196,9.868295900876651,2.97540316576455,6374,46745,,,,,0,0,Bolivia,,,,,,2020-03-25,0,0,-6,-34,-19.93156856932417,-19.93156856932417,,75.8306643156942,12.512480520284125,2020-03-25
69,69.0,70.0,71.0,77.0,14.2274782680981,13.2087252653136,1.5236977673078602,1.9335941104878798,4.91533031349654,10.0678226226179,18.8491204889961,41.9686161171967,51.2550602368799,4.343629287762701,1.3096535069006898,6375,5174,26/03/2020,26.0,3.0,2020.0,7,0,Bolivia,BO,BOL,11513102.0,America,0.3387445,2020-03-26,0,39,-5,-33,5.28540221886225,-19.93156856932417,0.0,81.72131122560128,13.119061464232852,2020-03-26
70,70.0,71.0,72.0,78.0,8.23753910050097,8.58561530161649,1.33390426021402,1.59958495323892,3.1693045971827205,5.6106167111075695,9.89456965837419,24.237048325911,32.5132683770548,2.7198407567122995,0.785150396520382,6376,5175,27/03/2020,27.0,3.0,2020.0,22,0,Bolivia,BO,BOL,11513102.0,America,0.51245963,2020-03-27,0,61,-4,-32,5.930737337562888,-19.93156856932417,0.0,88.06955297963025,13.755048283456693,2020-03-27
71,71.0,72.0,73.0,79.0,4.86244743611877,4.37469797547818,1.21542238491971,1.4178091407357702,2.4072347363840403,3.70106552681448,5.7764824834622095,11.935493701163699,15.850514017037101,2.10108411324489,0.582735884951326,6377,5176,28/03/2020,28.0,3.0,2020.0,13,0,Bolivia,BO,BOL,11513102.0,America,0.61668871,2020-03-28,0,74,-3,-31,6.209453365628951,-19.93156856932417,0.0,94.9109362748705,14.42186651812357,2020-03-28
