,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,recovered,new_deaths,new_confirmed_cases,new_recovered_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,2.8962366637314703,0.6748903635277771,1.6054008213253101,1.73039750076512,2.3936023166858997,2.91513941625882,3.4202563811853395,3.94058127729957,4.04710766401581,2.14032145097353,0.0265986207831754,1782,1782,2020-03-09,5469,333,646,66.0,1280.0,96.0,Lombardia,14,6,12.41706134676029,8.379378367071261,0.06088864509051015,6008.2498722409,307.3367716368358,2020-03-09
11,11.0,12.0,13.0,19.0,2.67380718147301,0.605218171196964,1.49303447037687,1.6150176496340303,2.23341407501949,2.69650081389288,3.14067362270375,3.60025117302019,3.70863448370166,2.0086701670223,0.0236576235408406,1783,1783,2020-03-10,5791,468,896,135.0,322.0,250.0,Lombardia,15,7,12.499596781489752,8.870364719583405,0.08081505784838543,7697.325335299191,405.64375328378685,2020-03-10
12,12.0,13.0,14.0,20.0,2.5610801300136297,0.556676671613658,1.4783977231856,1.58215514330733,2.15473507909548,2.5858545554646404,2.99243905768054,3.41062966549983,3.5057634291520796,1.94137908836162,0.0213531842181788,1784,1784,2020-03-11,7280,617,900,149.0,1489.0,4.0,Lombardia,16,8,12.829722735086056,9.269126679149418,0.08475274725274726,9861.243885873997,535.3959231816052,2020-03-11
13,13.0,14.0,15.0,21.0,2.37058117838354,0.491696637557894,1.41178108159109,1.50545046176193,2.01064183027806,2.393138315852,2.75185536185067,3.11977040985178,3.19328668791146,1.8156238915249399,0.0190496642721369,1785,1785,2020-03-12,8725,744,1085,127.0,1445.0,185.0,Lombardia,17,9,13.090939415984375,9.539158811108035,0.08527220630372492,12633.49627834166,706.6515686214562,2020-03-12
14,14.0,15.0,16.0,22.0,2.03739386922575,0.39910348083710206,1.26127355928704,1.33828232843218,1.74344156919997,2.05711402336348,2.34840732910386,2.64491528605694,2.70202796586648,1.5802011209231799,0.01649177389173,1786,1786,2020-03-13,9820,890,1198,146.0,1095.0,113.0,Lombardia,18,10,13.261507309202054,9.79766152585376,0.09063136456211812,16185.100993547407,932.686294037739,2020-03-13
15,15.0,16.0,17.0,23.0,1.99430938738646,0.355564133567322,1.3217724681991398,1.38665380249968,1.72552170776358,2.00657037272447,2.2735416357362404,2.5429076410370097,2.5940206513287403,1.5702872780208101,0.01537577297518,1787,1787,2020-03-14,11685,966,1660,76.0,1865.0,462.0,Lombardia,19,11,13.512370113670187,9.915879378835774,0.08267008985879333,20735.15425974508,1231.022135538266,2020-03-14
16,16.0,17.0,18.0,24.0,1.7411564661938,0.279430473160949,1.2036548031735401,1.2632862181076399,1.5335130518460602,1.74942727447521,1.95872379505545,2.17215041646011,2.21194246957451,1.40657964951525,0.0137701576864411,1788,1788,2020-03-15,13272,1218,2011,252.0,1587.0,351.0,Lombardia,20,12,13.696098170955866,10.250298417906333,0.09177215189873418,26564.345959091195,1624.7858555149703,2020-03-15
17,17.0,18.0,19.0,25.0,1.65066662346551,0.231560831008748,1.20928905987971,1.25547295321526,1.4767621180919,1.6583078113328897,1.83023475627249,2.00788198762106,2.03938725317736,1.36674670940487,0.0129376661337455,1789,1789,2020-03-16,14649,1420,2368,202.0,1377.0,357.0,Lombardia,21,13,13.838514563358618,10.471675214392043,0.09693494436480306,34032.275207339604,2144.5017112768664,2020-03-16
18,18.0,19.0,20.0,26.0,1.65682698797014,0.20134689213911702,1.26841065794782,1.31314904284044,1.5064455132085202,1.6650862134560098,1.81392129474554,1.9671422017496598,1.9933284040858201,1.40575164500374,0.0126011781047973,1790,1790,2020-03-17,16220,1640,2485,220.0,1571.0,117.0,Lombardia,22,14,13.985486199104635,10.679480099505446,0.10110974106041924,43599.6337937968,2830.457671735332,2020-03-17
19,19.0,20.0,21.0,27.0,1.6769638941901999,0.18329526213987,1.30285340476719,1.3514514230965802,1.54774844500148,1.6893646209411202,1.82037693304645,1.9530991745669901,1.97375607658528,1.4565309475813002,0.0123849120275562,1791,1791,2020-03-18,17713,1959,3488,319.0,1493.0,1003.0,Lombardia,23,15,14.112520957454311,10.935901682267588,0.11059673685993338,55856.62596379165,3735.828509418746,2020-03-18
20,20.0,21.0,22.0,28.0,1.55064765648983,0.16177971076425102,1.19836052503563,1.24720012101292,1.4450118234599099,1.5679273565333798,1.67635187502132,1.78293407999929,1.8001459283716201,1.36639677008149,0.0115750623811414,1792,1792,2020-03-19,19884,2168,3778,209.0,2171.0,290.0,Lombardia,24,16,14.279320387942608,11.082149041353869,0.10903238784952726,71559.37774190259,4930.797867480323,2020-03-19
21,21.0,22.0,23.0,29.0,1.45119818270141,0.14382739168062197,1.1400315572646298,1.17862708671771,1.35623103690258,1.4695021874193501,1.56413696644148,1.6543473325203202,1.66917999296651,1.28109196740652,0.0107837705177405,1793,1793,2020-03-20,22264,2549,4295,381.0,2380.0,517.0,Lombardia,25,17,14.442425193331607,11.3157156580222,0.1144897592526051,91676.58186385533,6507.998841127549,2020-03-20
22,22.0,23.0,24.0,30.0,1.38492612452878,0.126948466365534,1.1222095689170701,1.1526625231353602,1.29562457001296,1.39970737355722,1.4857727750676102,1.5664599280346498,1.57935676919178,1.22384385123,0.0101690820657671,1794,1794,2020-03-21,25515,3095,5050,546.0,3251.0,755.0,Lombardia,26,18,14.639058021271904,11.595723694101627,0.12130119537526945,117449.25581317287,8589.69482311405,2020-03-21
23,23.0,24.0,25.0,31.0,1.30897587400346,0.108209475811616,1.09404298029896,1.11868751374076,1.22877685525604,1.31870799780093,1.39564085183526,1.4670954405057701,1.47877549399144,1.16663884427961,0.00964394904821881,1795,1795,2020-03-22,27206,3456,5865,361.0,1691.0,815.0,Lombardia,27,19,14.731637237483193,11.754887502163468,0.1270308020289642,150467.29939771802,11337.257266851202,2020-03-22
24,24.0,25.0,26.0,32.0,1.2643403512899198,0.0906769252432891,1.09074874851479,1.11002264405056,1.19522446052653,1.2695734054376202,1.33710501127116,1.40072415240989,1.4112962860168898,1.14281047928526,0.00932914284782393,1796,1796,2020-03-23,28761,3776,6075,320.0,1555.0,210.0,Lombardia,28,20,14.811826217703569,11.882643049361839,0.13128889816070374,192767.5746541695,14963.675075964155,2020-03-23
25,25.0,26.0,27.0,33.0,1.20234272355094,0.0729058624786285,1.06380038716561,1.08023394389901,1.14658480349265,1.20537330391104,1.26083325304717,1.31401621296483,1.32321359688577,1.1047818051805902,0.00901000012386225,1797,1797,2020-03-24,30703,4178,6657,402.0,1942.0,582.0,Lombardia,29,21,14.906092008228507,12.028596777067108,0.1360779076963163,246959.5585671445,19750.065338441407,2020-03-24
26,26.0,27.0,28.0,34.0,1.06420624501168,0.0533257931727082,0.9646848954954301,0.976216955773011,1.02332582421893,1.06479383123413,1.10722604515197,1.1474129340561101,1.15513855005441,0.9922795001507271,0.0084161021397199,1798,1798,2020-03-25,32346,4474,7281,296.0,1643.0,624.0,Lombardia,30,22,14.981299694952257,12.127349541059118,0.13831694799975267,316386.3200390171,26067.4653046469,2020-03-25
27,27.0,28.0,29.0,35.0,1.02294617757727,0.0382953326593389,0.957747049178087,0.9648065500294079,0.9923752400574051,1.02049333588705,1.05329395415217,1.0863978655979,1.0934694757638,0.96413081943645,0.008206631903584291,1799,1799,2020-03-26,34889,4861,7839,387.0,2543.0,558.0,Lombardia,31,23,15.09048462667428,12.247037418788581,0.13932758175929374,405330.7516769597,34405.59490638092,2020-03-26
28,28.0,29.0,30.0,36.0,0.971171428741889,0.0261883687702667,0.92293458765562,0.9295810769154079,0.9523104477198309,0.969497942999201,0.99005521092116,1.0157592644414901,1.02208800026346,0.9291454351487372,0.008026294558964791,1800,1800,2020-03-27,37298,5402,8001,541.0,2409.0,162.0,Lombardia,32,24,15.186810651653532,12.399277924508967,0.1448335031368974,519279.7787045546,45410.81946509634,2020-03-27
29,29.0,30.0,31.0,37.0,0.8945264422266529,0.0191596049582852,0.856505263924442,0.862098541595116,0.8812641001417559,0.895227474417932,0.908120838827868,0.9250980057406301,0.9303211179418391,0.871324285745552,0.007791491599851179,1801,1801,2020-03-28,39415,5944,8962,542.0,2117.0,961.0,Lombardia,33,25,15.266457154086131,12.537218400538595,0.15080553088925536,665262.8438770877,59936.25542888452,2020-03-28
30,30.0,31.0,32.0,38.0,0.886485004585734,0.0220014133371161,0.847578241536853,0.8531254264354621,0.872008236742814,0.885853343997509,0.898786368982198,0.921624190953153,0.938602930246126,0.877634892467728,0.007872510689966309,1802,1802,2020-03-29,41007,6360,9255,416.0,1592.0,293.0,Lombardia,34,26,15.323582582043246,12.634811050171717,0.15509547150486502,852285.5493189428,79107.90329598973,2020-03-29
31,31.0,32.0,33.0,39.0,0.8017180477431931,0.0243847010920698,0.7609523841613058,0.766730161732828,0.785790602351961,0.799070796380467,0.8136805120324542,0.8481733922652359,0.862991173539382,0.8072337186553851,0.007635485713465809,1803,1803,2020-03-30,42161,6818,10337,458.0,1154.0,1082.0,Lombardia,35,27,15.363621465640595,12.735132884139947,0.16171343184459572,1091885.2063712978,104411.9342976466,2020-03-30
32,32.0,33.0,34.0,40.0,0.744790607134294,0.0307224741407025,0.700592843932458,0.7063346219273008,0.725054040787882,0.739361940709756,0.7566210149460301,0.8049044528403829,0.8270281194094008,0.759518729508837,0.00751189151820168,1804,1804,2020-03-31,43208,7199,10885,381.0,1047.0,548.0,Lombardia,36,28,15.399010832951989,12.813580802989634,0.16661266432142194,1398842.564965681,137809.89723600386,2020-03-31
33,33.0,34.0,35.0,41.0,0.725085845840175,0.0393588834548402,0.6754473978897501,0.680865708438933,0.699252929205285,0.7157948358057671,0.7387812704091858,0.805854279145184,0.833617253282104,0.7483019497866079,0.00759628906704525,1805,1805,2020-04-01,44773,7593,11415,394.0,1565.0,530.0,Lombardia,37,29,15.45034136833186,12.89045429283184,0.16958881468742326,1792093.6286541878,181890.77622160324,2020-04-01
34,34.0,35.0,36.0,42.0,0.729838877092994,0.0474052357283889,0.6724152634921221,0.6777443857335551,0.697025874246205,0.7174533091401979,0.7481159416543679,0.8305568403986869,0.858214746086234,0.7651128778746179,0.0078710484789555,1806,1806,2020-04-02,46065,7960,12229,367.0,1292.0,814.0,Lombardia,38,30,15.491383392584392,12.958552715431011,0.1727993053294258,2295897.80458369,240071.68670795413,2020-04-02
35,35.0,36.0,37.0,43.0,0.752900443162275,0.0534954653040617,0.686232111879631,0.691755278913633,0.7137078318694459,0.739200920901329,0.777774437595785,0.866004656535405,0.8923668736302259,0.8028417424954251,0.008292156122320241,1807,1807,2020-04-03,47520,8311,13020,351.0,1455.0,791.0,Lombardia,39,31,15.536247215688126,13.020806360724265,0.17489478114478116,2941334.4508404364,316862.76762370986,2020-04-03
36,36.0,37.0,38.0,44.0,0.76434902059947,0.0547637937621676,0.6916001188360099,0.69745438735862,0.7222970373417009,0.751822584024965,0.794850832993123,0.875604392013731,0.898634102615927,0.82582020414179,0.00864839884261789,1808,1808,2020-04-04,49118,8656,13242,345.0,1598.0,222.0,Lombardia,40,32,15.58396419740687,13.079484783826814,0.17622867380593674,3768220.1422156077,418216.8038344976,2020-04-04
37,37.0,38.0,39.0,45.0,0.757615219997784,0.0522940160330743,0.6842246817178349,0.690136780033647,0.716678574130948,0.7475312141511129,0.79008568279451,0.858882087626912,0.878799668493806,0.8224370321379789,0.00884698979313862,1809,1809,2020-04-05,50455,8905,13426,249.0,1337.0,184.0,Lombardia,41,33,15.622709624456332,13.120399895988982,0.17649390546031116,4827564.929293259,551990.6813957103,2020-04-05
38,38.0,39.0,40.0,46.0,0.8018830920459309,0.0527965994894452,0.7268105783146991,0.7325658474916709,0.760661573121717,0.792654003769065,0.835250431084331,0.9018931914571509,0.9230840391600391,0.8676088327103381,0.00928149520242328,1810,1810,2020-04-06,51534,9202,13863,297.0,1079.0,437.0,Lombardia,42,34,15.653236956441665,13.167731741103244,0.17856172623898786,6184719.11591644,728554.4472485569,2020-04-06
39,39.0,40.0,41.0,47.0,0.817089405745417,0.0483019692297931,0.745970577904523,0.751263979196807,0.778459845904816,0.810064872969119,0.849622683867554,0.9070267241430721,0.9234878551642359,0.8802218402627909,0.00953110124639954,1811,1811,2020-04-07,52325,9484,14498,282.0,791.0,635.0,Lombardia,43,35,15.675212786030436,13.211279947482009,0.1812517916865743,7923404.677724785,961595.1871932752,2020-04-07
40,40.0,41.0,42.0,48.0,0.8444488300762529,0.0442840096435329,0.776855344070789,0.782215785746703,0.808974550922862,0.8395332490394771,0.874889660041079,0.9246356087686941,0.939382845007979,0.9042373325390529,0.009822286101237,1812,1812,2020-04-08,53414,9722,15147,238.0,1089.0,649.0,Lombardia,44,36,15.704930306544535,13.247037418788581,0.18201220653761185,10150880.017400486,1269178.0381347428,2020-04-08
41,41.0,42.0,43.0,49.0,0.886980683034818,0.0406077298458633,0.822473867179766,0.828074632702078,0.854590406415447,0.883518818748082,0.915381068592212,0.9591878622485129,0.9714337746137389,0.943063959481432,0.0101705028912898,1813,1813,2020-04-09,54802,10022,15706,300.0,1388.0,559.0,Lombardia,45,37,15.741940924878135,13.290882822429573,0.18287653735265136,13004556.667077672,1675146.583444576,2020-04-09
42,42.0,43.0,44.0,50.0,0.9328976851328801,0.0357462295412059,0.872790643151376,0.8786650490796309,0.90456616943211,0.9309963534356179,0.959200894859251,0.9939431844003199,1.00255238393952,0.9848838848872461,0.0105102499128122,1814,1814,2020-04-10,56048,10238,16280,216.0,1246.0,574.0,Lombardia,46,38,15.774375272802065,13.321646290991383,0.18266485869254925,16660476.11806404,2210971.188998878,2020-04-10
43,43.0,44.0,45.0,51.0,0.979252409461063,0.029909130266067,0.9254188898256891,0.9314286018906899,0.9560213102678979,0.9793115925649201,1.00204635624126,1.02751845730177,1.03443756535451,1.02514366878277,0.0108047626116923,1815,1815,2020-04-11,57592,10511,16823,273.0,1544.0,543.0,Lombardia,47,39,15.813580802989634,13.35961231111508,0.18250798722044728,21344169.70809035,2918188.561463778,2020-04-11
44,44.0,45.0,46.0,52.0,0.967351978031763,0.0228972590870973,0.923689361593606,0.929459473733495,0.9508542030414351,0.967915595443212,0.983541074463653,1.00470985716045,1.01115033114033,1.0018035180243599,0.0107158551915286,1816,1816,2020-04-12,59052,10621,17166,110.0,1460.0,343.0,Lombardia,48,40,15.849698301851294,13.374631986286776,0.17985842985842987,27344571.50560097,3851621.641489601,2020-04-12
45,45.0,46.0,47.0,53.0,0.9293511800866379,0.0180436893889912,0.8946097323874008,0.899756753938767,0.9168315016484709,0.9293062370498009,0.9417093916234359,0.959250839080841,0.9648131182881379,0.9493423372008879,0.0104247828319913,1817,1817,2020-04-13,60314,10901,17478,280.0,1262.0,312.0,Lombardia,49,41,15.880205296869779,13.412172865823786,0.1807374738866598,35031842.468039624,5083629.435429528,2020-04-13
46,46.0,47.0,48.0,54.0,0.9152733838323159,0.0160844071547939,0.8845560555346601,0.8891452935473471,0.904186775936013,0.915123130320055,0.9260467205269809,0.94197077900897,0.947272343956963,0.9242621444120799,0.0102771949409725,1818,1818,2020-04-14,61326,11142,17821,241.0,1012.0,343.0,Lombardia,50,42,15.90421123353866,13.443720600656578,0.18168476665688288,44880205.43507797,6709716.229232409,2020-04-14
47,47.0,48.0,49.0,55.0,0.889045724079465,0.0157001267135661,0.86069083614151,0.864935592075111,0.878489575103496,0.888264360671678,0.898436224431123,0.9157843262120959,0.9231907655519208,0.8951781184579409,0.0101423998735307,1819,1819,2020-04-15,62153,11377,17855,235.0,827.0,34.0,Lombardia,51,43,15.923536408488786,13.473832563230088,0.18304828407317425,57497199.63294605,8855935.006407682,2020-04-15
48,48.0,49.0,50.0,56.0,0.8277826677438851,0.0173431992919002,0.800850587069746,0.8045907817201391,0.816488631338721,0.825404844388501,0.835749387222986,0.8608875417899591,0.87234269254059,0.8370641357328961,0.00987518746123881,1820,1820,2020-04-16,63094,11608,18396,231.0,941.0,541.0,Lombardia,52,44,15.945215196455898,13.502831804066744,0.18397945921957715,73661159.38156931,11688658.97726482,2020-04-16
49,49.0,50.0,51.0,57.0,0.7779302645296501,0.0235776040136212,0.7479249844702179,0.751477674735727,0.762975902040733,0.772433676237018,0.785856117822235,0.825991471216689,0.843184615716259,0.792156462361675,0.009708208033586579,1821,1821,2020-04-17,64135,11851,18850,243.0,1041.0,454.0,Lombardia,53,45,15.968824264411323,13.532721179953244,0.18478210025726985,94369229.04203255,15427478.700774008,2020-04-17
50,50.0,51.0,52.0,58.0,0.788143612289803,0.0336635808342196,0.748451418403488,0.7524609955557551,0.766165761783524,0.7789748106520329,0.799431019017217,0.8588403389217579,0.8817071888200341,0.810638025520429,0.00997373183599042,1822,1822,2020-04-18,65381,12050,19136,199.0,1246.0,286.0,Lombardia,54,46,15.99658382279118,13.556745526004686,0.18430430859118094,120898876.21584052,20362224.57390323,2020-04-18
51,51.0,52.0,53.0,59.0,0.8502221434225379,0.0427292729961932,0.796905186688581,0.802072568694098,0.8200912374052229,0.8386531998683601,0.868666610860098,0.941636484314249,0.9638603606227479,0.8873846435293851,0.010652024915884,1823,1823,2020-04-19,66236,12213,19526,163.0,855.0,390.0,Lombardia,55,47,16.015327930490415,13.576130006861167,0.1843861344284075,154886697.90597495,26875434.25856525,2020-04-19
52,52.0,53.0,54.0,60.0,0.8915834084119201,0.0439446845603389,0.8293043123453281,0.835351406052706,0.857698336121235,0.882052852177615,0.918421226347333,0.9784796959482671,0.992314924595498,0.944165237550178,0.0112273401492369,1824,1824,2020-04-20,66971,12376,20008,163.0,735.0,482.0,Lombardia,56,48,16.031248889846342,13.595257481449034,0.1847964044138508,198429381.14153883,35472006.70363726,2020-04-20
53,53.0,54.0,55.0,61.0,0.923939787046984,0.0403368844547343,0.8592840626610659,0.866131936956562,0.89166070991641,0.918932242706417,0.95416474460284,0.9939403841217249,1.00276126929575,0.982563745865896,0.0116428620307251,1825,1825,2020-04-21,67931,12579,21374,203.0,960.0,1366.0,Lombardia,57,49,16.05178247154556,13.618729615567545,0.18517319044324387,254213046.26247945,46818341.51877486,2020-04-21
54,54.0,55.0,56.0,62.0,0.877503644426945,0.0314384854901125,0.822520847933825,0.82870942898014,0.852796444569413,0.8764682413379871,0.901699030752902,0.9285838771565121,0.936424605008499,0.9256052857373119,0.0114029198638456,1826,1826,2020-04-22,69092,12740,22110,161.0,1161.0,736.0,Lombardia,58,50,16.076231053571288,13.637077657143664,0.18439182539223065,325678951.96907836,61793997.75383645,2020-04-22
55,55.0,56.0,57.0,63.0,0.9080301761382701,0.0279345671681319,0.8597082836276141,0.8651535551155591,0.886753503322194,0.9069381606231078,0.927574257491266,0.955476579664198,0.964568037179008,0.942326516046248,0.0115520753664697,1827,1827,2020-04-23,70165,12940,23352,200.0,1073.0,1242.0,Lombardia,59,51,16.098463938309575,13.659549996879868,0.18442243283688448,417235784.37497455,81559876.63232091,2020-04-23
56,56.0,57.0,58.0,64.0,0.9062465273040942,0.0242870295511376,0.8637087660158579,0.868832157225459,0.88801726676595,0.9050784454848241,0.923232149055126,0.947771417085392,0.955373334768614,0.9307739475966479,0.0115368456711016,1828,1828,2020-04-24,71256,13106,23782,166.0,1091.0,430.0,Lombardia,60,52,16.12072387870781,13.677939816390142,0.1839283709442012,534531626.03989726,107648213.711281,2020-04-24
57,57.0,58.0,59.0,65.0,0.9082033544219641,0.0222763166954152,0.868775541672232,0.8738587708269889,0.8919921824963171,0.907110124193466,0.9230587797803921,0.946723301916087,0.9548316821945859,0.9295525817912661,0.0116031018670785,1829,1829,2020-04-25,71969,13269,24227,163.0,713.0,445.0,Lombardia,61,53,16.13508799197915,13.69577202761981,0.1843710486459448,684802382.5781727,142081356.58995658,2020-04-25
58,58.0,59.0,60.0,66.0,0.8672736603743181,0.0203859979310374,0.8317753169702921,0.836514655889407,0.852870950767122,0.8658009391898192,0.879898511632526,0.903803692355953,0.9121328551096651,0.8877457692086579,0.0114199003455958,1830,1830,2020-04-26,72889,13325,24398,56.0,920.0,171.0,Lombardia,62,54,16.15341348706643,13.7018479125339,0.1828122213228333,877318161.0581431,187528535.7227144,2020-04-26
59,59.0,60.0,61.0,67.0,0.8114385900916591,0.0216615432511598,0.777697791095362,0.78203708510904,0.796565957615578,0.8082804449195121,0.822688756410353,0.852439998643105,0.864442931488207,0.8309190745141221,0.0111354844402801,1831,1831,2020-04-27,73479,13449,24589,124.0,590.0,191.0,Lombardia,63,55,16.16504437201861,13.715211284771845,0.1830318866614951,1123955136.9910424,247512781.08778453,2020-04-27
60,60.0,61.0,62.0,68.0,0.7747465211752309,0.026996806647136003,0.7383614446264641,0.742525779506343,0.7567848923977449,0.7690882048797959,0.785912166449641,0.8284681772034241,0.84670488898441,0.7948513128779859,0.0110077962536941,1832,1832,2020-04-28,74348,13575,25029,126.0,869.0,440.0,Lombardia,64,56,16.182006313099627,13.728664577579089,0.18258729219346856,1439928188.0189376,326684024.73101187,2020-04-28
61,61.0,62.0,63.0,69.0,0.76659121550567,0.0343594676873655,0.724259016645353,0.728514448549746,0.743624600117902,0.757887775018272,0.7793973643979979,0.838334669892596,0.860763530220792,0.7921067267838859,0.0111641868339413,1833,1833,2020-04-29,75134,13679,25333,104.0,786.0,304.0,Lombardia,65,57,16.19717829036723,13.739675145754724,0.18206138366119198,1844729490.0063398,431179559.8813997,2020-04-29
62,62.0,63.0,64.0,70.0,0.7276658999201361,0.0386686740385604,0.679967502338779,0.684361508156531,0.7005828620280279,0.7172925359110391,0.744013384899226,0.809610548029854,0.8311916952247329,0.7612548938162459,0.0111756066463355,1834,1834,2020-04-30,75732,13772,25749,93.0,598.0,416.0,Lombardia,66,58,16.20861540877408,13.749450465569913,0.18185179316537264,2363330976.9294515,569099799.1487298,2020-04-30
63,63.0,64.0,65.0,71.0,0.7518072757327341,0.0470358205210899,0.6938540215512391,0.6988403798442979,0.7179945963647559,0.739518933127809,0.773083400128596,0.849964637200875,0.8754937894044821,0.7959594971647289,0.0117014914394558,1835,1835,2020-05-01,76469,13860,26136,88.0,737.0,387.0,Lombardia,67,59,16.222587387350167,13.758639637024574,0.18124991826753328,3027724843.546112,751136212.2086915,2020-05-01
64,64.0,65.0,66.0,72.0,0.7197312236069019,0.0477934997417485,0.6567779631203872,0.6622630616982429,0.6838951975585962,0.7083996642829791,0.7450479399114379,0.8178710266881158,0.8398773375350741,0.771021223242207,0.0118158101435931,1836,1836,2020-05-02,77002,14189,26146,329.0,533.0,10.0,Lombardia,68,60,16.232608297468804,13.792485295524507,0.1842679410924392,3878897123.4729977,991400120.2164693,2020-05-02
65,65.0,66.0,67.0,73.0,0.748382797391783,0.0526863375965739,0.677717050268214,0.6838649304382239,0.7087350112957551,0.7367920444390831,0.777078456058957,0.8536234313420491,0.87919637882619,0.8068145819922141,0.0123964051883894,1837,1837,2020-05-03,77528,14231,26371,42.0,526.0,225.0,Lombardia,69,61,16.24242982755771,13.796749421902337,0.18355948818491385,4969356091.442314,1308516594.4471245,2020-05-03
