,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.995330017003111,4.99693729486925,0.126486335053886,0.257429098595892,1.43421859715,3.4599992384856897,6.926785610166191,14.959551045146501,18.4074647443703,5.0,5.0,29615,14,2020-02-05,0,Morocco,0,0,0,-46,-59,-19.93156856932417,-19.93156856932417,,5.775512691438477,52.023422522202694,2020-02-05
11,11.0,12.0,13.0,19.0,5.00384353370865,4.99995372841497,0.127036588880566,0.257622444729841,1.44056810543544,3.46780361686141,6.9347252310431,14.9852869117513,18.4431503175378,5.0,5.0,29616,15,2020-02-06,0,Morocco,0,0,0,-45,-58,-19.93156856932417,-19.93156856932417,,6.2670894105480945,52.6313297614993,2020-02-06
12,12.0,13.0,14.0,20.0,4.99002235118308,4.99694648347408,0.126130732183068,0.25615777839027104,1.4330288266911497,3.45426107687415,6.91870749683946,14.9394294685495,18.4228559323313,5.0,5.0,29617,16,2020-02-07,0,Morocco,0,0,0,-44,-57,-19.93156856932417,-19.93156856932417,,6.80050616770815,53.24634055518877,2020-02-07
13,13.0,14.0,15.0,21.0,5.00015634556169,4.99728867124685,0.12710694449621698,0.256277233714826,1.4412015443526203,3.4644598496918704,6.9357558633089695,14.9646271940139,18.4455817270404,5.0,5.0,29618,17,2020-02-08,0,Morocco,0,0,0,-43,-56,-19.93156856932417,-19.93156856932417,,7.379324133974979,53.86853791015393,2020-02-08
14,14.0,15.0,16.0,22.0,4.99842608089798,5.00019042504751,0.12681372654788,0.255757801912113,1.4373626174021101,3.4664637665048397,6.929982163724,14.9780433391304,18.453271831703802,5.0,5.0,29619,18,2020-02-09,0,Morocco,0,0,0,-42,-55,-19.93156856932417,-19.93156856932417,,8.007407585752897,54.49800580323479,2020-02-09
15,15.0,16.0,17.0,23.0,5.0055989835668795,5.012370667912981,0.126185177663883,0.256776758172818,1.4380010042995501,3.4734794527276303,6.932724060180741,14.9889929637503,18.4664424163377,5.0,5.0,29620,19,2020-02-10,0,Morocco,0,0,0,-41,-54,-19.93156856932417,-19.93156856932417,,8.688949703288698,55.13482919256243,2020-02-10
16,16.0,17.0,18.0,24.0,5.0032018629273605,5.01387717286145,0.127935988246218,0.25665869956717,1.43515937760703,3.4657627221006,6.930530616634281,15.010304205983699,18.482067286691603,5.0,5.0,29621,20,2020-02-11,0,Morocco,0,0,0,-40,-53,-19.93156856932417,-19.93156856932417,,9.428500564978052,55.77909402902596,2020-02-11
17,17.0,18.0,19.0,25.0,5.0084414550927905,4.99940581832353,0.12692445914842698,0.25649690688625804,1.4453291258714198,3.4727760337707996,6.94972667479254,15.0066767478181,18.419020401237603,5.0,5.0,29622,21,2020-02-12,0,Morocco,0,0,0,-39,-52,-19.93156856932417,-19.93156856932417,,10.230997524377983,56.4308872678729,2020-02-12
18,18.0,19.0,20.0,26.0,4.995186534765581,4.994042113788081,0.126540720013773,0.253688735191165,1.4387022448751,3.46258104070872,6.92178959947717,14.9377090292667,18.3925291129921,5.0,5.0,29623,22,2020-02-13,0,Morocco,0,0,0,-38,-51,-19.93156856932417,-19.93156856932417,,11.101798172726959,57.09029688044558,2020-02-13
19,19.0,20.0,21.0,27.0,5.00382701288922,4.99967424486349,0.12740788379691803,0.258086929178025,1.44403548160083,3.4678941999361004,6.939724929292799,14.9813979754401,18.483352553493603,5.0,5.0,29624,23,2020-02-14,0,Morocco,0,0,0,-37,-50,-19.93156856932417,-19.93156856932417,,12.046716107035401,57.757411866054284,2020-02-14
20,20.0,21.0,22.0,28.0,5.00737201195815,5.01534030111062,0.12647093850937,0.257044081752493,1.4376508719271202,3.4645374642837203,6.943181466713639,14.996348129511302,18.4704742613116,5.0,5.0,29625,24,2020-02-15,0,Morocco,0,0,0,-36,-49,-19.93156856932417,-19.93156856932417,,13.072059742539823,58.43232226398944,2020-02-15
21,21.0,22.0,23.0,29.0,4.99205079333416,4.9992177376506906,0.126208911418035,0.25484379981118305,1.4362461014154397,3.4607998680204703,6.907321582819621,14.951923136794601,18.4523534349382,5.0,5.0,29626,25,2020-02-16,0,Morocco,0,0,0,-35,-48,-19.93156856932417,-19.93156856932417,,14.184674428638306,59.115119165674095,2020-02-16
22,22.0,23.0,24.0,30.0,4.99682959231116,5.00226830231625,0.12568716020396198,0.255871319334933,1.43121393402342,3.45824595098135,6.9315625398822105,14.9880650089043,18.441039641192997,5.0,5.0,29627,26,2020-02-17,0,Morocco,0,0,0,-34,-47,-19.93156856932417,-19.93156856932417,,15.39198814947984,59.80589472695815,2020-02-17
23,23.0,24.0,25.0,31.0,5.00683798537874,5.008438875698309,0.127843851366616,0.259582548000635,1.4407247469103799,3.4687814312749397,6.9316484444877196,14.9888922914432,18.4768623065995,5.0,5.0,29628,27,2020-02-18,0,Morocco,0,0,0,-33,-46,-19.93156856932417,-19.93156856932417,,16.702061114311462,60.50474218055681,2020-02-18
24,24.0,25.0,26.0,32.0,4.999188654590291,5.00180840358169,0.126961029557595,0.255742901534113,1.4378788148086297,3.45945855425488,6.92764270248886,14.999430665299199,18.4485090410125,5.0,5.0,29629,28,2020-02-19,0,Morocco,0,0,0,-32,-45,-19.93156856932417,-19.93156856932417,,18.12363956865585,61.21175584863368,2020-02-19
25,25.0,26.0,27.0,33.0,4.9895470684907,4.9866731627319005,0.125807481182696,0.254361636116617,1.4375051250802902,3.45616431525535,6.9260942116527,14.939901513963001,18.383374523785502,5.0,5.0,29630,29,2020-02-20,0,Morocco,0,0,0,-31,-44,-19.93156856932417,-19.93156856932417,,19.66621418557113,61.927031155531395,2020-02-20
26,26.0,27.0,28.0,34.0,5.003548970872269,5.006561692062481,0.126859504516134,0.25716235381089003,1.4409298941531599,3.4626501355696497,6.93322734201019,14.984749159463801,18.468320328419,5.0,5.0,29631,30,2020-02-21,0,Morocco,0,0,0,-30,-43,-19.93156856932417,-19.93156856932417,,21.340083426821508,62.650664640651065,2020-02-21
27,27.0,28.0,29.0,35.0,4.99664306204099,4.99346493360025,0.12540628056265102,0.25553894677301897,1.43796485367564,3.4664860549653302,6.92326961083759,14.957617481691198,18.427427418195,5.0,5.0,29632,31,2020-02-22,0,Morocco,0,0,0,-29,-42,-19.93156856932417,-19.93156856932417,,23.156422296967722,63.38275397148159,2020-02-22
28,28.0,29.0,30.0,36.0,4.9955546752631905,5.00104643222043,0.12668966274363802,0.25657598422413896,1.4336668368576797,3.4598340795570097,6.9205238276927,15.0073537634404,18.4193149824852,5.0,5.0,29633,32,2020-02-23,0,Morocco,0,0,0,-28,-41,-19.93156856932417,-19.93156856932417,,25.127356949389917,64.12339795678216,2020-02-23
29,29.0,30.0,31.0,37.0,4.9979256835317,5.00433775889592,0.12827888891310998,0.256720401947872,1.4390242603376897,3.46434045381557,6.92437770572711,15.0042082898895,18.4717271600741,5.0,5.0,29634,33,2020-02-24,0,Morocco,0,0,0,-27,-40,-19.93156856932417,-19.93156856932417,,27.26604564232409,64.87269655991786,2020-02-24
30,30.0,31.0,32.0,38.0,5.00086717300628,4.99460421088847,0.12523431178174,0.254749156534913,1.4336453810049399,3.46965301491861,6.94550119662859,14.9603239402049,18.4126536822706,5.0,5.0,29635,34,2020-02-25,0,Morocco,0,0,0,-26,-39,-19.93156856932417,-19.93156856932417,,29.586766585386968,65.63075091235176,2020-02-25
31,31.0,32.0,33.0,39.0,5.00143226597124,5.00204573255779,0.129174918154834,0.258216104452216,1.4411990226296,3.4641033446893,6.9379258928741105,14.9694558328218,18.4475851568694,5.0,5.0,29636,35,2020-02-26,0,Morocco,0,0,0,-25,-38,-19.93156856932417,-19.93156856932417,,32.105013263065736,66.39766332729454,2020-02-26
32,32.0,33.0,34.0,40.0,5.00276580427128,5.01081330679595,0.126970025051934,0.257386857770379,1.43982650167245,3.46785591781771,6.92326596184142,15.0042038668802,18.4815627221518,5.0,5.0,29637,36,2020-02-27,0,Morocco,0,0,0,-24,-37,-19.93156856932417,-19.93156856932417,,34.83759787156704,67.17353731351321,2020-02-27
33,33.0,34.0,35.0,41.0,10.003001329640801,7.072542176896241,1.20684394957596,1.77109592698787,4.809891334337849,8.40020382598964,13.4693069876585,23.7356466925013,27.873101749183398,10.0,7.07106781186548,29638,37,2020-02-28,0,Morocco,0,0,0,-23,-36,-19.93156856932417,-19.93156856932417,,37.802763559584896,67.95847758930182,2020-02-28
34,34.0,35.0,36.0,42.0,9.137609440083411,6.76332814304734,0.992105134370768,1.4675929036345,4.17803883453228,7.519469645054059,12.3634971603059,22.3179997802013,26.4126348476297,9.22459348847085,6.52277260938701,29639,38,2020-02-29,0,Morocco,0,0,0,-22,-35,-19.93156856932417,-19.93156856932417,,41.02030622232452,68.75259009661485,2020-02-29
35,35.0,36.0,37.0,43.0,7.76162815509678,6.125412485281889,0.754001402914452,1.12898020132165,3.30509653869026,6.17303453987812,10.5263426729144,19.8175404855272,23.6426139432066,5.96025467838318,4.2145365006835895,29640,39,2020-03-01,0,Morocco,0,0,0,-21,-34,-19.93156856932417,-19.93156856932417,,44.51170666189655,69.55598201536614,2020-03-01
36,36.0,37.0,38.0,44.0,9.25628738542021,6.6433661874353005,1.3876948190941798,1.88453261829889,4.44139205614696,7.60197217903394,12.3124148051997,22.297180394057,26.3822656420503,5.652684283048379,3.26357879246195,29641,40,2020-03-02,1,Morocco,0,1,0,-20,-33,0.0,-19.93156856932417,0.0,48.30027399640532,70.36876177789485,2020-03-02
37,37.0,38.0,39.0,45.0,6.954656265550719,5.346919286345241,0.981730209282359,1.33766862936135,3.2098070527871205,5.5431960322146,9.139821698051831,17.3865517872715,21.0255296332553,4.03645267888363,2.33044704072465,29642,41,2020-03-03,1,Morocco,0,0,0,-19,-32,0.0,-19.93156856932417,0.0,52.41130127515152,71.1910390836,2020-03-03
38,38.0,39.0,40.0,46.0,5.06730965583171,4.01166289796988,0.7474576262136291,1.00804586279018,2.3488537801821403,4.00173972176221,6.56297866816991,12.6925444939055,15.5916144055421,2.93876929384004,1.6966992428847598,29643,42,2020-03-04,1,Morocco,0,0,0,-18,-31,0.0,-19.93156856932417,0.0,56.87223433885982,72.02292491374696,2020-03-04
39,39.0,40.0,41.0,47.0,3.68190230674087,2.7711574712012297,0.598432489344091,0.80159946463087,1.80156439834364,2.98028041608746,4.760520211784169,8.89756083516885,10.8236971458073,2.25417498916473,1.3014485367947801,29644,43,2020-03-05,2,Morocco,0,1,0,-17,-30,1.0,-19.93156856932417,0.0,61.71285505226818,72.8645315464458,2020-03-05
40,40.0,41.0,42.0,48.0,1.85936760796709,1.49216192239619,0.200023440145959,0.29492989172748,0.814680545634677,1.4706514406348703,2.46816680019646,4.74433543105699,5.757420172736679,1.2470695687556101,0.8818113486784741,29645,44,2020-03-06,2,Morocco,0,0,0,-16,-29,1.0,-19.93156856932417,0.0,66.96548013236747,73.71597257180578,2020-03-06
41,41.0,42.0,43.0,49.0,2.28375513774103,1.42695465907338,0.44106004910609603,0.585467963335351,1.25629817374732,1.98032349025303,2.9767253172582,5.0180105219697895,5.86174694867635,1.6711595932606598,0.96484444102787,29646,45,2020-03-07,2,Morocco,0,0,0,-15,-28,1.0,-19.93156856932417,0.0,72.6651768996982,74.57736290726605,2020-03-07
42,42.0,43.0,44.0,50.0,3.3091502991744304,1.55847459669474,1.03396427511605,1.25658139442326,2.17971090977695,3.0549312973629803,4.16161820863484,6.22639995134547,7.023409251260659,2.71960769666617,1.2162455363754399,29647,46,2020-03-08,2,Morocco,0,0,0,-14,-27,1.0,-19.93156856932417,0.0,78.8499973930935,75.44881881310587,2020-03-08
43,43.0,44.0,45.0,51.0,2.9266999157158797,1.37981525933009,0.8951761669057711,1.09622285221998,1.9201349127057001,2.70595450646932,3.6944723980492205,5.50702716492978,6.20297498654528,2.64392445460658,1.1823989615748798,29648,47,2020-03-09,2,Morocco,0,0,0,-13,-26,1.0,-19.93156856932417,0.0,85.56123241085342,76.33045790813638,2020-03-09
44,44.0,45.0,46.0,52.0,3.12307751255114,1.3774787382035198,1.05169906467862,1.2614048081993798,2.1178087432856003,2.9183841587972097,3.9064494977755397,5.682316383178709,6.35828356756591,2.7420803925262405,1.11944963256332,29649,48,2020-03-10,3,Morocco,1,1,1,-12,-25,1.584962500721156,0.0,0.3333333333333333,92.84368717436763,77.22239918557494,2020-03-10
45,45.0,46.0,47.0,53.0,7.32680190290108,2.2821611108278304,3.4120473914363902,3.8932171876190003,5.69267579298789,7.14868499716707,8.76128126607621,11.3603591218556,12.283346146876399,5.99553372153857,1.49888343038464,29650,49,2020-03-11,5,Morocco,1,2,0,-11,-24,2.3219280948873617,0.0,0.2,100.74598045455916,78.12476302910575,2020-03-11
46,46.0,47.0,48.0,54.0,10.3037216045675,3.47181273433038,3.35625803326024,4.2609990192773095,8.01999767373537,10.3491332442602,12.637073810701402,15.9713762256443,17.0863049347662,7.91181345428951,1.52262920920405,29651,50,2020-03-12,6,Morocco,1,1,0,-10,-23,2.5849625007211556,0.0,0.16666666666666666,109.3208691581626,79.03767122912764,2020-03-12
47,47.0,48.0,49.0,55.0,8.21356719525101,3.57967598783957,1.90034703049248,2.4245512865968197,5.6140072207002305,8.12166801955185,10.6524325053917,14.2636521355414,15.479686830318501,5.2354192277158305,0.9894012346929949,29652,51,2020-03-13,7,Morocco,1,1,0,-9,-22,2.807354922057604,0.0,0.14285714285714285,118.62560054082304,79.9612469991921,2020-03-13
48,48.0,49.0,50.0,56.0,7.5186834067497506,3.86782102691966,1.8433376150265903,2.1958031727256,4.51579081339887,6.98093579637828,10.0089554771805,14.5323077118256,16.1425772905223,3.9632948522174596,0.6605491420362429,29653,52,2020-03-14,17,Morocco,1,10,0,-8,-21,4.087462841250339,0.0,0.05882352941176471,128.7222943984452,80.8956149926329,2020-03-14
49,49.0,50.0,51.0,57.0,6.406760677450889,3.4935962859247405,1.79468233248988,2.09452043703011,3.7840011485178597,5.651643403788179,8.32785835431596,13.185020507523301,15.0007814009768,3.2663984068722702,0.486925925290894,29654,53,2020-03-15,28,Morocco,1,11,0,-7,-20,4.807354922057604,0.0,0.03571428571428571,139.67835778835877,81.84090131939045,2020-03-15
50,50.0,51.0,52.0,58.0,5.61235191348192,2.94903363874406,1.82171228630954,2.0970781667418104,3.4988050723284,4.95418533389806,7.041425460401321,11.3504355665098,13.361230737170501,3.0458390692614503,0.399938263249499,29655,54,2020-03-16,29,Morocco,1,1,0,-6,-19,4.857980995127573,0.0,0.03448275862068965,151.5669350490416,82.79723356303288,2020-03-16
51,51.0,52.0,53.0,59.0,4.779487986776861,2.24186564172612,1.74686966996124,2.00079453444661,3.20828970938272,4.35067146507235,5.902919501753429,8.809981771220711,10.287898994517699,2.8253532612263594,0.33530774283416304,29656,55,2020-03-17,38,Morocco,2,9,1,-5,-18,5.247927513443585,1.0,0.05263157894736842,164.46739612280143,83.76474079797529,2020-03-17
52,52.0,53.0,54.0,60.0,3.8761618434692995,1.5279727740636102,1.5664382106489798,1.7787343719628799,2.7740188079366703,3.6576674281387502,4.7809292349740495,6.536589571156219,7.295118099638651,2.4615941344158903,0.27521459087843503,29657,56,2020-03-18,49,Morocco,2,11,0,-4,-17,5.614709844115208,1.0,0.040816326530612235,178.46586644153126,84.74355360690112,2020-03-18
53,53.0,54.0,55.0,61.0,3.1988801069502,1.07764339091041,1.4389844381605301,1.60769225243258,2.39237830917211,3.0876762374506,3.91762718240544,5.08922632905718,5.506132418863139,2.13199283170248,0.22727119949199803,29658,57,2020-03-19,63,Morocco,2,14,0,-3,-16,5.977279923499918,1.0,0.031746031746031744,193.6558019131357,85.73380409838636,2020-03-19
54,54.0,55.0,56.0,62.0,3.26202897382626,0.965251915372587,1.6360073062399,1.7990934820015503,2.52886157089869,3.1812941181934,3.9434662594826095,4.93875365720298,5.25417227146787,2.2608700608362797,0.21082722025364,29659,58,2020-03-20,77,Morocco,3,14,1,-2,-15,6.266786540694902,1.584962500721156,0.03896103896103896,210.1386128473267,86.73562592473007,2020-03-20
55,55.0,56.0,57.0,63.0,3.0233453132171806,0.8195012798501671,1.5658615006790102,1.7368311650105102,2.41709162687189,2.97398048760386,3.6071562521245597,4.41828543139647,4.666820997733491,2.1849449214678898,0.18945875242659,29660,59,2020-03-21,96,Morocco,3,19,0,-1,-14,6.584962500721157,1.584962500721156,0.03125,228.02434098620938,87.74915429999338,2020-03-21
56,56.0,57.0,58.0,64.0,3.2811076478590695,0.8260427115117429,1.7508733565845702,1.9316400828509,2.6802512778135097,3.25585297281258,3.8820047418763397,4.64832747306236,4.88088907465524,2.43470505844421,0.18300363865379798,29661,60,2020-03-22,115,Morocco,4,19,1,0,-13,6.845490050944375,2.0,0.034782608695652174,247.43239415961781,88.77452601824879,2020-03-22
57,57.0,58.0,59.0,65.0,3.24589563310942,0.794891747352971,1.6920987812698303,1.8895919692341299,2.6857786401327,3.24767157817516,3.8338563351062502,4.517617100725309,4.71841204715274,2.44187271822896,0.167314361736635,29662,61,2020-03-23,143,Morocco,4,28,0,1,-12,7.159871336778389,2.0,0.02797202797202797,268.4923434698718,89.8118794720433,2020-03-23
58,58.0,59.0,60.0,66.0,3.3775157320328506,0.829058121631562,1.7337900558796,1.93262084656999,2.79350004904269,3.39435850078718,4.00776063355423,4.67220987983869,4.8598033647803,2.5296048184468396,0.154232727850427,29663,62,2020-03-24,170,Morocco,5,27,1,2,-11,7.409390936137703,2.3219280948873617,0.029411764705882356,291.34478832807866,90.86135467107671,2020-03-24
59,59.0,60.0,61.0,67.0,3.1695964102038996,0.8002184863227421,1.59250476803591,1.77996850258046,2.6006721728812003,3.18329471338761,3.78532868741538,4.41700696612834,4.5931374010973895,2.34490620847379,0.133830866162899,29664,63,2020-03-25,225,Morocco,6,55,1,3,-10,7.813781191217037,2.5849625007211556,0.02666666666666667,316.14229511709624,91.92309326109871,2020-03-25
60,60.0,61.0,62.0,68.0,3.09006616579873,0.7929147445491751,1.5797337212101201,1.74498420570586,2.51184837477422,3.0849374718179305,3.6973654892789902,4.35032499900689,4.53619228247505,2.25748746265732,0.11816229429023199,29665,64,2020-03-26,275,Morocco,11,50,5,4,-9,8.103287808412023,3.4594316186372973,0.04,343.05041574781023,92.99723854302648,2020-03-26
61,61.0,62.0,63.0,69.0,2.8728446189979397,0.733289466721014,1.50634750885385,1.65796976332152,2.33478801281208,2.85214023425645,3.4249956059622,4.0587293982587305,4.24971654795684,2.0968844969624,0.10305625068767099,29666,65,2020-03-27,345,Morocco,23,70,12,5,-8,8.430452551665532,4.523561956057013,0.06666666666666668,372.24879290876436,94.08393549228559,2020-03-27
62,62.0,63.0,64.0,70.0,2.55723747485307,0.6308305339721729,1.39465692120622,1.52467091695477,2.09329132342417,2.5344243464313103,3.02846298135456,3.5839814208647596,3.76020919826066,1.8847173597309301,0.0890445254552556,29667,66,2020-03-28,402,Morocco,25,57,2,6,-7,8.651051691178928,4.6438561897747235,0.06218905472636816,403.93235938795584,95.18333077837744,2020-03-28
63,63.0,64.0,65.0,71.0,2.03888143216869,0.470029283810146,1.18293068633009,1.27819142667536,1.6897808410141102,2.02114966127388,2.3898328365654904,2.8073045506256498,2.93945444300331,1.5281561775452,0.0736942347776549,29668,67,2020-03-29,479,Morocco,26,77,1,7,-6,8.90388184573618,4.700439718141092,0.054279749478079335,438.3126394736509,96.29557278467456,2020-03-29
64,64.0,65.0,66.0,72.0,1.74140107426615,0.35417028859337896,1.12275130968982,1.18510509082148,1.46916692854799,1.72492599120389,2.0069723815029903,2.3291301587908397,2.4263465829274504,1.3365295227733,0.0641554701010105,29669,68,2020-03-30,556,Morocco,33,77,7,8,-5,9.118941072723509,5.044394119358453,0.05935251798561151,475.61916112256586,97.42081162844791,2020-03-30
65,65.0,66.0,67.0,73.0,1.55545316927571,0.26374189173838297,1.10760427958001,1.15170457456041,1.3478843895922699,1.54105045947741,1.75274853188721,1.9993276474256398,2.07025126289573,1.2394656451202901,0.058624713341665996,29670,69,2020-03-31,617,Morocco,36,61,3,9,-4,9.269126679149418,5.169925001442311,0.05834683954619125,516.1009883232723,98.55919918112784,2020-03-31
66,66.0,67.0,68.0,74.0,1.60451327080109,0.218076920840174,1.23154123220139,1.27047655021377,1.43257129869771,1.59432039352768,1.76632231348721,1.97308686631517,2.02904998462673,1.33869250751222,0.0588187719501576,29671,70,2020-04-01,654,Morocco,39,37,3,10,-3,9.353146825498083,5.28540221886225,0.059633027522935776,560.0283838851018,99.7108890888018,2020-04-01
67,67.0,68.0,69.0,75.0,1.5281473181599399,0.173773758194711,1.20296955155938,1.24921660697145,1.4001331068122,1.52608198177528,1.6551957186348798,1.81436151876885,1.85636449885277,1.3328517013156698,0.0571981412481816,29672,71,2020-04-02,708,Morocco,44,54,5,11,-2,9.467605550082997,5.459431618637297,0.062146892655367235,607.6946137535938,100.87603679295208,2020-04-02
68,68.0,69.0,70.0,76.0,1.46722353264173,0.14725340970926198,1.1710831222778202,1.21880114506546,1.3649819940114,1.4699531571643,1.57400572780321,1.70255235766993,1.7380203285726898,1.3132562105841399,0.0552491040192887,29673,72,2020-04-03,791,Morocco,48,83,4,12,-1,9.627533884472793,5.584962500721157,0.0606826801517067,659.4179048983627,102.05479955143478,2020-04-03
69,69.0,70.0,71.0,77.0,1.37641120834923,0.127656447005764,1.11100062319202,1.1538493127473601,1.29125125410848,1.3817401396186497,1.46774402234169,1.57657463126646,1.60827798215359,1.2426583421867199,0.0521407857747481,29674,73,2020-04-04,919,Morocco,59,128,11,13,0,9.843921051289037,5.8826430493618425,0.06420021762785638,715.5435698445407,103.24733645970535,2020-04-04
70,70.0,71.0,72.0,78.0,1.41799567561082,0.12143703867655901,1.16962676768428,1.2059009707378703,1.33513089435565,1.4248259874917701,1.5058730617584,1.60675141845978,1.63640777524054,1.2827777479692601,0.0514347016913572,29675,74,2020-04-05,1021,Morocco,70,102,11,14,1,9.995767150877802,6.129283016944966,0.06856023506366307,776.4463120314952,104.45380847229085,2020-04-05
71,71.0,72.0,73.0,79.0,1.4356915476443701,0.11922253909565499,1.1869360430371,1.22648353381012,1.3551284169733102,1.44368206621715,1.52305277913313,1.61740558214216,1.64510771715518,1.30618981303646,0.0505758715409758,29676,75,2020-04-06,1120,Morocco,80,99,10,15,2,10.129283016944965,6.321928094887363,0.07142857142857142,842.5327273897376,105.67437842451386,2020-04-06
72,72.0,73.0,74.0,80.0,1.33863519849191,0.11178038321201701,1.10057005059876,1.14041418479747,1.26509007302833,1.34652841626055,1.41994897573572,1.5081600453078101,1.53372549219232,1.22462876891829,0.0477409999102987,29677,76,2020-04-07,1184,Morocco,90,64,10,16,3,10.20945336562895,6.491853096329675,0.07601351351351351,914.2440188369336,106.9092110544704,2020-04-07
73,73.0,74.0,75.0,81.0,1.20828537253052,0.0972290520332289,1.00893540276484,1.03870051027954,1.14180693228727,1.21368562247991,1.2789696213888302,1.3588837876501298,1.38259976303675,1.1059137020146201,0.0441659390202828,29678,77,2020-04-08,1275,Morocco,93,91,3,17,4,10.31628153174622,6.539158811108031,0.07294117647058823,992.0589418154027,108.15847302526363,2020-04-08
74,74.0,75.0,76.0,82.0,1.176763022762,0.0845025001238444,1.01565483829263,1.03677363558569,1.11538097497679,1.17838570412021,1.2381764994976001,1.31284007953459,1.3350892984373401,1.07909364774839,0.0426216365371987,29679,78,2020-04-09,1374,Morocco,97,99,4,18,5,10.4241662888181,6.599912842187128,0.07059679767103348,1076.497000535953,109.42233294749892,2020-04-09
