,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,1.00888336258535,0.24019488030537098,0.6004497689075661,0.653590173447228,0.838143824130458,0.9875668927832231,1.1566115698907,1.43736641893799,1.5383979222097501,0.899906959439017,0.20122531347307898,10640,14,2020-02-05,34,China-Ningxia,0,0,0,-238,-238,5.087462841250339,-19.93156856932417,0.0,1.0,1.0,2020-02-05
11,11.0,12.0,13.0,19.0,0.868856408342841,0.210952259198927,0.5082573311000079,0.55526680767898,0.7189330035987209,0.8509670108720391,0.9993600040912829,1.2434878271883,1.33150506705477,0.8034890773744591,0.18938419174026802,10641,15,2020-02-06,40,China-Ningxia,0,6,0,-237,-237,5.3219280948873635,-19.93156856932417,0.0,1.0,1.0,2020-02-06
12,12.0,13.0,14.0,20.0,0.901653139809441,0.211764899737002,0.5376810015928449,0.585429251068956,0.75135996904688,0.8845071328584421,1.03304006617882,1.27710068367532,1.36368886308038,0.861822138612859,0.19771555839576602,10642,16,2020-02-07,43,China-Ningxia,0,3,0,-236,-236,5.426264754702097,-19.93156856932417,0.0,1.0,1.0,2020-02-07
13,13.0,14.0,15.0,21.0,0.949516973060056,0.21739544471596103,0.5744117028178239,0.6239470960722769,0.7954227530284129,0.932085284471005,1.08499427496403,1.33393292049744,1.42297630272457,0.943706107137067,0.211019100634018,10643,17,2020-02-08,45,China-Ningxia,0,2,0,-235,-235,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-02-08
14,14.0,15.0,16.0,22.0,1.20094047656227,0.24676799992527002,0.7689898202856571,0.827251697370047,1.02649500769357,1.18326458936907,1.35638886169112,1.6346664912146398,1.7330964111246698,1.23236513593035,0.246473027186071,10644,18,2020-02-09,45,China-Ningxia,0,0,0,-234,-234,5.491853096329675,-19.93156856932417,0.0,1.0,1.0,2020-02-09
15,15.0,16.0,17.0,23.0,1.2113359340965901,0.24620866046051998,0.7786207187680658,0.837073917616442,1.03750629213719,1.19457300885148,1.36659896041343,1.6429128292905502,1.7402784019461799,1.26523995158719,0.253047990317438,10645,19,2020-02-10,49,China-Ningxia,0,4,0,-233,-233,5.614709844115208,-19.93156856932417,0.0,1.0,1.0,2020-02-10
16,16.0,17.0,18.0,24.0,1.21566410926053,0.24563553358886603,0.7831530630901871,0.8421150175473221,1.04212935963676,1.1991366163385,1.3711177908957,1.6458275770979398,1.74239888614467,1.2475732612641102,0.249514652252822,10646,20,2020-02-11,53,China-Ningxia,0,4,0,-232,-232,5.7279204545632,-19.93156856932417,0.0,1.0,1.0,2020-02-11
17,17.0,18.0,19.0,25.0,1.25821868796419,0.250413061227309,0.8168239275098491,0.877251999545725,1.08136909748731,1.2413907313155301,1.4167621365385,1.6961926745423401,1.79489493448925,1.24526514444782,0.24421658735139898,10647,21,2020-02-12,58,China-Ningxia,0,5,0,-231,-231,5.857980995127572,-19.93156856932417,0.0,1.0,1.0,2020-02-12
18,18.0,19.0,20.0,26.0,1.23689324104054,0.24895333537733302,0.799809576316823,0.8591197760852779,1.06107744274702,1.21973067089627,1.39392597993283,1.67368175942482,1.7718174060341298,1.19117937824343,0.23360949591740698,10648,22,2020-02-13,64,China-Ningxia,0,6,0,-230,-230,6.0,-19.93156856932417,0.0,1.0,1.0,2020-02-13
19,19.0,20.0,21.0,27.0,1.02005237178793,0.22315497333180498,0.6327429867387,0.684470076758838,0.861783780382306,1.00331775525921,1.15938216413554,1.41410156189735,1.5039800986106298,0.967846769328838,0.20634562454337102,10649,23,2020-02-14,67,China-Ningxia,0,3,0,-229,-229,6.066089190457772,-19.93156856932417,0.0,1.0,1.0,2020-02-14
20,20.0,21.0,22.0,28.0,0.8141826455092099,0.19474256067839998,0.47927620588666997,0.523503845617329,0.6759991039901551,0.798153524669529,0.934932921800484,1.15927135007447,1.23996650862095,0.7680062057643929,0.181020798696451,10650,24,2020-02-15,70,China-Ningxia,0,3,0,-228,-228,6.129283016944966,-19.93156856932417,0.0,1.0,1.0,2020-02-15
21,21.0,22.0,23.0,29.0,0.625073706967034,0.16874016075438197,0.340169934360682,0.376613602128807,0.50439122861526,0.609658600703204,0.7286723747555081,0.926295541243258,0.998556448906588,0.596149657731712,0.159327697891044,10651,25,2020-02-16,70,China-Ningxia,0,0,0,-227,-227,6.129283016944966,-19.93156856932417,0.0,1.0,1.0,2020-02-16
22,22.0,23.0,24.0,30.0,0.36091182956854606,0.13073417123893702,0.15436743730397304,0.17810618516632798,0.26690789598699105,0.344636414448924,0.436663265052734,0.598794986418397,0.6598682761404421,0.354401714248887,0.125299927704763,10652,26,2020-02-17,70,China-Ningxia,0,0,0,-226,-226,6.129283016944966,-19.93156856932417,0.0,1.0,1.0,2020-02-17
23,23.0,24.0,25.0,31.0,0.237075015367373,0.114745530002107,0.0747573970242586,0.09080936410062801,0.156322566071727,0.21805180037554897,0.295783343855766,0.44513851784003994,0.508366879043786,0.24147946515450697,0.10799289985115401,10653,27,2020-02-18,70,China-Ningxia,0,0,0,-225,-225,6.129283016944966,-19.93156856932417,0.0,1.0,1.0,2020-02-18
24,24.0,25.0,26.0,32.0,0.104300811321725,0.0822751527699267,0.0120273232692991,0.0177182393430452,0.0480747250782884,0.0845495665332865,0.137961454566707,0.254556421808557,0.3073574019909289,0.111635418558735,0.0789381614834801,10654,28,2020-02-19,71,China-Ningxia,0,1,0,-224,-224,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-19
25,25.0,26.0,27.0,33.0,0.12242969096550999,0.12458398176432099,0.01325261941819,0.0195487251179258,0.0535494052576327,0.0950691172528586,0.156655012643629,0.30176999700368395,0.37670433600027003,0.137316015146648,0.0970970854757091,10655,29,2020-02-20,71,China-Ningxia,0,0,0,-223,-223,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-20
26,26.0,27.0,28.0,34.0,0.146253399893366,0.150898309596668,0.0153121854224227,0.0224991461807838,0.0619897742655103,0.11074853445186399,0.18549363248404502,0.371322491131738,0.473874684667373,0.18005417367192897,0.12731752718436098,10656,30,2020-02-21,71,China-Ningxia,0,0,0,-222,-222,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-21
27,27.0,28.0,29.0,35.0,0.179693531342308,0.17935535024797303,0.0183424667847736,0.0269747327363771,0.0746548054317315,0.134618677631324,0.22788655210401398,0.46921301784638897,0.6016696902913771,0.24836131577753498,0.175617970570709,10657,31,2020-02-22,71,China-Ningxia,0,0,0,-221,-221,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-22
28,28.0,29.0,30.0,36.0,0.113633798746998,0.142272103157723,0.00247748659722738,0.00500559720469341,0.0284237584772868,0.0702322637346764,0.147067538833288,0.362485762158731,0.47665964797319205,0.175654331521543,0.175654331521543,10658,32,2020-02-23,71,China-Ningxia,0,0,0,-220,-220,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-23
29,29.0,30.0,31.0,37.0,0.310135983958634,0.421843384311434,0.0289548571312923,0.0427834290697408,0.11999844081728399,0.21961113100937601,0.380621005018695,0.8260729137461451,1.07493292057743,0.498541361853098,0.352521977668302,10659,33,2020-02-24,71,China-Ningxia,0,0,0,-219,-219,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-24
30,30.0,31.0,32.0,38.0,0.394673779245983,0.368057658363576,0.0381703317809748,0.0562238853338176,0.158201173144856,0.290209759257706,0.506435534458651,1.0870584711632199,1.38265183500424,0.7125444078026809,0.503844982653829,10660,34,2020-02-25,71,China-Ningxia,0,0,0,-218,-218,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-25
31,31.0,32.0,33.0,39.0,0.783336789909137,0.6270893881827659,0.12319813956405999,0.16492841650784398,0.36947459049239295,0.612534302186002,0.9977132812200721,1.98184077561699,2.46210704415297,1.4765622988946399,0.852493640742075,10661,35,2020-02-26,71,China-Ningxia,0,0,0,-217,-217,6.149747119504683,-19.93156856932417,0.0,1.0,1.0,2020-02-26
32,32.0,33.0,34.0,40.0,0.9999473741409549,0.7734134274182359,0.161622723445047,0.21568259476211,0.4812920743555,0.796696123140945,1.2820246247554299,2.4720348340775202,3.0450747168682004,1.8517133251335298,1.06908718672786,10662,36,2020-02-27,72,China-Ningxia,0,1,0,-216,-216,6.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-27
33,33.0,34.0,35.0,41.0,1.6303418840521597,1.09931540212744,0.35180274458441196,0.447604442492698,0.8798578113569481,1.3575544397853898,2.0693093669588998,3.7456656633606,4.51240564629332,2.630906880515,1.3154534402575,10663,37,2020-02-28,72,China-Ningxia,0,0,0,-215,-215,6.169925001442312,-19.93156856932417,0.0,1.0,1.0,2020-02-28
34,34.0,35.0,36.0,42.0,1.85235914013032,1.20144873528824,0.41743545908876895,0.5285505597597701,1.0274087390611601,1.5641916456841898,2.34676574648257,4.16570548683126,4.98747675211915,2.45823615192813,1.22911807596407,10664,38,2020-02-29,73,China-Ningxia,0,1,0,-214,-214,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-02-29
35,35.0,36.0,37.0,43.0,2.43464449170977,1.41457511080493,0.670312047396589,0.820960022821933,1.46091195700762,2.11498691955545,3.04022890748256,5.14546115989656,6.097462376222099,2.6405033854202,1.1808690129235802,10665,39,2020-03-01,73,China-Ningxia,0,0,0,-213,-213,6.189824558880018,-19.93156856932417,0.0,1.0,1.0,2020-03-01
36,36.0,37.0,38.0,44.0,1.89015754347204,1.14249968214262,0.451819777660674,0.571000366565222,1.09612882539086,1.64179239862541,2.39700171521476,4.0544215726741495,4.792423561839599,1.7827484589196798,0.891374229459838,10666,40,2020-03-02,74,China-Ningxia,0,1,0,-212,-212,6.209453365628951,-19.93156856932417,0.0,1.0,1.0,2020-03-02
37,37.0,38.0,39.0,45.0,1.7446381562828501,0.99550244662441,0.435294175297895,0.548554832647806,1.03974579460244,1.54154660929643,2.22165364715501,3.62197019288214,4.2354688834442005,1.5105848080585802,0.755292404029288,10667,41,2020-03-03,74,China-Ningxia,0,0,0,-211,-211,6.209453365628951,-19.93156856932417,0.0,1.0,1.0,2020-03-03
38,38.0,39.0,40.0,46.0,1.19047240664481,0.7321995664342241,0.234391038251912,0.309989877844766,0.6629504175286469,1.03873112118549,1.54987370499092,2.5871888305280897,3.01851352685865,1.01433690744367,0.585627686561577,10668,42,2020-03-04,75,China-Ningxia,0,1,0,-210,-210,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-04
39,39.0,40.0,41.0,47.0,1.10559610419885,0.65562822607135,0.223589905550179,0.29581107445597,0.627173441246409,0.9771433204908779,1.44307691889644,2.35569985186262,2.7211880232873193,0.9662473042038292,0.557863141185831,10669,43,2020-03-05,75,China-Ningxia,0,0,0,-209,-209,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-05
40,40.0,41.0,42.0,48.0,0.705903202840634,0.502297980919146,0.0852538951940717,0.125020364302942,0.33808137563437296,0.590396440130654,0.94924282724552,1.68050632345581,1.97910699431457,0.654267250097205,0.46263680925200895,10670,44,2020-03-06,75,China-Ningxia,0,0,0,-208,-208,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-06
41,41.0,42.0,43.0,49.0,0.7113571771961129,0.512026584002415,0.0854922829717117,0.12539883305231403,0.339070184670049,0.5932854431132719,0.9546113499946329,1.6972816094448302,2.00338958075639,0.697187693328173,0.49298614571215793,10671,45,2020-03-07,75,China-Ningxia,0,0,0,-207,-207,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-07
42,42.0,43.0,44.0,50.0,0.37245978142586894,0.380011705638193,0.00929344793170373,0.0187581465643365,0.10565757075227301,0.255060970426293,0.513275805406401,1.12283878410607,1.39374732599083,0.390948541619556,0.390948541619556,10672,46,2020-03-08,75,China-Ningxia,0,0,0,-206,-206,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-08
43,43.0,44.0,45.0,51.0,0.420591391776595,0.498801423176606,0.00997019969439996,0.0203072822353464,0.11472080441438799,0.278247457767789,0.5630948176482571,1.27405055980097,1.6114096360260002,0.457932004172401,0.457932004172401,10673,47,2020-03-09,75,China-Ningxia,0,0,0,-205,-205,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-09
44,44.0,45.0,46.0,52.0,0.489787141008346,0.587228892882755,0.0112829456241223,0.0230330654365355,0.130573551621776,0.31796898848338395,0.648627309522143,1.5001118346516698,1.92463337726515,0.571500773591052,0.571500773591052,10674,48,2020-03-10,75,China-Ningxia,0,0,0,-204,-204,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-10
45,45.0,46.0,47.0,53.0,0.5869191131381309,0.703405248039852,0.0133303297213061,0.0270297361961108,0.15355996786259501,0.37566935283137,0.772461901189643,1.8278916911470602,2.36970592733848,0.7607200766601129,0.7607200766601129,10675,49,2020-03-11,75,China-Ningxia,0,0,0,-203,-203,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-11
46,46.0,47.0,48.0,54.0,0.72680031014273,0.8642456179343921,0.0160993853239574,0.0328357384515955,0.186846617364184,0.45950756275443,0.9558900128909059,2.28944349729122,2.9744879380910496,1.05072810410488,1.05072810410488,10676,50,2020-03-12,75,China-Ningxia,0,0,0,-202,-202,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-12
47,47.0,48.0,49.0,55.0,0.919774062116377,1.08354179977019,0.0204174309444754,0.0415787110066315,0.23426100344838396,0.5775781786513139,1.20754358924647,2.9288902585490697,3.82891873219589,1.4634941159047299,1.4634941159047299,10677,51,2020-03-13,75,China-Ningxia,0,0,0,-201,-201,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-13
48,48.0,49.0,50.0,56.0,1.18095633618924,1.37935138771078,0.0257854887093577,0.0523772587797797,0.300402113908818,0.742891315247059,1.55395868696983,3.78086631871599,4.901822916321531,2.00148781890586,2.00148781890586,10678,52,2020-03-14,75,China-Ningxia,0,0,0,-200,-200,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-14
49,49.0,50.0,51.0,57.0,1.5212290291881698,1.76002752910144,0.033561148519822996,0.0682456389105373,0.38908921003591707,0.9587994874146691,2.00585901918206,4.86163834174541,6.2969051051157106,2.62755292504464,2.62755292504464,10679,53,2020-03-15,75,China-Ningxia,0,0,0,-199,-199,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-15
50,50.0,51.0,52.0,58.0,1.9376974336677502,2.20913219934048,0.0429904015868599,0.0876356965874957,0.49923840898229205,1.2322302607615903,2.57365157573314,6.159419830215059,7.94301630173466,3.26357354013935,3.26357354013935,10680,54,2020-03-16,75,China-Ningxia,0,0,0,-198,-198,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-16
51,51.0,52.0,53.0,59.0,2.39535616671448,2.66719357911302,0.0545960757537189,0.110012328986449,0.6262292346684339,1.5422897404755402,3.2024282776305197,7.58624730625989,9.6676698114778,3.82307344737544,3.82307344737544,10681,55,2020-03-17,75,China-Ningxia,0,0,0,-197,-197,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-17
52,52.0,53.0,54.0,60.0,2.85836058311557,3.10351225703079,0.0663751799432204,0.13500409957794,0.7636381982441479,1.8679615599884998,3.8625336550196296,8.942528440401938,11.316253457627802,4.25371336868937,4.25371336868937,10682,56,2020-03-18,75,China-Ningxia,0,0,0,-196,-196,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-18
53,53.0,54.0,55.0,61.0,3.29841330996146,3.5015607278185295,0.0781577740262183,0.158830711268679,0.8959005754775441,2.19196170712308,4.49107037233145,10.1963545993675,12.803760240292801,4.55074007073692,4.55074007073692,10683,57,2020-03-19,75,China-Ningxia,0,0,0,-195,-195,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-19
54,54.0,55.0,56.0,62.0,3.67794462256266,3.8258204788864303,0.0884471877500879,0.17929763025898102,1.01763576589913,2.4788728810545,5.03545605753332,11.257422274676399,14.0624646068204,4.73954717562316,4.73954717562316,10684,58,2020-03-20,75,China-Ningxia,0,0,0,-194,-194,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-20
55,55.0,56.0,57.0,63.0,3.9907690736004198,4.09041418955824,0.0977671145369816,0.19953569038436603,1.12248341584709,2.71857084126638,5.48600859344488,12.116871514373901,15.0528189994434,4.85293008304656,4.85293008304656,10685,59,2020-03-21,75,China-Ningxia,0,0,0,-193,-193,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-21
56,56.0,57.0,58.0,64.0,4.246860127966991,4.315786259235661,0.106656902333442,0.21495218136944297,1.2059444582564198,2.9104045453621,5.85616405727591,12.822148120569599,15.889568641465,4.918462985814,4.918462985814,10686,60,2020-03-22,75,China-Ningxia,0,0,0,-192,-192,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-22
57,57.0,58.0,59.0,65.0,4.44990995889899,4.49361545947462,0.110069171204119,0.22473501637012602,1.26654221421697,3.06515767714862,6.15065842104285,13.376733906952401,16.5225225737628,4.955381257604,4.955381257604,10687,61,2020-03-23,75,China-Ningxia,0,0,0,-191,-191,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-23
58,58.0,59.0,60.0,66.0,4.60059435560966,4.62916127175757,0.11519779432446901,0.23410283010171104,1.3155400348101298,3.17447260098396,6.3647918527957685,13.8251010074339,17.0856151621793,4.975818338613331,4.975818338613331,10688,62,2020-03-24,75,China-Ningxia,0,0,0,-190,-190,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-24
59,59.0,60.0,61.0,67.0,4.71430154520335,4.73251396159559,0.11893546149892001,0.240695186669261,1.35428907940129,3.25953252154265,6.5302888137597,14.144348816205499,17.4565197451589,4.98699209703349,4.98699209703349,10689,63,2020-03-25,75,China-Ningxia,0,0,0,-189,-189,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-25
60,60.0,61.0,62.0,68.0,4.790583566250151,4.80363318479043,0.11993275111451199,0.24415403546262301,1.37405251694498,3.31035609403286,6.63940263153312,14.3843961469236,17.6881607502504,4.993044961227691,4.993044961227691,10690,64,2020-03-26,75,China-Ningxia,0,0,0,-188,-188,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-26
61,61.0,62.0,63.0,69.0,4.854760952378831,4.86597000892289,0.123396453548668,0.24850200353488897,1.39339035585627,3.35658986677447,6.721192705582089,14.575677879226198,17.958182164394,4.996300166566559,4.996300166566559,10691,65,2020-03-27,75,China-Ningxia,0,0,0,-187,-187,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-27
62,62.0,63.0,64.0,70.0,4.896893985836019,4.902536797989289,0.123319227251708,0.249990462832562,1.4096874793457401,3.39053587938161,6.78359779369403,14.661944726543698,18.0610967085218,4.99804046778049,4.99804046778049,10692,66,2020-03-28,75,China-Ningxia,0,0,0,-186,-186,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-28
63,63.0,64.0,65.0,71.0,4.91769648833287,4.92106767694399,0.12425717526464,0.25230334781721103,1.41357195311023,3.40784453088844,6.81208736972468,14.7226112811349,18.124446054009603,4.998966211588249,4.998966211588249,10693,67,2020-03-29,75,China-Ningxia,0,0,0,-185,-185,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-29
64,64.0,65.0,66.0,72.0,4.950543714256731,4.94278108907732,0.126238118660391,0.254306549677014,1.42712188777812,3.438503918616,6.85524891746325,14.829486409797001,18.260719815112697,4.99945650862916,4.99945650862916,10694,68,2020-03-30,75,China-Ningxia,0,0,0,-184,-184,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-30
65,65.0,66.0,67.0,73.0,4.95791863636624,4.96316860986195,0.124963390466929,0.254297211485702,1.42531411792864,3.43675635745584,6.87613906881725,14.8468475620487,18.2623804137543,4.99971517664707,4.99971517664707,10695,69,2020-03-31,75,China-Ningxia,0,0,0,-183,-183,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-03-31
66,66.0,67.0,68.0,74.0,4.97505568701123,4.97788678809057,0.127215676117036,0.255226823924828,1.4328647378373602,3.44748315920551,6.895506271103231,14.9107310530968,18.3511480542621,4.99985116745885,4.99985116745885,10696,70,2020-04-01,75,China-Ningxia,0,0,0,-182,-182,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-01
67,67.0,68.0,69.0,75.0,4.98400030132166,4.97792086088182,0.127163044768866,0.257213364591747,1.4333310482189798,3.45513230908167,6.91160906515589,14.954687172813001,18.3833706707121,4.99992243599907,4.99992243599907,10697,71,2020-04-02,75,China-Ningxia,0,0,0,-181,-181,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-02
68,68.0,69.0,70.0,76.0,4.9729837832532,4.97288967172881,0.12586701489687502,0.255324320569758,1.43094906823021,3.4472555383275,6.8959237188460305,14.8805203428883,18.3257246185187,4.99995967723882,4.99995967723882,10698,72,2020-04-03,75,China-Ningxia,0,0,0,-180,-180,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-03
69,69.0,70.0,71.0,77.0,4.99368626232867,4.987773576563139,0.12685659614765302,0.256532447817251,1.44042156495568,3.4688009572916205,6.925051093398349,14.938754024342,18.4049405569797,4.99997908559371,4.99997908559371,10699,73,2020-04-04,75,China-Ningxia,0,0,0,-179,-179,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-04
70,70.0,71.0,72.0,78.0,4.989845968523039,4.987743921375969,0.12524167038056902,0.255430590892784,1.4369196552095402,3.4605157203353594,6.9209007119401695,14.930023039026,18.4207520633375,4.99998917531868,4.99998917531868,10700,74,2020-04-05,75,China-Ningxia,0,0,0,-178,-178,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-05
71,71.0,72.0,73.0,79.0,4.9886485775311105,4.98869252731703,0.12665605818616002,0.256266785146544,1.4344960116287802,3.4613563767043902,6.916253898436719,14.9304295161849,18.3639142496656,4.99999440859855,4.99999440859855,10701,75,2020-04-06,75,China-Ningxia,0,0,0,-177,-177,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-06
72,72.0,73.0,74.0,80.0,5.00436980655433,5.002951447544111,0.126090722510875,0.25445219700282196,1.43819090051913,3.47105472632402,6.93910603247848,14.9801445524105,18.5022620664259,4.99999711717337,4.99999711717337,10702,76,2020-04-07,75,China-Ningxia,0,0,0,-176,-176,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-07
73,73.0,74.0,75.0,81.0,4.99632331140465,4.98952171783671,0.125890647163031,0.25568170690767,1.44056466528079,3.47070477577353,6.92168414346173,14.9725531460778,18.4204237575475,4.99999851625686,4.99999851625686,10703,77,2020-04-08,75,China-Ningxia,0,0,0,-175,-175,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-08
74,74.0,75.0,76.0,82.0,4.99409319977409,4.999796480336309,0.12676786260640302,0.255490079352845,1.4368130109117099,3.4576439985207497,6.9235110098683,14.971839883935198,18.428634818661802,4.99999923758832,4.99999923758832,10704,78,2020-04-09,75,China-Ningxia,0,0,0,-174,-174,6.2288186904958796,-19.93156856932417,0.0,1.0,1.0,2020-04-09
