"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"15",16,22,5.00392965635456,5.00471684440439,0.126541921879048,0.256108961258165,1.44073492673223,3.46561102189952,6.9292552363182,14.9977228265393,18.5079930500434
"16",17,23,5.00177975780723,5.01229992543785,0.12497722367041,0.25615921026405,1.43843155930663,3.46184504003964,6.92590722117061,14.976932720814,18.4584582986562
"17",18,24,5.00363818442764,5.00613054662615,0.125450268918372,0.255894358092521,1.44036311749903,3.46648632425051,6.93625960547755,14.9770422819468,18.4667641569959
"18",19,25,5.00628594398739,5.00363486592824,0.128359572055058,0.258923262739977,1.44083218879446,3.46710269670665,6.94464839414017,15.0202497896467,18.4584614703593
"19",20,26,4.99970896579119,4.99898605354389,0.127039518463035,0.258407905970308,1.43579766401771,3.46409923129387,6.94210740639628,14.9636296038608,18.4310427796779
"20",21,27,4.99722141080532,5.00137407430992,0.125137406773799,0.253763048428006,1.43656339785991,3.46050940653661,6.92964418252271,14.9725406171828,18.4320816476436
"21",22,28,5.00660127946114,5.01023386517134,0.125683588894796,0.253871153350682,1.43979893517758,3.46736344084869,6.93776552540739,14.9876180357192,18.4556632088334
"22",23,29,5.00137467841149,5.0038194460742,0.124850909912917,0.256287857392157,1.436589533285,3.46539725814701,6.92820904750352,14.9891371285112,18.4774561334199
"23",24,30,5.00137877137876,4.99712971700226,0.126970012864258,0.256838428446363,1.43910960852265,3.46621881723048,6.93510296725871,14.9587392775211,18.4426158702714
"24",25,31,4.9940809336831,4.99231286313602,0.125822857004786,0.255880319861353,1.43584152273665,3.4660876332282,6.92083025827107,14.9513482246395,18.4227077352149
"25",26,32,5.00536441638847,5.00854902072674,0.126527026273135,0.255679853480363,1.43782546599484,3.46890652256663,6.93581738603432,15.0036630930058,18.4980465197052
"26",27,33,4.99767111209519,5.00151566944733,0.127294192894321,0.25565637511033,1.43470566220688,3.45948273692792,6.93470323228786,14.9705684206388,18.4174391040179
"27",28,34,5.00501828214733,5.00411310110676,0.12743002776253,0.25688888341815,1.43592786994413,3.4685919191703,6.94199765594513,14.9853146076425,18.4581106484754
"28",29,35,5.00151445394946,5.00071727361799,0.126493802864404,0.255717311392291,1.4399509899478,3.46613662613088,6.93196352799143,14.9735225338778,18.432416824304
"29",30,36,5.00302099785643,5.00304118880886,0.127569295600426,0.259153481164177,1.44112783677142,3.46991829614102,6.93643363285502,14.9780846138497,18.4505675514535
"30",31,37,4.9931273700398,4.99627717015226,0.128231803673317,0.256501465953292,1.43572393130244,3.45791095102158,6.92169594506777,14.9580932733472,18.4371993125054
"31",32,38,5.00191601863999,4.9991065205592,0.125905663965753,0.255718820264868,1.4385334731862,3.4727736584962,6.93503650578216,14.9689856022377,18.4673654794801
"32",33,39,4.99938622592942,4.99404789683388,0.126572426503782,0.257255274190884,1.43918208092091,3.46864352084792,6.93397855054012,14.9409046808747,18.4196176351242
"33",34,40,5.00439263554622,4.99724905049609,0.126164825219169,0.256010601725735,1.4432952689606,3.47174188017892,6.94132141521649,14.9908043557458,18.4589566266271
"34",35,41,5.00825272228969,5.01445954866719,0.128034352643378,0.257906309911458,1.44088217645113,3.46644611746306,6.94064998364385,15.0098646603812,18.487972541964
"35",36,42,5.00524455308832,5.00912537001993,0.126467529826156,0.257398540541421,1.43661011483799,3.46375445752573,6.94521434103168,14.9873712144711,18.4459487358426
"36",37,43,4.99796539507502,4.99894973849384,0.126735652145634,0.256319808647963,1.43549629318679,3.46264904700126,6.92377880235927,15.0017504661489,18.4550339275051
"37",38,44,5.00096720209676,5.00201326704504,0.125928053494263,0.254890123236184,1.43681923080294,3.46773951210173,6.93168536469649,14.9865308650084,18.4468831179277
"38",39,45,5.00657110221608,5.00211162631368,0.126193343536043,0.256457581430797,1.44157037700035,3.4724935918993,6.9424121437381,14.9876886743787,18.4619084685022
"39",40,46,4.99850283427692,4.99120029645157,0.127232490964527,0.257743527626643,1.43742127994695,3.46762969203928,6.9352397484551,14.9813178667841,18.3890537810917
"40",41,47,5.0029174271137,4.99829429823513,0.126361644199699,0.256891341112046,1.44315797840157,3.4738669844724,6.93588059786876,14.9708921128792,18.4125919610502
"41",42,48,5.00370017123824,5.00095871644401,0.125496742119609,0.254913241183846,1.44155462939468,3.46979408300912,6.94020567866736,14.9881938019215,18.4394515853445
"42",43,49,9.99297698715101,7.06185870974091,1.20672778935717,1.77168332600097,4.7978027444929,8.39079494484835,13.4692999912698,23.6957940129219,27.8087361581641
"43",44,50,18.3496883906269,9.78847929580262,4.26151828007413,5.53351671893732,11.16553639551,16.7040554223401,23.7521862958405,36.7920289372182,41.8133035422796
"44",45,51,14.9598246395707,9.48973417977197,2.07372952817369,2.93431733954635,7.82808287098766,13.2417775543803,20.1615065722543,32.9668415941745,37.8595559471696
"45",46,52,24.2388893074741,15.4403393465572,3.8586590510116,4.90681377331884,11.7736313849793,21.552646188085,33.6143995315273,53.29971328257,60.2783869834245
"46",47,53,15.5757686625875,12.2301495957856,2.03321643286653,2.6877333864059,6.56360748460746,12.250796313499,21.0066963333378,40.2585487913891,47.9059939972981
"47",48,54,9.17572697566497,8.26566132702774,1.39347507791531,1.73236491937363,3.74745081864264,6.80574296213084,11.6479340816621,25.0940401638542,32.5739943223159
"48",49,55,7.06893080571709,6.06907662215572,1.58992282305994,1.87317370246617,3.36826490472042,5.47742758619164,8.71759478573475,17.3758411421932,22.572573731997
"49",50,56,4.34346831386334,2.99822336072606,1.248838696644,1.46348443073364,2.45927585419817,3.6449094928555,5.36787310996762,9.39175757929195,11.4732183963955
"50",51,57,3.19955600054017,1.59284355130654,1.15303919878822,1.32490482712201,2.06985064178483,2.87124010566349,3.957405383706,6.15798642089988,7.11918283980086
"51",52,58,2.94995642219927,1.14783243361711,1.2885373043266,1.4489389034518,2.11050540076264,2.75836796953196,3.58774544877771,5.09441340008345,5.67851300979167
"52",53,59,2.50257527363382,0.84395504359168,1.18590244964071,1.33001161172152,1.88559788295895,2.3906611258994,3.00355252232228,4.05216269153815,4.43684222921951
"53",54,60,31.2730211624748,6.33080136727073,19.7993471061717,21.1877121841709,26.4303605891933,31.2234791448885,35.9702434914045,41.6877853762049,43.210489118103
"54",55,61,22.8845968978645,9.08915489232041,3.20534927675823,5.08127883729944,16.8802250211157,25.2770618369338,29.8158053522396,34.3481277749678,35.5137421017136
"55",56,62,17.6375207437618,10.3657529453035,2.24574436134335,2.89017017461843,7.80986118465207,17.1177682340429,26.6375913945164,33.9002067511824,35.370838295612
"56",57,63,10.7376049698562,8.06927727774153,1.74786791176803,2.06776577963538,4.21312106463994,8.27456348558337,14.7552708292607,28.2331258414663,30.5105575909439
"57",58,64,7.18958643136874,6.07233799339955,1.69486473059261,1.89952007889055,3.16044258819946,5.35089094224676,8.58744322418294,20.6572449374598,27.1800778577369
"58",59,65,4.5803866637725,3.55402246896047,1.5400068682283,1.69223522016375,2.50568625648948,3.70798329623719,5.32967751693535,10.3510120575433,14.8393426893814
"59",60,66,2.92132066904581,1.73093930344709,1.31659789143696,1.42382267846774,1.94676565825162,2.62395006300781,3.44424183375447,5.20120791244729,6.31993875328021
"60",61,67,0.962928311118221,0.315713357646737,0.536506134640837,0.571809266193883,0.731049251114729,0.919912541194343,1.13955284002059,1.47806459361994,1.61833710261073
"61",62,68,0.818044287230013,0.164248041433266,0.569569418292061,0.595001547036555,0.68809318029186,0.79286402152237,0.930427846077527,1.11665924798919,1.17285331162778
"62",63,69,0.554783283406871,0.0773324562233881,0.416826569640883,0.436703373060298,0.500238187838698,0.549113533786433,0.604777020024836,0.691357728364443,0.718217726515329
"63",64,70,0.512074969959724,0.071343634848001,0.391076539211667,0.408196728783396,0.465359174988121,0.507240940236505,0.551038852015085,0.62753369832037,0.666904422758572
"64",65,71,0.33745576137421,0.0612261041244025,0.242352898766263,0.254495427312615,0.296385911617838,0.329634567746263,0.368131859149653,0.447572446881362,0.485780479110163
"65",66,72,0.242186472448629,0.05916929914026,0.158442937465482,0.168308982457375,0.203256697903131,0.232414966835445,0.268421576472786,0.348321102187395,0.387115147064183
"66",67,73,0.3656161874667,0.105989824034587,0.232660818478017,0.247496198490668,0.299330469133826,0.343145912943926,0.4038780640681,0.554657886801182,0.630312600871869
"67",68,74,0.42063012720193,0.119219847552522,0.264263480885947,0.28084893132671,0.339331660768086,0.392322240507594,0.473408265284434,0.655977340125807,0.729355375758676
"68",69,75,0.506145342842488,0.135988547123423,0.323157952590692,0.340917325866495,0.408016836059003,0.474420031897249,0.576820595741547,0.773257111866583,0.846462469100233
"69",70,76,0.601010730187465,0.146911089766502,0.393552813361307,0.41364738394545,0.49129027484686,0.571428585760229,0.686743475186375,0.87732176000701,0.946802686174014
"70",71,77,0.808778118656196,0.169303146184573,0.554696979432582,0.579783775657702,0.679564404772489,0.782915760996403,0.915720594434622,1.11731314100875,1.18611502965995
"71",72,78,1.15487702589583,0.195804768127937,0.838710325028633,0.873162937177526,1.00769040483797,1.1371822196485,1.27969665600925,1.50016560637525,1.58444056220444
"72",73,79,1.70037703960487,0.23296213203738,1.31667800093795,1.3641788120352,1.53575628647769,1.67549007778199,1.83600698804269,2.12657577438567,2.23068294351978
"73",74,80,2.31306620261372,0.313832208786589,1.76861114962054,1.86812557939288,2.0994825996096,2.27742927197858,2.50084256635321,2.88018124905743,3.00827087531254
"74",75,81,2.62219178872082,0.440340215570428,1.69045994250195,1.87678847424811,2.36114502241272,2.61040874247843,2.90489495759646,3.35496972919855,3.49232530948175
"75",76,82,3.23745000399385,0.67087890789839,1.87877943657528,2.08214949278207,2.80633025451375,3.25600298552486,3.68937654092647,4.33634545795123,4.51550502843317
"76",77,83,2.74329984538197,0.675255394082508,1.44955186508548,1.62706967505794,2.26575579098972,2.76727963496924,3.19222274476581,3.87407027394072,4.07556253879752
"77",78,84,4.40088749676495,1.13894111709309,2.41349336764616,2.61436027271863,3.52407057262788,4.41224374098074,5.15306576997652,6.36868706721326,6.76230501724212
"78",79,85,4.75937420798354,1.30189140862262,2.30426038437144,2.66499632122736,3.81171351943503,4.7958117724461,5.63214752732803,6.9229013915246,7.36236581224974
"79",80,86,4.45411662205094,1.3120707015442,1.94774538216666,2.26170329228811,3.47879807980396,4.53808363730938,5.39061955049195,6.5291600457703,6.90254753960546
"80",81,87,3.90589639114939,1.21331980470973,1.70876546816651,1.92930389860617,2.94687941845944,3.96480636375116,4.8100994989685,5.83618291424737,6.13603923903877
"81",82,88,3.2714985006052,1.02628957370789,1.52774620235385,1.68229780468291,2.434892896692,3.27014854778217,4.03019873050414,4.98506747625427,5.24842118917597
"82",83,89,2.65634264739602,0.792066171833423,1.37398046724792,1.48023397111687,2.01151684379193,2.62221866609513,3.2195883219463,4.0350649998803,4.28736864286764
"83",84,90,2.32125005596187,0.609900551344692,1.35292260324138,1.43133201916687,1.82731722489877,2.28506086498767,2.7418721258318,3.37242054367684,3.60877028305862
"84",85,91,1.71181514073129,0.373727496705821,1.10155409177055,1.15758082846373,1.41207192872399,1.69166402653951,1.97637057172355,2.33002964895965,2.46103832880016
"85",86,92,1.43027693881702,0.241704035990402,1.03690534386353,1.07039361158603,1.22983794998323,1.41778981422147,1.61251801189273,1.83133094630777,1.89308240599326
"86",87,93,1.29010550856529,0.161084032246177,1.03248100261777,1.05633517379037,1.15643707758299,1.27713415467657,1.41418212879529,1.5656138392519,1.59844345715396
"87",88,94,1.15861803949484,0.105572992790224,0.984162457704887,1.00377026758837,1.07514386758778,1.14845273240588,1.23730078497281,1.34198894946313,1.36591438638832
"88",89,95,1.19465292991579,0.0793017337847245,1.05857794019735,1.07620512860472,1.13551548182095,1.18677694471871,1.24981236107135,1.335354661868,1.35787203349038
"89",90,96,1.31839555574283,0.0686484480958119,1.1979122136509,1.2144679410938,1.26878042487738,1.31293205109447,1.36401807337119,1.44054505366203,1.46214745120767
"90",91,97,1.58724602324808,0.0753484466831968,1.44167739690015,1.47184729275722,1.53833453443249,1.58453113489731,1.63666810808039,1.71357690668532,1.7356192141938
"91",92,98,1.62007069440775,0.0984908133525901,1.36264318892063,1.4355192887042,1.58119638883441,1.63340675763998,1.68095813119557,1.74997010081947,1.77022733958353
"92",93,99,1.67368581544363,0.132920455141918,1.32855958750069,1.39864117823578,1.61408400190237,1.71332056054432,1.76439939235602,1.82368379271327,1.84170969717366
"93",94,100,1.77856822167394,0.174985937199859,1.36925950560908,1.43586935467217,1.67059946019306,1.82615751570052,1.91479828101647,1.98604476994095,2.00424521501936
"94",95,101,1.84282876026098,0.21245467997628,1.38320106925995,1.45167989423412,1.69789823555272,1.88225724010677,2.00671361087394,2.13017149834914,2.16683473112637
"95",96,102,1.86684554464845,0.235951873914035,1.37657637567618,1.4475381659283,1.70163743633004,1.89953545461675,2.04327219268055,2.20602335433771,2.26298827797494
"96",97,103,1.81083622819063,0.23692893933325,1.32702523938094,1.39405778248099,1.64243667226118,1.8396559937378,1.98872184323933,2.15284315740182,2.20943470948743
"97",98,104,1.72986793553083,0.224068771840668,1.27821756733757,1.33695611800592,1.56653158386197,1.75514079896743,1.90212834498397,2.05402841950236,2.0987621498216
"98",99,105,1.76659184410934,0.219203350630482,1.33234390963349,1.38552621599334,1.60227538109864,1.78953745889126,1.93868777062925,2.08513305948224,2.12480569358703
"99",100,106,1.78575399006939,0.213487168894453,1.35830009364477,1.41480458880221,1.62808590352094,1.8072802429362,1.95391316366949,2.09481743225804,2.12991925476919
"100",101,107,1.75639502614355,0.205965014480555,1.33275581801201,1.39333475190193,1.60884327304568,1.7796299495162,1.91837003081964,2.05015556259824,2.0810710618397
"101",102,108,1.65012784791955,0.190865711039928,1.25327533143617,1.30899268120814,1.51426880018691,1.67411710617793,1.80113952472811,1.91942474650875,1.94463380497783
"102",103,109,1.51917862322295,0.169783120041266,1.17382483218117,1.21725383380832,1.39425767008434,1.54041973346617,1.65515932965277,1.76027521927149,1.78175201596612
"103",104,110,1.4545277911456,0.150703550203127,1.16080821860232,1.1932733897906,1.33801586250674,1.46970634671721,1.57618717365012,1.67411717950399,1.69423552571613
"104",105,111,1.32921180330016,0.123602312514727,1.09319120032521,1.12046731733171,1.23231535270171,1.33749946017834,1.42862989106319,1.51464108194181,1.53254450625358
"105",106,112,1.22938896715035,0.0973509976383074,1.04930603806538,1.07027498512479,1.15152729056167,1.23244035951459,1.30758176456642,1.38027142043677,1.39533217200935
"106",107,113,1.10923601948669,0.0707046303627866,0.984035982725038,0.997877641923326,1.05234522832515,1.10866997552174,1.16544259618682,1.22287263201627,1.23455566173695
"107",108,114,0.998399691292739,0.0480525986204301,0.915644395444816,0.92568001636902,0.960565343131835,0.99543326335665,1.03517660966185,1.07918198108829,1.08919070948771
"108",109,115,1.02388115705272,0.0356275410620748,0.956912021038402,0.966824614518023,0.999051048448965,1.02225046823333,1.04820407040278,1.0851702728184,1.09501290678658
"109",110,116,1.04195533979394,0.028486936019146,0.985185253334536,0.993934788169294,1.02282250351153,1.04257335646661,1.06121460842619,1.088657253097,1.09728020856465
"110",111,117,1.04531331648458,0.0247949746322822,0.994363598791076,1.00268450937733,1.02891519322486,1.0462823298473,1.06249557085697,1.08468999277992,1.09157883915492
"111",112,118,1.15796136531804,0.0236134652893402,1.10798175899359,1.1168701894936,1.14299319966069,1.15894221867707,1.1740996969502,1.19514608860621,1.20169631631734
"112",113,119,1.21692326509368,0.0252059622260057,1.16044072219089,1.17475364827029,1.20373449962426,1.21892058765388,1.23317385455115,1.25326693539313,1.25973326619664
"113",114,120,1.29777131956442,0.0366610878586028,1.19834145556367,1.2257860188888,1.28513341068136,1.30530130537276,1.3205604833856,1.34066794941041,1.34723312891177
"114",115,121,1.35675436153237,0.0563135951081752,1.20905226969726,1.24275230431445,1.33293981942236,1.37300439540625,1.39474886920543,1.41863376823329,1.42633885919186
"115",116,122,1.41874342657599,0.0782003465889737,1.22814269726535,1.26500483094487,1.37635420241354,1.439092878687,1.47486419951648,1.51259952622976,1.52494219553314
"116",117,123,1.45854956540896,0.0974745550829551,1.23361483146344,1.27337201886756,1.39916348419948,1.47991325528645,1.52992953571513,1.58516022475304,1.60288892925854
"117",118,124,1.52117158716161,0.114732250412415,1.26634510451304,1.30774674250709,1.44708738682871,1.543194770721,1.60633301316273,1.67660656989357,1.69885472387537
"118",119,125,1.4134634412761,0.116518191226792,1.15774713549963,1.1991872231498,1.33695465795689,1.43406909296632,1.50105242330427,1.57205596873312,1.59364840415504
"119",120,126,1.39193016576068,0.114821048569096,1.15313601396948,1.18390975339771,1.30968540659095,1.40936842789413,1.48112267043247,1.55278116649156,1.57307685418192
"120",121,127,1.37169076699201,0.107782095740741,1.15572638575535,1.18240993815465,1.2910325912582,1.38436796966469,1.4567419635843,1.5263694023105,1.54516081803433
"121",122,128,1.32826541011095,0.0970212766768046,1.1350523642554,1.15900539660644,1.25565739749308,1.3376899630767,1.40507851660055,1.46917465791488,1.4853310635007
"122",123,129,1.27186268071006,0.0842681163690292,1.10476753034244,1.125725226521,1.20864812890066,1.2791741462242,1.33917015338285,1.39528128966241,1.40774018763634
"123",124,130,1.22286140700129,0.0717460256785743,1.08163020262954,1.09939065819987,1.16838885756995,1.22825573971616,1.28038182202965,1.32956357452638,1.33923008082383
"124",125,131,1.15166080988213,0.0586527376950121,1.03729041198538,1.05182462790737,1.10704292773631,1.15527404297582,1.19838652173113,1.24019654352215,1.24854462849732
"125",126,132,1.1832510868777,0.0501520729273201,1.08960560047676,1.10073738010205,1.14412611665999,1.1849143355323,1.22294387396769,1.26148584691006,1.26966545527136
"126",127,133,1.16593875470127,0.0429489523934807,1.08241298339627,1.09475379353305,1.13437975504425,1.16742280199781,1.19911055132614,1.23263502563416,1.2403563933766
"127",128,134,1.12096244061948,0.0372556395255842,1.04609846006458,1.05787533491161,1.09468339674035,1.12292906906016,1.14908249179615,1.17816381539018,1.18543184415678
"128",129,135,1.13276086648062,0.0332093281198719,1.06633008567038,1.07586184312872,1.10909752713426,1.13460500737137,1.15760324636768,1.18428013210026,1.19125089620831
"129",130,136,1.11905074546872,0.0303934819634579,1.05622015077167,1.06620158198422,1.09839896273742,1.1213176962848,1.14146430664357,1.16519908837687,1.17159586485738
"130",131,137,1.12091633032005,0.0287429676422091,1.06066722578559,1.07010707297128,1.10139084057749,1.12371514627273,1.14228848538664,1.16363888972767,1.16946949935424
"131",132,138,1.1386407801556,0.0282060145789058,1.07903597921133,1.0886792031728,1.1195999066438,1.14158354346144,1.15984161128795,1.17984143219348,1.18521807323183
"132",133,139,1.13253804135314,0.0285534901192848,1.0698161130777,1.08116872499515,1.11430387963359,1.13610564467269,1.15373244983273,1.17300607754882,1.17821791672629
"133",134,140,1.16741579688421,0.0299218358421174,1.10056940403184,1.11223216151682,1.14856316244146,1.17181188387506,1.18977448789341,1.20886878480592,1.21400638169737
"134",135,141,1.15758404572756,0.0323555686879864,1.08293800720785,1.09726708319259,1.13830443301252,1.16330627069485,1.1815752077171,1.20032488159801,1.20531681073653
"135",136,142,1.11432124365726,0.033328309129281,1.03808417733177,1.05142265993712,1.09365577105406,1.12060161710574,1.1395412959677,1.15827391206394,1.16311282565208
"136",137,143,1.09877943416653,0.0319890336832314,1.03118330824584,1.04034473688453,1.07621085179153,1.10370179702802,1.12384571631186,1.14336120391366,1.14841869809035
"137",138,144,1.09065719128629,0.0292055750248442,1.03238981660617,1.04016584340324,1.0688472823655,1.09345560063707,1.11361139264719,1.13381168219427,1.13900091061071
"138",139,145,1.0396004819225,0.0247737868592153,0.991076418863116,0.9978932630024,1.02126597285631,1.04085515900217,1.0587370372029,1.07767275694554,1.08263327604407
"139",140,146,1.00488494075073,0.0194458258249303,0.968925932905564,0.973685987154879,0.9902392059314,1.00473407070884,1.01958274361545,1.03638838363538,1.04089028088419
"140",141,147,0.942307872513765,0.0143376021022369,0.914600875385302,0.918930990499484,0.932381342218665,0.942098293245085,0.952271462326287,0.966089917145249,0.97014296995737
"141",142,148,0.933388574720023,0.0132979659247799,0.908097339254853,0.912061060138585,0.924585596246855,0.933247124088348,0.941765244585957,0.954729478308654,0.95995795242597
"142",143,149,0.921571536765315,0.0154464694544857,0.894763590085125,0.898633211061746,0.911232390047987,0.920513579683268,0.930223538209903,0.948384641553676,0.957311050383531
"143",144,150,0.918071659198036,0.0185876563553628,0.887075659457999,0.891171000166163,0.905281561624761,0.916176965644962,0.928397293849925,0.952265735639851,0.961493211503748
"144",145,151,0.911772684974537,0.020706980119677,0.876519056164098,0.88123935871478,0.897297502125145,0.909577297709125,0.924207682217275,0.94951769015483,0.95803901699995
"145",146,152,0.914404731885614,0.0218196577700773,0.876545143331785,0.881964144709472,0.899186019347733,0.912058197565049,0.92806516285819,0.953592764462553,0.96196443143683
"146",147,153,0.907704693911506,0.0213145124091897,0.871066864778782,0.8762159075511,0.892497463551321,0.905425661658432,0.921456487461879,0.945788995146036,0.953706380276565
"147",148,154,0.93171544250099,0.0212752824597131,0.89659311254098,0.901069567095391,0.916189660160963,0.929173283013646,0.945323322688821,0.969836719508809,0.97832704987378
"148",149,155,0.910379330888875,0.0191652504295728,0.878339714559267,0.882248277818314,0.896058655668404,0.908360709656858,0.923327839460216,0.944653430365061,0.950988930745535
"149",150,156,0.915002674209054,0.0188538259982189,0.884053317518307,0.887815675990888,0.90116740499522,0.912934226051539,0.927010534320478,0.948529105813246,0.956114738085106
"150",151,157,0.88242603701853,0.018121763097155,0.852816174018347,0.856484752260191,0.869200927728467,0.880289822841028,0.893764736876608,0.915162661797784,0.922625399066585
"151",152,158,0.840909900692531,0.0190890543549672,0.811696547960058,0.815207429846033,0.827421224555584,0.838043814464464,0.851455861829798,0.875562592069427,0.885684915901026
"152",153,159,0.836579256286888,0.0234556800301496,0.804706116142288,0.808233878309707,0.820589474980301,0.831727343815839,0.84735088341546,0.880531342159998,0.895415389197195
"153",154,160,0.8079913681174,0.0268073670124314,0.772986191682528,0.776493231488825,0.789155946509793,0.80138642342135,0.820845284248986,0.860548928550444,0.875825612034868
"154",155,161,0.75229672160662,0.0296912780579201,0.714049720573053,0.717634148890151,0.7309730891959,0.74475305300263,0.767371587426883,0.809918123854367,0.825926328463202
"155",156,162,0.745104936967015,0.0363058895746144,0.699900321356449,0.7039731539405,0.719276038213499,0.735706625791765,0.762712193601926,0.81461626029892,0.835500306567163
"156",157,163,0.747087369920819,0.0419750704669782,0.694193795747103,0.69876739794532,0.716638881329728,0.736090288493091,0.768475863169447,0.829118162422267,0.851152852023653
"157",158,164,0.773556428105281,0.047021269105347,0.712323783165649,0.717596752089191,0.738393804198063,0.761784697733904,0.799990291668152,0.865465597667394,0.886969125826064
"158",159,165,0.816318365448326,0.0498728846187274,0.748089036252134,0.75381870158037,0.777606605812747,0.805130998910089,0.847808421827762,0.912574763266599,0.931329244579952
"159",160,166,0.826353128848004,0.0468889736875841,0.757645496042534,0.763503073759879,0.788743704694058,0.818184731508815,0.859524398613664,0.912627393424583,0.928015619830779
"160",161,167,0.849754443876911,0.0432081203906786,0.783164743430724,0.788941212383394,0.814938358104691,0.844535286574042,0.881156150257248,0.925615713497368,0.940133322942559
"161",162,168,0.862147164911585,0.0379223566060236,0.801064298733896,0.806566363364272,0.831768982428425,0.85908140450787,0.88993541034284,0.927475766208816,0.938993994479942
"162",163,169,0.872593634652417,0.0330447566695882,0.81684709309033,0.822605193631825,0.846839693047569,0.870618173825132,0.896506958825984,0.92881532899709,0.938305717907253
"163",164,170,0.852389516088155,0.0284192666523221,0.802485723275559,0.80828290969046,0.831036268077653,0.851171748705373,0.872438454574896,0.900247569407613,0.909019278213397
"164",165,171,0.847506371361053,0.0269120298007432,0.801177979786216,0.806848957807485,0.828119879047405,0.845814362463797,0.864722937496749,0.893584356287814,0.904461878742439
"165",166,172,0.828983589156904,0.0266940203850648,0.785482592429448,0.790816511563349,0.81014814803449,0.825974167596575,0.844514273634488,0.877181191558409,0.88945038633478
"166",167,173,0.825858507057705,0.0287710943345226,0.782720815027954,0.787752074167442,0.805512576459947,0.820934089030154,0.841577031241933,0.879650947602824,0.893979177047207
"167",168,174,0.819994394750264,0.0310303949183406,0.775462874946135,0.780232805511141,0.797440751084385,0.813741016336652,0.837374113166175,0.879217242845641,0.893858585880629
"168",169,175,0.792021168350082,0.0322573981029061,0.746104435958221,0.750740086780056,0.768035813615722,0.785469469171458,0.810829927831487,0.853414207948739,0.867743870887673
"169",170,176,0.795844276565659,0.0354978591106023,0.746105180157976,0.750972380494826,0.769525925173522,0.788624061505893,0.816188256155662,0.86287215017912,0.879130596450354
"170",171,177,0.798826845078874,0.0376567688685276,0.745664783685156,0.750809742500439,0.770609252099413,0.791220082740018,0.820984699542458,0.87041144557641,0.887028396644298
"171",172,178,0.765290346578732,0.0370937142967133,0.712137789092592,0.717199075841958,0.737143323802504,0.758120899841149,0.787978878523532,0.835476506555873,0.850896084760649
"172",173,179,0.742474276209667,0.0382511801625816,0.688687194834338,0.693776124764376,0.71382219241128,0.735010681355601,0.764845224822856,0.814237054937835,0.83155622789789
"173",174,180,0.713844547182342,0.0399618639535851,0.65922775412851,0.664221249991516,0.68427254850921,0.705508803205455,0.736106817258485,0.789320811798156,0.808817907001768
"174",175,181,0.701941951998678,0.0435494631994863,0.644437833378598,0.649516162899271,0.669970842766396,0.692153274061643,0.725156319117268,0.785026054929181,0.80751117788885
