,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,deaths,new_deaths,new_confirmed_cases,country,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,18.0991940625543,20.5578930612507,2.5484159086135603,3.1786925887037496,6.6534892088569295,11.9351970049016,21.1687730409857,55.7710771618318,75.91903729251891,5.8744353561128,0.581655773423039,1561,1652,2020-03-05,29,0.0,0.0,12.0,RI,-3,-21,4.857980995127573,-19.93156856932417,0.0,397.17811794143904,60.02987563894927,2020-03-05
11,11.0,12.0,13.0,19.0,13.6015311141315,12.352983883331802,2.57710755837802,3.1481538179448396,6.100029349468991,10.1080185381722,16.6762649184254,36.8662436634723,47.0077062440979,5.35345612484862,0.431393788230534,1562,1653,2020-03-06,47,0.0,0.0,18.0,RI,-2,-20,5.554588851677637,-19.93156856932417,0.0,413.4854775363965,61.73895784057115,2020-03-06
12,12.0,13.0,14.0,20.0,8.71636972412053,6.20199778987864,1.99745410695447,2.42818820499663,4.52900779063204,7.1170841839528505,11.0867747881281,20.949953104325896,24.8788090667046,3.9907425224716,0.298282100743266,1563,1654,2020-03-07,70,0.0,0.0,23.0,RI,-1,-19,6.129283016944966,-19.93156856932417,0.0,430.46238554035926,63.4966985133428,2020-03-07
13,13.0,14.0,15.0,21.0,5.9943559150108,3.49265727299087,1.71349041708887,2.00206239196087,3.44063033411017,5.1820813712277,7.73321099907889,12.953022795769401,14.8880899356984,3.0309694418599396,0.21221030723669898,1564,1655,2020-03-08,102,0.0,0.0,32.0,RI,0,-18,6.672425341971495,-19.93156856932417,0.0,448.1363323063416,65.30448298958605,2020-03-08
14,14.0,15.0,16.0,22.0,4.42977301626704,2.16979914153202,1.58050799578845,1.7880769717658898,2.7846945856286003,3.9646140760635205,5.66141218001511,8.715733285452782,9.82048730274861,2.45141019782154,0.161290949469834,1565,1656,2020-03-09,155,1.0,1.0,53.0,RI,1,-17,7.276124405274237,0.0,0.0064516129032258064,466.535936887686,67.16373604276416,2020-03-09
15,15.0,16.0,17.0,23.0,3.2985775815015,1.34977923018696,1.41818616490621,1.57139849960201,2.26262847994959,3.0363921181542097,4.12321273613428,5.907495641265731,6.5437127200192595,2.0053849285609298,0.127858673117864,1566,1657,2020-03-10,185,2.0,1.0,30.0,RI,2,-16,7.531381460516312,1.0,0.010810810810810813,485.69099338029923,69.075923010392,2020-03-10
16,16.0,17.0,18.0,24.0,2.3047419621535896,0.7717956362776389,1.16741102973448,1.26870689111149,1.70827700970276,2.1761973984922998,2.80619660928145,3.7416423651832598,4.07952828240084,1.52984910385548,0.10065668109144,1567,1658,2020-03-11,220,2.0,0.0,35.0,RI,3,-15,7.78135971352466,1.0,0.00909090909090909,505.63251916760964,71.04255094891577,2020-03-11
17,17.0,18.0,19.0,25.0,1.6627868186846102,0.439806118451541,0.997628291692407,1.05454668541394,1.31656263196421,1.59994875387218,1.9630500200834,2.45978614821141,2.6270117809787203,1.1916330439539198,0.0820354018898942,1568,1659,2020-03-12,259,3.0,1.0,39.0,RI,4,-14,8.016808287686555,1.584962500721156,0.01158301158301158,526.3928051463714,73.06516982147306,2020-03-12
18,18.0,19.0,20.0,26.0,1.3262395209453,0.263978998022725,0.9219258650228241,0.9596502419523409,1.11615992659722,1.29051709578151,1.5097049625329302,1.8033558735062798,1.8910110561566698,1.02140951138736,0.0720446720853345,1569,1660,2020-03-13,292,3.0,0.0,33.0,RI,5,-13,8.189824558880018,1.584962500721156,0.010273972602739724,548.0054680146368,75.14537371946909,2020-03-13
19,19.0,20.0,21.0,27.0,1.3689354684943797,0.19431421651501998,1.0571768291334,1.09208977860264,1.21969334344819,1.34458382458648,1.50135573618895,1.72078707322254,1.78322121143089,1.13207605373823,0.0738484990685006,1570,1661,2020-03-14,300,3.0,0.0,8.0,RI,6,-12,8.228818690495881,1.584962500721156,0.01,570.5055047065764,77.28480211893161,2020-03-14
20,20.0,21.0,22.0,28.0,1.32955370299144,0.14299655891315302,1.0811966727384998,1.11330775082659,1.22525696744764,1.31849428263735,1.4244894547773899,1.58201320872492,1.63039249418997,1.17815622205668,0.0746626168823618,1571,1662,2020-03-15,312,4.0,1.0,12.0,RI,7,-11,8.285402218862249,2.0,0.01282051282051282,593.9293490622831,79.48514117263494,2020-03-15
21,21.0,22.0,23.0,29.0,1.19891163696211,0.110879676120053,0.9975449316204341,1.0263946667955899,1.12092362813177,1.19339041174922,1.27150861371859,1.39001410907781,1.42971436650202,1.1132139323101,0.0720078232351751,1572,1663,2020-03-16,355,5.0,1.0,43.0,RI,8,-10,8.471675214392045,2.3219280948873617,0.014084507042253518,618.3149308243327,81.74812503901181,2020-03-16
22,22.0,23.0,24.0,30.0,1.3108052965864398,0.10444899614274099,1.1200177750598,1.1476172151636101,1.2375833873492799,1.30609931546335,1.37900734526276,1.49071167368784,1.52809939725201,1.2377843536520199,0.0749141170336861,1573,1664,2020-03-17,419,5.0,0.0,64.0,RI,9,-9,8.710806433699354,2.3219280948873617,0.011933174224343677,643.70173705662,84.07553724889961,2020-03-17
23,23.0,24.0,25.0,31.0,1.64339019573908,0.117162259876399,1.41511284838258,1.45408154985652,1.56543173194705,1.64189849753232,1.7205809119429198,1.8381472843311202,1.87721606196506,1.56339701051901,0.0829764978179977,1574,1665,2020-03-18,468,5.0,0.0,49.0,RI,10,-8,8.870364719583405,2.3219280948873617,0.010683760683760684,670.1308760849414,86.46921211119862,2020-03-18
24,24.0,25.0,26.0,32.0,1.93213080624022,0.15807489899854402,1.5591754446911397,1.65260738055229,1.84923568270962,1.9468400344424999,2.03554321608121,2.15911351732171,2.1989472612626,1.8404752036354801,0.0881427763669908,1575,1666,2020-03-19,497,7.0,2.0,29.0,RI,11,-7,8.957102041562287,2.807354922057604,0.014084507042253518,697.6451440628472,88.93103615855067,2020-03-19
25,25.0,26.0,27.0,33.0,1.8688180469122198,0.20413269227078,1.35645514547021,1.47169335369899,1.7671147677866599,1.9053021678653401,2.0085525600422,2.13503601936255,2.17381676615937,1.73947840723817,0.082182629937838,1576,1667,2020-03-20,564,15.0,8.0,67.0,RI,12,-6,9.139551352398792,3.906890595608519,0.026595744680851064,726.2890942705634,91.46294963417607,2020-03-20
26,26.0,27.0,28.0,34.0,1.96919039511396,0.25831996536117396,1.37667385015246,1.47639630723745,1.8080710749080902,2.01527470932966,2.1624974958520298,2.31691281479348,2.3611128496782996,1.74750279742118,0.0773807244959578,1577,1668,2020-03-21,654,18.0,3.0,90.0,RI,13,-5,9.353146825498083,4.169925001442312,0.027522935779816515,756.1091092591852,94.06694802104236,2020-03-21
27,27.0,28.0,29.0,35.0,1.85810610654599,0.278314438755854,1.27495457013988,1.36335479438829,1.66480483352617,1.8866756743323703,2.07215950211623,2.26235865448257,2.31580107949239,1.5872025272363899,0.0690741238670678,1578,1669,2020-03-22,747,22.0,4.0,93.0,RI,14,-4,9.54496443278924,4.459431618637297,0.029451137884872827,787.1534759569771,96.74508361456907,2020-03-22
28,28.0,29.0,30.0,36.0,2.3488834803059797,0.365497733111912,1.6408546262972399,1.7333665871622699,2.08146322771216,2.3608803072875295,2.62680826057939,2.92495416301609,3.0087917805687003,1.96761999055039,0.0723311493888364,1579,1670,2020-03-23,802,30.0,8.0,55.0,RI,15,-3,9.64745842645492,4.906890595608519,0.037406483790523685,819.4724638593865,99.49946714010817,2020-03-23
29,29.0,30.0,31.0,37.0,2.4659470545098303,0.40928448556673996,1.6242286316521102,1.77047432963607,2.18778271122839,2.48008251820142,2.76783091880623,3.10144313432006,3.20539231524554,2.07109582137889,0.0700959733287105,1580,1671,2020-03-24,928,37.0,7.0,126.0,RI,16,-2,9.857980995127571,5.20945336562895,0.03987068965517242,853.1184064293933,102.3322694164748,2020-03-24
30,30.0,31.0,32.0,38.0,2.4204162964253904,0.429924150227339,1.50896475901723,1.65500135028898,2.1336588308189,2.45027062572971,2.74660061778804,3.0581799995960997,3.1530020346244103,2.01654348825342,0.0645479841212417,1581,1672,2020-03-25,995,43.0,6.0,67.0,RI,17,-1,9.958552715431011,5.426264754702097,0.04321608040201005,888.1457858399903,105.24572306684004,2020-03-25
31,31.0,32.0,33.0,39.0,2.13150775925007,0.398417434593656,1.3123878717856898,1.4271167770484798,1.8515543489608202,2.16149263260704,2.44542459832439,2.71986102461771,2.79592067362063,1.73433210868896,0.0552043992567108,1582,1673,2020-03-26,1236,55.0,12.0,241.0,RI,18,0,10.271463027904376,5.78135971352466,0.04449838187702265,924.6113211960308,108.24212427833372,2020-03-26
32,32.0,33.0,34.0,40.0,1.89537154530603,0.354917947739164,1.2184527008726,1.2971950707148898,1.62745528122731,1.90651127423765,2.18146524427147,2.44096429403203,2.50970456871628,1.5126622104230902,0.0476207657109792,1583,1674,2020-03-27,1436,65.0,10.0,200.0,RI,19,1,10.487840033823053,6.0223678130284535,0.04526462395543175,962.5740603782922,111.32383461174335,2020-03-27
33,33.0,34.0,35.0,41.0,1.6975172601264599,0.298690132766125,1.1649048319626,1.2206248762658702,1.46466439022589,1.68930228337333,1.9337679951381102,2.1842406768617497,2.25060880701793,1.35863508989995,0.0422719873821727,1584,1675,2020-03-28,1629,68.0,3.0,193.0,RI,20,2,10.669770888525518,6.087462841250338,0.04174340085942296,1002.0954756584813,114.49328286273688,2020-03-28
34,34.0,35.0,36.0,42.0,1.5836038687556202,0.24416950865375,1.1639203848380901,1.20771280450493,1.39260613638898,1.56846741371842,1.7699073710859998,1.99402302061995,2.05749174172329,1.2987244051681002,0.0393552850050938,1585,1676,2020-03-29,1733,71.0,3.0,104.0,RI,21,3,10.75905593916017,6.149747119504683,0.04096941719561454,1043.2395632399946,117.7529669760753,2020-03-29
35,35.0,36.0,37.0,43.0,1.29210337196798,0.16590955108454597,1.0027011318017,1.03601766819056,1.1636445147320902,1.28353582161311,1.41639558763428,1.5700279289562902,1.61243323681846,1.09736441581089,0.0348941583397074,1586,1677,2020-03-30,1810,85.0,14.0,77.0,RI,22,4,10.821773981970567,6.409390936137703,0.046961325966850834,1086.072946885641,121.10545601432352,2020-03-30
36,36.0,37.0,38.0,44.0,1.16334174663201,0.11540398096946301,0.9697127586597378,0.989016994111053,1.07149142149973,1.15639945489988,1.2497501541596798,1.36001807647548,1.38789391133509,1.01871683616986,0.0327090263448607,1587,1678,2020-03-31,1960,90.0,5.0,150.0,RI,23,5,10.936637939002571,6.491853096329675,0.04591836734693878,1130.6649858001076,124.55339218261173,2020-03-31
37,37.0,38.0,39.0,45.0,1.08607482970747,0.0800866963777719,0.9500576001608521,0.966170326803563,1.02462089997196,1.0796595392822,1.14330031065832,1.2258319174891998,1.24741472767947,0.980793058547755,0.0315892173895737,1588,1679,2020-04-01,2083,101.0,11.0,123.0,RI,24,6,11.024447124040648,6.658211482751795,0.048487758041286605,1177.0878869418789,128.09949291104328,2020-04-01
38,38.0,39.0,40.0,46.0,1.06586768512741,0.0592628404883861,0.9598822624593821,0.974372461926336,1.02337919017262,1.06213250474901,1.1053692918075302,1.1695451982420901,1.18884488966992,0.9939296027835279,0.0316371278316489,1589,1680,2020-04-02,2224,109.0,8.0,141.0,RI,25,7,11.118941072723509,6.768184324776926,0.04901079136690648,1225.4168219464518,131.74655299638857,2020-04-02
39,39.0,40.0,41.0,47.0,1.08969551709347,0.0488935760555157,0.9988929620103599,1.01229506677222,1.05571753516801,1.0880171215625,1.12176347335373,1.1735000888421,1.19031031360416,1.0457431258849899,0.0324739890769909,1590,1681,2020-04-03,2405,128.0,19.0,181.0,RI,26,8,11.231821178657405,7.0,0.053222453222453225,1275.7300488502,135.49744680475538,2020-04-03
40,40.0,41.0,42.0,48.0,1.02394425817369,0.0416018004024882,0.94525790186049,0.9572370689670641,0.9953873409770321,1.02293121734563,1.05148418027436,1.09419059115712,1.10846527354937,1.00301134688103,0.0318456421091306,1591,1682,2020-04-04,2592,134.0,6.0,187.0,RI,27,9,11.339850002884624,7.066089190457772,0.05169753086419753,1328.1090388119785,139.35513053696948,2020-04-04
41,41.0,42.0,43.0,49.0,0.9643462009154029,0.0363999670035355,0.894626421371022,0.9055181872535101,0.939596707790572,0.963711128739002,0.988481575436693,1.0252962490100301,1.03751026507318,0.951418736946098,0.0309660423124409,1592,1683,2020-04-05,2719,141.0,7.0,127.0,RI,28,10,11.408860436024758,7.139551352398794,0.051857300478116965,1382.6386080376785,143.32264455845282,2020-04-05
42,42.0,43.0,44.0,50.0,0.8680244779150792,0.0321358211739244,0.8063697535531329,0.8160412145827579,0.8461310144800369,0.8675301130014649,0.8893937279217491,0.9216939021697059,0.93242863394511,0.857230614312563,0.0293510172081717,1593,1684,2020-04-06,2846,160.0,19.0,127.0,RI,29,11,11.474719946526482,7.321928094887363,0.05621925509486999,1439.4070551213288,147.40311579543302,2020-04-06
43,43.0,44.0,45.0,51.0,0.8363913441954179,0.033639455681956,0.7754554880027759,0.784737653410414,0.813769682238145,0.834820647403385,0.856857783618315,0.892336191320489,0.906765293068278,0.828327207523793,0.0289440950497134,1594,1685,2020-04-07,2951,177.0,17.0,105.0,RI,30,12,11.526988205432007,7.467605550082997,0.059979667909183326,1498.5063040251764,151.59976019937582,2020-04-07
44,44.0,45.0,46.0,52.0,0.709856987687043,0.0344090658273873,0.6505851753862879,0.659239219918126,0.6867292956162021,0.70720018142807,0.729417934209016,0.76923429459933,0.7869554351191039,0.711273048566947,0.0271170307556432,1595,1686,2020-04-08,3026,182.0,5.0,75.0,RI,31,13,11.563196272216738,7.507794640198697,0.06014540647719763,1560.0320529302378,155.91588528158056,2020-04-08
45,45.0,46.0,47.0,53.0,0.674676919367668,0.0446976716511144,0.608630409219631,0.6173690931948461,0.645969809274261,0.6683335179102621,0.69469775454813,0.7520371574222622,0.782789719104331,0.68619571973976,0.0271242674379526,1596,1687,2020-04-09,3076,196.0,14.0,50.0,RI,32,14,11.586839787961829,7.6147098441152075,0.06371911573472043,1624.0839291983655,160.35489271993637,2020-04-09
46,46.0,47.0,48.0,54.0,0.626642675843593,0.0526283187222325,0.552417303761763,0.5613861650486279,0.591867899016443,0.617153932151991,0.6500905040768161,0.7236605601866,0.759648966840186,0.6511088436471391,0.0271531158040925,1597,1688,2020-04-10,3223,207.0,11.0,147.0,RI,33,15,11.654188473059545,7.693486957499325,0.06422587651256594,1690.7656506967664,164.92028103989497,2020-04-10
47,47.0,48.0,49.0,55.0,0.578472549304301,0.059213186119897,0.496070740096912,0.505638093398776,0.5383747536496679,0.567103132655556,0.60583560898718,0.688805447051477,0.726555217320639,0.6158553572971409,0.0273510966397983,1598,1689,2020-04-11,3279,219.0,12.0,56.0,RI,34,16,11.679040186393063,7.774787059601174,0.06678865507776761,1760.1851937461654,169.615648371772,2020-04-11
48,48.0,49.0,50.0,56.0,0.6221406757352359,0.0742523864207748,0.521570684019359,0.532515954977468,0.571245302690604,0.6070216482928411,0.656898773564666,0.7606040505844499,0.8073922576471599,0.677023983265508,0.0298622477436789,1599,1690,2020-04-12,3358,223.0,4.0,79.0,RI,35,17,11.71338651493703,7.800899899920305,0.06640857653365098,1832.45496796462,174.4446952865496,2020-04-12
49,49.0,50.0,51.0,57.0,0.6102951802727911,0.0754408541906911,0.5029594962623061,0.514397598608914,0.555748411453463,0.595688469235495,0.65067152943701,0.7549082044634821,0.794131344248572,0.679473578905223,0.0312753065136341,1600,1691,2020-04-13,3420,234.0,11.0,62.0,RI,36,18,11.739780609773259,7.870364719583406,0.06842105263157895,1907.691998290072,179.41122771241638,2020-04-13
50,50.0,51.0,52.0,58.0,0.501572020441035,0.0643746094790687,0.4066943550304,0.417003142314825,0.45451202702773297,0.49064089593936205,0.538069636042716,0.622195933950334,0.653566791115552,0.5664620484345511,0.0298137920228711,1601,1692,2020-04-14,3457,246.0,12.0,37.0,RI,37,19,11.755304888262401,7.94251450533924,0.07115996528782181,1986.0181144763794,184.5191599343428,2020-04-14
51,51.0,52.0,53.0,59.0,0.540034976067065,0.0771245614685456,0.43464735210629,0.445625737039261,0.486188732072784,0.525836837159551,0.578102618635391,0.6785129841153,0.7232406346002459,0.609809546343171,0.0322294359889456,1602,1693,2020-04-15,3539,257.0,11.0,82.0,RI,38,20,11.789126046425233,8.005624549193879,0.07261938400678157,2067.560148369701,189.77251767905537,2020-04-15
52,52.0,53.0,54.0,60.0,0.504130425512599,0.0738003187674624,0.401956612564831,0.412289922270907,0.45149587208233094,0.490047687297739,0.5417670648799071,0.642877796624391,0.686103133454731,0.5735363265148771,0.0327334471101645,1603,1694,2020-04-16,3547,262.0,5.0,8.0,RI,39,21,11.792383614935188,8.03342300153745,0.0738652382294897,2152.45013928466,195.17544128784274,2020-04-16
53,53.0,54.0,55.0,61.0,0.47619159362007596,0.0741021386645835,0.374962240035957,0.385259323808055,0.423890635445587,0.46170684301195597,0.512914384320908,0.6146510895659211,0.6570721966426729,0.5473275462234279,0.0336220638953761,1604,1695,2020-04-17,3583,272.0,10.0,36.0,RI,40,22,11.806952328210736,8.087462841250339,0.07591403851521071,2240.8255478128467,200.73218897969227,2020-04-17
54,54.0,55.0,56.0,62.0,0.49019683062041497,0.0814312464228534,0.38128867139150796,0.392152307395479,0.43314769449708795,0.47359546922027096,0.529418070438913,0.6425465690401999,0.69061502286805,0.5690579371686559,0.0361352151454429,1605,1696,2020-04-18,3636,277.0,5.0,53.0,RI,41,23,11.828136484194108,8.113742166049189,0.07618261826182618,2332.829478409901,206.44714020733062,2020-04-18
55,55.0,56.0,57.0,63.0,0.44288538285495,0.0764490141987762,0.338200508416017,0.34889460846934495,0.38846216647535897,0.42742920162556397,0.48132283032134004,0.5882622936851,0.63115646022326,0.5207366336167021,0.0365485466741482,1606,1697,2020-04-19,3664,285.0,8.0,28.0,RI,42,24,11.839203788096945,8.154818109052105,0.07778384279475982,2428.610911121552,212.324799108812,2020-04-19
56,56.0,57.0,58.0,64.0,0.591483138444136,0.10700279720553699,0.4509064886557271,0.464288132379791,0.515898688659595,0.5689636529763249,0.6433300088130469,0.791450911664619,0.8524395838411359,0.701498360558285,0.0449088306819622,1607,1698,2020-04-20,3684,294.0,9.0,20.0,RI,43,25,11.847057346091335,8.199672344836364,0.07980456026058631,2528.324942823912,218.3697980573748,2020-04-20
57,57.0,58.0,59.0,65.0,0.640058363863942,0.10551379952161301,0.48810153621397295,0.50296102781276,0.56082277447038,0.6200929489359921,0.701698044229638,0.8442046121615179,0.889580637808382,0.7712805379156691,0.0498899906181659,1608,1699,2020-04-21,3704,298.0,4.0,20.0,RI,44,26,11.854868383260234,8.219168520462162,0.08045356371490281,2632.133038368617,224.586901312366,2020-04-21
58,58.0,59.0,60.0,66.0,0.665282263550197,0.0998548263336668,0.511444301262891,0.5275782210733571,0.589356181228794,0.6506004024595899,0.7290125879145071,0.8506451475840769,0.888306814883524,0.802841676439342,0.0534042339239929,1609,1700,2020-04-22,3741,303.0,5.0,37.0,RI,45,27,11.869208250550829,8.243173983472952,0.0809943865276664,2740.2032920394768,230.98100877410675,2020-04-22
59,59.0,60.0,61.0,67.0,0.735723879771235,0.0988644225792571,0.5750892086108149,0.593259302563136,0.6614260103735029,0.724443665095498,0.800538450738222,0.9139037744219101,0.949815034649141,0.869844476012159,0.0574809409251946,1610,1701,2020-04-23,3790,307.0,4.0,49.0,RI,46,28,11.887982133058456,8.262094845370179,0.08100263852242744,2852.7106997440565,237.55715984566356,2020-04-23
60,60.0,61.0,62.0,68.0,0.741490396044371,0.0878447636200941,0.5898204884035451,0.6088775523581271,0.676866348610386,0.734700679814654,0.8003760388856441,0.8958353075240609,0.9254336742421909,0.852889375314351,0.0583023174273746,1611,1702,2020-04-24,3821,311.0,4.0,31.0,RI,47,29,11.899734542357509,8.280770770130601,0.08139230567914159,2969.8374423808937,244.3205374045641,2020-04-24
61,61.0,62.0,63.0,69.0,0.765476696465864,0.0816098190422138,0.6195967987354061,0.63930102790403,0.7069130361594759,0.7610067008392958,0.819677242788063,0.906612059223626,0.9347918428232179,0.8548709612778091,0.0594176391950835,1612,1703,2020-04-25,3861,315.0,4.0,40.0,RI,48,30,11.914758838941856,8.299208018387281,0.08158508158508157,3091.773180841228,251.27647188759187,2020-04-25
62,62.0,63.0,64.0,70.0,0.694781750004859,0.07045388995817099,0.566073463001208,0.58416925437563,0.645276566082498,0.6917539205117221,0.741125578897558,0.8155253621410319,0.840459332821234,0.758508336075016,0.0568526034255748,1613,1704,2020-04-26,3892,320.0,5.0,31.0,RI,49,31,11.926295994781112,8.321928094887364,0.08221993833504625,3218.715363122925,258.4304454918746,2020-04-26
63,63.0,64.0,65.0,71.0,0.602599186846947,0.0636387253725417,0.48886997053878,0.505125197470932,0.558558093678277,0.598905302619255,0.642271361002492,0.7118969180807191,0.7379820876024491,0.647801277706818,0.0534297488664878,1614,1705,2020-04-27,3897,326.0,6.0,5.0,RI,50,32,11.928148216169035,8.348728154231077,0.08365409289196818,3350.8695440539095,265.7880964955825,2020-04-27
64,64.0,65.0,66.0,72.0,0.548065631878747,0.0652415194968438,0.43918271071252,0.454270772463511,0.504048146741719,0.542046650299826,0.584295072045092,0.66056907131579,0.693960996713751,0.586555406294439,0.0520483757908584,1615,1706,2020-04-28,3910,330.0,4.0,13.0,RI,51,33,11.932952892194715,8.366322214245816,0.08439897698209718,3488.4497181427964,273.35522370163704,2020-04-28
65,65.0,66.0,67.0,73.0,0.42138864692312894,0.0611106915448121,0.324649821615395,0.33749597313717605,0.380159554817836,0.41400451897710294,0.45323016459654897,0.529624272224914,0.564232167670361,0.45585982059926206,0.0475266716922092,1616,1707,2020-04-29,3918,332.0,2.0,8.0,RI,52,34,11.935901682267588,8.375039431346924,0.08473711077080143,3631.6786660957396,281.1377910079353,2020-04-29
66,66.0,67.0,68.0,74.0,0.346033549065792,0.0646170004558431,0.253040122381218,0.264592286228919,0.30384028452425105,0.336088749648403,0.375317407393386,0.458847509390984,0.500383930203019,0.38136641690406203,0.0455820052123082,1617,1708,2020-04-30,3936,333.0,1.0,18.0,RI,53,35,11.942514505339242,8.379378367071261,0.08460365853658537,3780.788315560598,289.1419321076914,2020-04-30
67,67.0,68.0,69.0,75.0,0.3866932097219671,0.0869873639971926,0.273435103506045,0.28633303881154,0.3312492465211311,0.370068160714233,0.420824253052396,0.539978907488623,0.601841447298365,0.438111007069635,0.051994210744308,1618,1709,2020-05-01,3947,334.0,1.0,11.0,RI,54,36,11.946540803893106,8.383704292474054,0.08462123131492273,3936.0201166825127,297.373955323598,2020-05-01
68,68.0,69.0,70.0,76.0,0.431474196887926,0.10283318327693902,0.29559349038509697,0.310144426856982,0.36226967881157796,0.40975695718811994,0.47579763109538203,0.627424940104961,0.6951805938205831,0.5110072700337129,0.0606454055279724,1619,1710,2020-05-02,3952,335.0,1.0,5.0,RI,55,37,11.948367231584678,8.388017285345137,0.0847672064777328,4097.625433079106,305.84034857962007,2020-05-02
69,69.0,70.0,71.0,77.0,0.472483317812458,0.11417453255399,0.31528129394082205,0.33159879841366396,0.39185581947605996,0.44894418960488497,0.528823208396113,0.6941745441111601,0.75788100535119,0.5847286106430439,0.0703930526159195,1620,1711,2020-05-03,3961,335.0,0.0,9.0,RI,56,38,11.951648985904619,8.388017285345137,0.0845746023731381,4265.8659488683425,314.5477845143385,2020-05-03
