,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
23,23.0,24.0,25.0,31.0,4.20677529662577,4.273398540680851,0.10505242068934402,0.21343448881823898,1.1935352528275,2.8852547318422204,5.80441150924429,12.6938445557927,15.7280259925391,4.8847636178319,4.8847636178319,35194,27,2020-02-18,2,Russia,0,0,0,-28,-49,1.0,-19.93156856932417,0.0,0.395577433297261,0.10900546468390074,2020-02-18
24,24.0,25.0,26.0,32.0,4.41616264236582,4.457701461314019,0.110260230059535,0.223638885749202,1.2596311462215601,3.04265901480937,6.10198912216315,13.2987392000543,16.457309275381,4.936453175283769,4.936453175283769,35195,28,2020-02-19,2,Russia,0,0,0,-27,-48,1.0,-19.93156856932417,0.0,0.4861244039607904,0.1242164174533759,2020-02-19
25,25.0,26.0,27.0,33.0,4.57340769026948,4.5901679825062995,0.11517564609419599,0.234211306958702,1.31627720245423,3.1636157683588397,6.3286829326809,13.726970386473699,16.9210465721321,4.9653593491277,4.9653593491277,35196,29,2020-02-20,2,Russia,0,0,0,-26,-47,1.0,-19.93156856932417,0.0,0.5973974151064639,0.1415499526532471,2020-02-20
26,26.0,27.0,28.0,34.0,4.7075083745079604,4.71336978784704,0.11966978881486601,0.242000241829626,1.3549204191373403,3.2550947471752103,6.524597644865251,14.1183309568507,17.3798147314488,4.98128038895091,4.98128038895091,35197,30,2020-02-21,2,Russia,0,0,0,-25,-46,1.0,-19.93156856932417,0.0,0.734140620524516,0.16130226186612628,2020-02-21
27,27.0,28.0,29.0,35.0,4.78549787511847,4.79396194072189,0.120323367674649,0.244953302359235,1.3784303556558002,3.3192376170631004,6.62763022970723,14.3355373535839,17.6622669300441,4.98995333442311,4.98995333442311,35198,31,2020-02-22,2,Russia,0,0,0,-24,-45,1.0,-19.93156856932417,0.0,0.9021841023668828,0.183810868145363,2020-02-22
28,28.0,29.0,30.0,36.0,4.85714357416068,4.864299121992429,0.12054336790381301,0.246945583548458,1.3914328555971,3.36435557500541,6.7335622369737695,14.561959108121,17.907052905620603,4.9946384576981,4.9946384576981,35199,32,2020-02-23,2,Russia,0,0,0,-23,-44,1.0,-19.93156856932417,0.0,1.1086924382170968,0.2094603935336831,2020-02-23
29,29.0,30.0,31.0,37.0,4.89373880771986,4.8994027743695,0.12319111741054802,0.25102048257514603,1.40545041561541,3.38587198777534,6.7885669812949,14.6869123358725,18.070740851944603,4.99715249008807,4.99715249008807,35200,33,2020-02-24,2,Russia,0,0,0,-22,-43,1.0,-19.93156856932417,0.0,1.3624701647202209,0.23868913139885084,2020-02-24
30,30.0,31.0,32.0,38.0,4.924311013875901,4.92496983997078,0.125189041509453,0.254285286802677,1.42281461720025,3.41627300595428,6.81444374511454,14.741959789056198,18.161133378852,4.998494041716019,4.998494041716019,35201,34,2020-02-25,2,Russia,0,0,0,-21,-42,1.0,-19.93156856932417,0.0,1.6743371612941875,0.2719965358929595,2020-02-25
31,31.0,32.0,33.0,39.0,4.94012089391988,4.928176812832611,0.125484383302529,0.25432522470205804,1.42283507300241,3.4258844248650897,6.859247243623309,14.777331810957,18.198899297825697,4.999206523830571,4.999206523830571,35202,35,2020-02-26,2,Russia,0,0,0,-20,-41,1.0,-19.93156856932417,0.0,2.057589958504779,0.3099517565135612,2020-02-26
32,32.0,33.0,34.0,40.0,4.95765665673627,4.9698084016063495,0.12476370074393302,0.253644598566017,1.4250566952810402,3.43099350015696,6.8622889249168395,14.8683968562309,18.3400139509999,4.99958333432137,4.99958333432137,35203,36,2020-02-27,2,Russia,0,0,0,-19,-40,1.0,-19.93156856932417,0.0,2.5285686391068665,0.3532033636033107,2020-02-27
33,33.0,34.0,35.0,41.0,9.95013241634541,7.03044122909913,1.20598889180402,1.76733885600916,4.78105135112785,8.3485699176772,13.411744420399302,23.599721362868,27.698850246962,9.999563749598462,7.07075933624825,35204,37,2020-02-28,2,Russia,0,0,0,-18,-39,1.0,-19.93156856932417,0.0,3.1073535017253535,0.4024904309752936,2020-02-28
34,34.0,35.0,36.0,42.0,9.03534564001481,6.70923512400255,0.9651552253908259,1.4356535338735,4.1130796572001,7.42676348440585,12.23385186889,22.154838549425897,26.1286287839373,9.22439970148351,6.52263558129416,35205,38,2020-02-29,2,Russia,0,0,0,-17,-38,1.0,-19.93156856932417,0.0,3.8186211896131703,0.4586551650414666,2020-02-29
35,35.0,36.0,37.0,43.0,7.59338847686152,6.0584201972157095,0.726115914018215,1.08371065934841,3.20224740523035,5.99981851906181,10.2900566213045,19.530827310014104,23.3640778547797,5.9602125547343805,4.21450671476588,35206,39,2020-03-01,2,Russia,0,0,0,-16,-37,1.0,-19.93156856932417,0.0,4.692696785758732,0.5226572962479398,2020-03-01
36,36.0,37.0,38.0,44.0,9.1110171143351,6.65438826500812,1.34577241701143,1.82375695038364,4.30596127742647,7.40707680972512,12.123803107332598,22.1573458440025,26.331958927336697,5.652671163029639,3.2635712176156004,35207,40,2020-03-02,3,Russia,0,1,0,-15,-36,1.584962500721156,-19.93156856932417,0.0,5.7668467306915865,0.595590478734736,2020-03-02
37,37.0,38.0,39.0,45.0,27.555995364036303,15.2493128552851,7.36039326178995,8.944027656245892,16.239532800044,24.3643059799202,35.5619051315412,57.1420482980579,65.34970811404109,16.1457968468816,4.66089007791405,35208,41,2020-03-03,3,Russia,0,0,0,-14,-35,1.584962500721156,-19.93156856932417,0.0,7.086867686873405,0.6787009784537578,2020-03-03
38,38.0,39.0,40.0,46.0,18.557415159544497,12.284034371467301,2.2502019308552,3.344076413464,9.563623149940339,16.323980084676098,24.771864521947798,41.6094019022084,49.028923192785705,10.2376733728275,2.95536173883871,35209,42,2020-03-04,3,Russia,0,0,0,-13,-34,1.584962500721156,-19.93156856932417,0.0,8.709039091321115,0.7734089690833452,2020-03-04
39,39.0,40.0,41.0,47.0,14.9302611732477,11.1363588324018,2.0347185207127403,2.5889765350449196,6.307273975224379,12.4318600017958,20.6764649149126,35.8440504186771,42.302863053232,6.27237179124702,1.56809294781176,35210,43,2020-03-05,4,Russia,0,1,0,-12,-33,2.0,-19.93156856932417,0.0,10.702522644051477,0.8813327996392708,2020-03-05
40,40.0,41.0,42.0,48.0,8.12655712823466,6.39949606353278,1.35264102427919,1.65805656648965,3.4222860448370898,6.24139747949675,10.944349826334697,21.0009239333159,25.0576931995846,3.2275427167898303,0.8333479460866701,35211,44,2020-03-06,13,Russia,0,9,0,-11,-32,3.700439718141092,-19.93156856932417,0.0,13.152311035161386,1.0043166484616888,2020-03-06
41,41.0,42.0,43.0,49.0,5.792422912321499,4.34254289500869,1.3895411436399,1.60895371447574,2.7795060540172405,4.48967564407947,7.3610284858562895,14.7068208524515,17.9364509734101,2.54412596249447,0.5996562400908629,35212,45,2020-03-07,13,Russia,0,0,0,-10,-31,3.700439718141092,-19.93156856932417,0.0,16.162851630290458,1.144462036123199,2020-03-07
42,42.0,43.0,44.0,50.0,3.65903755157569,2.3656169687079998,1.1558286780522902,1.32011790757174,2.09082299867985,3.0283214106506002,4.492386467719331,8.09034216373531,10.0492342326526,1.92255860944845,0.453151409989858,35213,46,2020-03-08,17,Russia,0,4,0,-9,-30,4.087462841250339,-19.93156856932417,0.0,19.862499611238658,1.3041637357435711,2020-03-08
43,43.0,44.0,45.0,51.0,3.51595097933622,1.68615335868155,1.48523510944581,1.64854660046489,2.36433794640908,3.1463785041450603,4.24460034917448,6.523830927937231,7.653425990068611,2.18616309439384,0.43723261887876896,35214,47,2020-03-09,17,Russia,0,0,0,-8,-29,4.087462841250339,-19.93156856932417,0.0,24.408990432548197,1.4861506943385705,2020-03-09
44,44.0,45.0,46.0,52.0,3.4972317287499397,1.21168958885077,1.6808900257183301,1.8761510377188,2.61747011014939,3.3095745210879803,4.18725174292736,5.7167495934017305,6.30862070311578,2.47499666811218,0.43084161848313,35215,48,2020-03-10,20,Russia,0,3,0,-7,-28,4.3219280948873635,-19.93156856932417,0.0,29.99616491366036,1.6935326644577748,2020-03-10
45,45.0,46.0,47.0,53.0,3.96457796620288,1.14933071823901,1.9512847339982098,2.21433366443453,3.1306668493059395,3.8794617275385694,4.71907924841541,5.9832229948936995,6.395333534715401,2.9998551135444904,0.437573840632082,35216,49,2020-03-11,20,Russia,0,0,0,-6,-27,4.3219280948873635,-19.93156856932417,0.0,36.86223369270158,1.9298533429423932,2020-03-11
46,46.0,47.0,48.0,54.0,3.21382924049985,0.9410254144721658,1.4533910955192102,1.69113106050652,2.54082300455525,3.19661188766871,3.8611083275561406,4.78899322588259,5.08620507559571,2.44985162280606,0.35734758613170897,35217,50,2020-03-12,28,Russia,0,8,0,-5,-26,4.807354922057604,-19.93156856932417,0.0,45.29993339903696,2.199150924826341,2020-03-12
47,47.0,48.0,49.0,55.0,4.1268946633752,1.18233307173535,1.98266340881766,2.2145479313552796,3.22495632963653,4.13331987616306,4.99581909883643,6.057581697079719,6.375722979197319,3.0303199976602,0.352267544366175,35218,51,2020-03-13,45,Russia,0,17,0,-4,-25,5.491853096329675,-19.93156856932417,0.0,55.669007555651206,2.5060271071121045,2020-03-13
48,48.0,49.0,50.0,56.0,4.288834752317549,1.28498772198502,1.9129319851006001,2.2244156616644504,3.31623152129567,4.2784210270209,5.24739983632443,6.38484080884053,6.7143343296800495,3.0953727609972996,0.317578544441729,35219,52,2020-03-14,59,Russia,0,14,0,-3,-24,5.8826430493618425,-19.93156856932417,0.0,68.41154433787828,2.855725721542548,2020-03-14
49,49.0,50.0,51.0,57.0,4.6010647560995,1.4575512023338797,1.9571881769156398,2.2806565051148,3.4909807243341695,4.57694373787393,5.67563604740211,7.0081470386637195,7.415343696839191,3.25577325799502,0.28777241859176195,35220,53,2020-03-15,63,Russia,0,4,0,-2,-23,5.977279923499918,-19.93156856932417,0.0,84.0708251178152,3.2542223400279013,2020-03-15
50,50.0,51.0,52.0,58.0,4.84206322852425,1.6089971505076701,1.9775681136515,2.32292263750564,3.60430725649513,4.7996637953712895,6.01808285404726,7.51714434898108,8.004448162544499,3.3420431335600496,0.254828399928903,35221,54,2020-03-16,90,Russia,0,27,0,-1,-22,6.491853096329675,-19.93156856932417,0.0,103.31448740701641,3.708326383885494,2020-03-16
51,51.0,52.0,53.0,59.0,4.54068988491369,1.5673197152145502,1.7968955282438501,2.11779388613686,3.32142348546421,4.48516915325536,5.690623244452031,7.17293615334447,7.65019769694398,3.06610647819981,0.21208701987242798,35222,55,2020-03-17,114,Russia,0,24,0,0,-21,6.832890014164741,-19.93156856932417,0.0,126.9629897555588,4.2257974817121315,2020-03-17
52,52.0,53.0,54.0,60.0,4.126111102133439,1.44660698652298,1.6766031486404198,1.9399832664496597,2.98190183454468,4.046563075456819,5.18653803150144,6.60366249051343,7.051222093097251,2.73762162075538,0.17383914675720002,35223,56,2020-03-18,147,Russia,0,33,0,1,-20,7.1996723448363635,-19.93156856932417,0.0,156.024592215858,4.815478064186485,2020-03-18
53,53.0,54.0,55.0,61.0,3.88912028018057,1.33991031932983,1.67877972345276,1.90899188479845,2.83097683417647,3.78475310231493,4.85829028560877,6.227832588406089,6.673290394698171,2.5801176694165897,0.147737107984172,35224,57,2020-03-19,199,Russia,1,52,1,2,-19,7.636624620543648,0.0,0.005025125628140704,191.73834377241374,5.487444461551904,2020-03-19
54,54.0,55.0,56.0,62.0,3.4362470413813995,1.13063859091199,1.5606946101293102,1.77134420104083,2.5554848669417503,3.34107379736998,4.243438094402229,5.40722606595973,5.80290051019755,2.32613942504194,0.124515388684678,35225,58,2020-03-20,253,Russia,1,54,0,3,-18,7.9829935746943095,0.0,0.003952569169960474,235.62690951774042,6.253179085699713,2020-03-20
55,55.0,56.0,57.0,63.0,2.9440747798337994,0.8999473682984631,1.43739925146391,1.6034273794633502,2.24709454943389,2.87396805875173,3.58991072917763,4.49942811137403,4.80702237858699,2.04802733039823,0.104786194012615,35226,59,2020-03-21,306,Russia,1,53,0,4,-17,8.257387842692651,0.0,0.0032679738562091504,289.56148987487654,7.1257666390620376,2020-03-21
56,56.0,57.0,58.0,64.0,3.1521115801521598,0.86735635890882,1.68480286708414,1.84317386572101,2.4790990982225094,3.09123675234442,3.7893806347527303,4.6336141689546295,4.9043605114031505,2.2592681355120496,0.0998464886962035,35227,60,2020-03-22,367,Russia,1,61,0,5,-16,8.519636252843213,0.0,0.0027247956403269754,355.8415997144229,8.120117703087939,2020-03-22
57,57.0,58.0,59.0,65.0,3.2105046254424,0.8156550619881059,1.7163590892927099,1.92954279401775,2.59950401586502,3.1788945552839905,3.82258037852476,4.560661861821701,4.77965397569607,2.38484354307795,0.094122266915019,35228,61,2020-03-23,438,Russia,1,71,0,6,-15,8.774787059601174,0.0,0.00228310502283105,437.2931087695233,9.25322352693286,2020-03-23
58,58.0,59.0,60.0,66.0,3.2130402173822796,0.791564918435369,1.6793615600036,1.91121026359008,2.63196230443052,3.2168471737529503,3.82144839288425,4.4723202015627805,4.64648074046531,2.43338998347214,0.086906785124005,35229,62,2020-03-24,495,Russia,1,57,0,7,-14,8.951284714966974,0.0,0.0020202020202020198,537.3887233274013,10.544446370133672,2020-03-24
59,59.0,60.0,61.0,67.0,3.23434513948115,0.800475289977788,1.6667197135117298,1.89569001493916,2.6390584063224303,3.2591571716364998,3.8653189339059297,4.4780656027967,4.62750294243851,2.4427982208810697,0.0788820686788908,35230,63,2020-03-25,658,Russia,3,163,2,8,-13,9.361943773735241,1.584962500721156,0.004559270516717325,660.3960459657281,12.015850360580174,2020-03-25
60,60.0,61.0,62.0,68.0,3.24145122195375,0.818721051274152,1.6550192381362798,1.8790372855089,2.62227088529922,3.2692730976529902,3.8955465468882697,4.51238965383365,4.6590322382569,2.42150197579062,0.0708538422960577,35231,64,2020-03-26,840,Russia,3,182,0,9,-12,9.714245517666123,1.584962500721156,0.0035714285714285718,811.5595258992122,13.692578521410265,2020-03-26
61,61.0,62.0,63.0,69.0,3.18744817847453,0.8233756859606931,1.62116757753267,1.83743198358266,2.55909506549618,3.20287903419729,3.8451534193495096,4.48628435238671,4.64673964744142,2.3587238632653302,0.0630620730946917,35232,65,2020-03-27,1036,Russia,4,196,1,10,-11,10.016808287686557,2.0,0.003861003861003861,997.3240574367917,15.603282409380224,2020-03-27
62,62.0,63.0,64.0,70.0,3.43903808025653,0.8967172526884191,1.7642464360438999,1.99128775967289,2.75344291567954,3.44031495353509,4.146326941204601,4.87818448679416,5.081255073166389,2.53379708764444,0.0590213535456906,35233,66,2020-03-28,1264,Russia,4,228,0,11,-10,10.303780748177102,2.0,0.0031645569620253164,1225.6097597278524,17.780611706274808,2020-03-28
63,63.0,64.0,65.0,71.0,3.2269289827990297,0.8528524066586239,1.60727344877523,1.8461447902734802,2.58612670565621,3.2300453806173395,3.89148513768188,4.59130910487571,4.79636331966016,2.3827327664446,0.0517496487832797,35234,67,2020-03-29,1534,Russia,8,270,4,12,-9,10.583082767502932,3.0,0.0052151238591916565,1506.1496531034659,20.26177212938585,2020-03-29
64,64.0,65.0,66.0,72.0,3.35832594726093,0.88665077090158,1.70143988451652,1.92393873088432,2.68278269324338,3.36366485517698,4.053744483678431,4.78042761897775,4.9858182284518895,2.4703870907975696,0.0474635815718655,35235,68,2020-03-30,1836,Russia,9,302,1,13,-8,10.842350343413806,3.169925001442312,0.004901960784313725,1850.9046289313271,23.089161194509252,2020-03-30
65,65.0,66.0,67.0,73.0,3.14301330587396,0.8299520120083621,1.5791359386980102,1.8008421016174498,2.5126676553077005,3.1480549648166094,3.7961664310791896,4.47549749766508,4.6629061617763,2.3107953536560095,0.0414097092797412,35236,69,2020-03-31,2337,Russia,17,501,8,14,-7,11.190442018782823,4.087462841250339,0.007274283269148482,2274.573405332168,26.311092695236567,2020-03-31
66,66.0,67.0,68.0,74.0,2.85416077385282,0.7464026081976479,1.46951094312051,1.6532112351391899,2.28275237199283,2.8545723684606896,3.44381213527302,4.06086708007214,4.227857879127121,2.0969725917749,0.0356084614807207,35237,70,2020-04-01,2777,Russia,24,440,7,15,-6,11.439311461818845,4.584962500721156,0.008642419877565718,2795.219210852339,29.982622278281735,2020-04-01
67,67.0,68.0,69.0,75.0,2.60356239414052,0.6562464286435289,1.41484196777125,1.5636115600828302,2.09667051922718,2.5935540551775698,3.12028842696615,3.67603098873218,3.82950431438219,1.92080865887478,0.030932540641557,35238,71,2020-04-02,3548,Russia,30,771,6,16,-5,11.792790294301064,4.906890595608519,0.008455467869222097,3435.039914914052,34.16648822208992,2020-04-02
68,68.0,69.0,70.0,76.0,2.5229268861525,0.5946699645848629,1.45780657536587,1.5894326694929701,2.0659448787140198,2.5052774023367204,2.9884054357986303,3.50065757630652,3.64342786815597,1.89100829315026,0.028164463301664,35239,72,2020-04-03,4149,Russia,34,601,4,17,-4,12.01854794187165,5.087462841250339,0.008194745721860689,4221.314439755429,38.934183494543475,2020-04-03
69,69.0,70.0,71.0,77.0,2.42212605083121,0.528085832226185,1.4487576449122102,1.5841556861430999,2.02562017498044,2.40862809415102,2.83203125088776,3.27882975894507,3.40370353063487,1.8612651050469198,0.0259084424893406,35240,73,2020-04-04,4731,Russia,43,582,9,18,-3,12.207929445511668,5.426264754702097,0.009088987529063624,5187.565804379757,44.36717740884811,2020-04-04
70,70.0,71.0,72.0,78.0,2.34687223091214,0.475596787749132,1.43899143589093,1.57272910807825,1.99678227687918,2.3446529068663398,2.71833470232525,3.0988601029183704,3.2013677510906406,1.84485566786559,0.0240261208602545,35241,74,2020-04-05,5389,Russia,45,658,2,19,-2,12.395801871389748,5.491853096329675,0.008350343291890891,6374.990387195439,50.558307752981996,2020-04-05
71,71.0,72.0,73.0,79.0,2.24586685165093,0.429585379024845,1.40131105841658,1.52964987186187,1.93352121708105,2.25366461902063,2.5869288207032795,2.90926245296771,2.9856479507747995,1.7926131022873997,0.0220923367901635,35242,75,2020-04-06,6343,Russia,47,954,2,20,-1,12.63094962683287,5.554588851677637,0.007409743023805771,7834.21434433127,57.613367181106064,2020-04-06
72,72.0,73.0,74.0,80.0,2.29103779944561,0.418653130943377,1.45884825971787,1.58431240878299,1.98614085840918,2.30582937898449,2.62753249184945,2.92717352127018,2.99031149349769,1.84503193076309,0.0209325108932731,35243,76,2020-04-07,7497,Russia,58,1154,11,21,0,12.872097686807859,5.857980995127572,0.007736427904495131,9627.452068978986,65.65291097483723,2020-04-07
73,73.0,74.0,75.0,81.0,2.2690004679616003,0.406649222631716,1.4402893902069398,1.5755877800192202,1.9771550844273502,2.2884215788969304,2.59625280784742,2.87720214118513,2.9347706538957405,1.84091424059216,0.0195642767888902,35244,77,2020-04-08,8672,Russia,63,1175,5,22,1,13.082149041353869,5.977279923499918,0.0072647601476014765,11831.15871823898,74.81431706500636,2020-04-08
