,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,4.99097144809487,4.9839083315467,0.12602587309372001,0.25555949420574103,1.43574928139108,3.46432710242552,6.9226554035100305,14.939887747051301,18.3885129460019,5.0,5.0,10640,14,2020-02-05,0,Cote_dIvoire,0,0,0,-51,-136,-19.93156856932417,-19.93156856932417,,29.56228167740577,26.609309461837693,2020-02-05
11,11.0,12.0,13.0,19.0,4.99556438933783,5.000139228368299,0.125482808588802,0.256208127072886,1.43788956586746,3.45951687801705,6.91642137862577,14.9928457736431,18.434749637770697,5.0,5.0,10641,15,2020-02-06,0,Cote_dIvoire,0,0,0,-50,-135,-19.93156856932417,-19.93156856932417,,30.79867176242072,26.795035236347186,2020-02-06
12,12.0,13.0,14.0,20.0,5.00117963977483,5.01483650013086,0.12800630478625802,0.257231693484952,1.43843080415918,3.45797782317061,6.925834768391519,15.009332484482698,18.532918135188602,5.0,5.0,10642,16,2020-02-07,0,Cote_dIvoire,0,0,0,-49,-134,-19.93156856932417,-19.93156856932417,,32.08677167345668,26.982057326470088,2020-02-07
13,13.0,14.0,15.0,21.0,4.99693859138176,5.00205849058706,0.126461896767649,0.25531932188120304,1.4348958854329399,3.46048163738973,6.93108479129115,14.9982457297703,18.4565066635186,5.0,5.0,10643,17,2020-02-08,0,Cote_dIvoire,0,0,0,-48,-133,-19.93156856932417,-19.93156856932417,,33.42874408242403,27.170384780138345,2020-02-08
14,14.0,15.0,16.0,22.0,4.99814234587922,5.0049932165923305,0.127139423363722,0.255962784700707,1.4379453136474698,3.4611448496800796,6.9336959778553,14.9724098171143,18.4973749615694,5.0,5.0,10644,18,2020-02-09,0,Cote_dIvoire,0,0,0,-47,-132,-19.93156856932417,-19.93156856932417,,34.82684211115634,27.360026708436013,2020-02-09
15,15.0,16.0,17.0,23.0,4.99319617872128,4.9940796800489595,0.126255440897556,0.25678849397091397,1.4355831663421101,3.46759218230979,6.91921038271934,14.9396688712757,18.418310225419,5.0,5.0,10645,19,2020-02-10,0,Cote_dIvoire,0,0,0,-46,-131,-19.93156856932417,-19.93156856932417,,36.283413114318265,27.55099228604007,2020-02-10
16,16.0,17.0,18.0,24.0,4.99265274373031,4.98526188718703,0.12679626979570802,0.25639739436334397,1.43593139583552,3.46365507449462,6.92145191137344,14.974493433303198,18.4052079901215,5.0,5.0,10646,20,2020-02-11,0,Cote_dIvoire,0,0,0,-45,-130,-19.93156856932417,-19.93156856932417,,37.8009026205268,27.74329075166423,2020-02-11
17,17.0,18.0,19.0,25.0,5.0004240776838795,4.992984137668969,0.126233521390158,0.25652950513726996,1.43713219704216,3.47061321987878,6.94151291354821,14.9688575251507,18.421022992269002,5.0,5.0,10647,21,2020-02-12,0,Cote_dIvoire,0,0,0,-44,-129,-19.93156856932417,-19.93156856932417,,39.381858438303006,27.93693140850597,2020-02-12
18,18.0,19.0,20.0,26.0,4.99679030468654,4.9969960904430195,0.127550070847337,0.256150241520817,1.4357849045579099,3.4656779740687798,6.92453248275743,14.9436673249778,18.3970262825985,5.0,5.0,10648,22,2020-02-13,0,Cote_dIvoire,0,0,0,-43,-128,-19.93156856932417,-19.93156856932417,,41.028934933748005,28.131923624696487,2020-02-13
19,19.0,20.0,21.0,27.0,4.99887647128925,4.99541113493963,0.126695836409422,0.25719219849437097,1.4378385307856003,3.46631464011141,6.932818154456591,14.978062654522601,18.4263198061868,5.0,5.0,10649,23,2020-02-14,0,Cote_dIvoire,0,0,0,-42,-127,-19.93156856932417,-19.93156856932417,,42.74489748712492,28.32827683375412,2020-02-14
20,20.0,21.0,22.0,28.0,4.9922801200163,4.99223982309232,0.126903364466452,0.256911716359596,1.4396670655825299,3.46215158519343,6.92402768081629,14.959933688428302,18.4106272048272,5.0,5.0,10650,24,2020-02-15,0,Cote_dIvoire,0,0,0,-41,-126,-19.93156856932417,-19.93156856932417,,44.532627135829735,28.526000535040456,2020-02-15
21,21.0,22.0,23.0,29.0,4.99691014335141,4.99067481191037,0.12640092680157303,0.255575635804168,1.4387914964427,3.46642168888709,6.93006616178797,14.959075836451198,18.4329076750555,5.0,5.0,10651,25,2020-02-16,0,Cote_dIvoire,0,0,0,-40,-125,-19.93156856932417,-19.93156856932417,,46.395125411545976,28.725104294220195,2020-02-16
22,22.0,23.0,24.0,30.0,4.998011948731451,5.00341356523899,0.127379117877821,0.25728816368926505,1.4317841757444298,3.4616506979237505,6.929364135772031,14.981653261883599,18.409229298391498,5.0,5.0,10652,26,2020-02-17,0,Cote_dIvoire,0,0,0,-39,-124,-19.93156856932417,-19.93156856932417,,48.335519379705104,28.925597743723703,2020-02-17
23,23.0,24.0,25.0,31.0,4.99421138467834,4.99375560483445,0.127470207522993,0.25680431022634,1.4337385857144902,3.4621742199591,6.925908889886099,14.953876324160001,18.4497417929535,5.0,5.0,10653,27,2020-02-18,0,Cote_dIvoire,0,0,0,-38,-123,-19.93156856932417,-19.93156856932417,,50.3570668897131,29.127490583213127,2020-02-18
24,24.0,25.0,26.0,32.0,5.001799895004599,5.010788209513611,0.125860508468894,0.256566370762862,1.43965171407793,3.4642726553184104,6.92959951823229,15.0021304296965,18.4741300544946,5.0,5.0,10654,28,2020-02-19,0,Cote_dIvoire,0,0,0,-37,-122,-19.93156856932417,-19.93156856932417,,52.46316204475863,29.330792580051646,2020-02-19
25,25.0,26.0,27.0,33.0,4.99522820841294,4.99914809380816,0.126602219568883,0.255618805084544,1.43249470787532,3.4553515699822004,6.930726362098401,14.978360044200699,18.4107143850504,5.0,5.0,10655,29,2020-02-20,0,Cote_dIvoire,0,0,0,-36,-121,-19.93156856932417,-19.93156856932417,,54.65734090038622,29.535513569775947,2020-02-20
26,26.0,27.0,28.0,34.0,4.99832385138842,4.99635575067658,0.125736391006429,0.254930719694162,1.4422100416538,3.4681312274419502,6.9284671395107305,14.978656293766301,18.4130260837822,5.0,5.0,10656,30,2020-02-21,0,Cote_dIvoire,0,0,0,-35,-120,-19.93156856932417,-19.93156856932417,,56.94328740140232,29.741663456572127,2020-02-21
27,27.0,28.0,29.0,35.0,5.00093994180052,5.00090408754933,0.126395661410198,0.256400456396872,1.4420214680544299,3.4700537207118796,6.92759046058132,14.9744772991528,18.4360608863712,5.0,5.0,10657,31,2020-02-22,0,Cote_dIvoire,0,0,0,-34,-119,-19.93156856932417,-19.93156856932417,,59.324839567081696,29.94925221375484,2020-02-22
28,28.0,29.0,30.0,36.0,5.0047409096163396,4.99858603393076,0.126228616626382,0.25651899523292804,1.4416402596696298,3.47043199987564,6.944458582915361,14.9815510713628,18.4317560972282,5.0,5.0,10658,32,2020-02-23,0,Cote_dIvoire,0,0,0,-33,-118,-19.93156856932417,-19.93156856932417,,61.80599593505927,30.158289884249722,2020-02-23
29,29.0,30.0,31.0,37.0,4.99780150067541,4.99059279903971,0.12656807354133098,0.255480985128177,1.44072923697272,3.46938711930962,6.92721705758934,14.973337154923401,18.4255637034778,5.0,5.0,10659,33,2020-02-24,0,Cote_dIvoire,0,0,0,-32,-117,-19.93156856932417,-19.93156856932417,,64.39092227472621,30.368786581079355,2020-02-24
30,30.0,31.0,32.0,38.0,5.002765745390519,4.99786357802906,0.127008317904069,0.25543111346972897,1.43751491280503,3.4717430094466204,6.9358563623003695,14.9886730448078,18.4567495121881,5.0,5.0,10660,34,2020-02-25,0,Cote_dIvoire,0,0,0,-31,-116,-19.93156856932417,-19.93156856932417,,67.08395858140229,30.580752487852465,2020-02-25
31,31.0,32.0,33.0,39.0,5.00080141108442,4.998437165229991,0.12648336952636802,0.25583362603092497,1.44127301670309,3.4666861702138196,6.93535042465158,14.9794446636725,18.4359657759891,5.0,5.0,10661,35,2020-02-26,0,Cote_dIvoire,0,0,0,-30,-115,-19.93156856932417,-19.93156856932417,,69.88962636302652,30.79419785925661,2020-02-26
32,32.0,33.0,34.0,40.0,5.00113268563271,5.00099484378972,0.127486777018224,0.257021691368714,1.4401217806600901,3.4655738377900396,6.9380800393709805,14.9797819913768,18.4293483596672,5.0,5.0,10662,36,2020-02-27,0,Cote_dIvoire,0,0,0,-29,-114,-19.93156856932417,-19.93156856932417,,72.81263623160129,31.009133021554288,2020-02-27
33,33.0,34.0,35.0,41.0,5.00765103115374,5.014206449659071,0.12431937784329901,0.253461732796438,1.43473288876517,3.4720140867072002,6.945469089860691,14.987127654284501,18.4550058714275,5.0,5.0,10663,37,2020-02-28,0,Cote_dIvoire,0,0,0,-28,-113,-19.93156856932417,-19.93156856932417,,75.85789581213481,31.225568373082517,2020-02-28
34,34.0,35.0,36.0,42.0,5.006251791413731,5.002816891965639,0.12622351424074701,0.257162309503359,1.43923828716481,3.4667540758747597,6.9412949498883,14.9902504296874,18.460760550426,5.0,5.0,10664,38,2020-02-29,0,Cote_dIvoire,0,0,0,-27,-112,-19.93156856932417,-19.93156856932417,,79.03051798236136,31.443514384755893,2020-02-29
35,35.0,36.0,37.0,43.0,4.99649506288223,4.99451659104971,0.12568312063007198,0.256296777629127,1.4383051966270601,3.46619995282967,6.9263117878103495,14.959262820530698,18.375905006025,5.0,5.0,10665,39,2020-03-01,0,Cote_dIvoire,0,0,0,-26,-111,-19.93156856932417,-19.93156856932417,,82.33582945707293,31.662981600573158,2020-03-01
36,36.0,37.0,38.0,44.0,5.0084562249391205,5.00613389732038,0.127424399823476,0.256245546610619,1.4365359768811798,3.47402267941191,6.9370403902075894,14.997873441353901,18.4705359297991,5.0,5.0,10666,40,2020-03-02,0,Cote_dIvoire,0,0,0,-25,-110,-19.93156856932417,-19.93156856932417,,85.77937973147581,31.8839806381273,2020-03-02
37,37.0,38.0,39.0,45.0,5.01129901798939,5.01014470658116,0.12598300835804402,0.256632650780192,1.44471386582214,3.47550792182109,6.946812983553669,14.9990163019295,18.4718134308059,5.0,5.0,10667,41,2020-03-03,0,Cote_dIvoire,0,0,0,-24,-109,-19.93156856932417,-19.93156856932417,,89.36695039858661,32.10652218911925,2020-03-03
38,38.0,39.0,40.0,46.0,4.99689527459364,4.986049841038231,0.126648263165934,0.253544583703102,1.4380085505182498,3.4670083402898997,6.93150361831964,14.9408479562797,18.3996200717128,5.0,5.0,10668,42,2020-03-04,0,Cote_dIvoire,0,0,0,-23,-108,-19.93156856932417,-19.93156856932417,,93.10456485631235,32.330617019875106,2020-03-04
39,39.0,40.0,41.0,47.0,5.00332299850306,5.00138824744595,0.126938623616437,0.257087123171867,1.43953758866099,3.47220302542688,6.93362827055521,14.978621795601402,18.4666689620875,5.0,5.0,10669,43,2020-03-05,0,Cote_dIvoire,0,0,0,-22,-107,-19.93156856932417,-19.93156856932417,,96.99849842051195,32.55627597186699,2020-03-05
40,40.0,41.0,42.0,48.0,5.00187638722786,5.000423813297919,0.126175799744434,0.25712232063014606,1.43934447145469,3.46838664151916,6.92559964052762,14.980350319907501,18.445784449432896,5.0,5.0,10670,44,2020-03-06,0,Cote_dIvoire,0,0,0,-21,-106,-19.93156856932417,-19.93156856932417,,101.05528886101837,32.78350996223762,2020-03-06
41,41.0,42.0,43.0,49.0,5.00288619708882,5.0067790232002505,0.125836606503159,0.254746287584382,1.43938697791816,3.46408124648651,6.9452444380523595,14.9932403117643,18.4622972546719,5.0,5.0,10671,45,2020-03-07,0,Cote_dIvoire,0,0,0,-20,-105,-19.93156856932417,-19.93156856932417,,105.2817473783113,33.012329984328325,2020-03-07
42,42.0,43.0,44.0,50.0,9.99771907964174,7.07025503621989,1.21210849277767,1.77841866345547,4.80674775778879,8.392663483473541,13.4585842009901,23.6968229544204,27.8644312849139,10.0,7.07106781186548,10672,46,2020-03-08,0,Cote_dIvoire,0,0,0,-19,-104,-19.93156856932417,-19.93156856932417,,109.68497003926971,33.242747108211105,2020-03-08
43,43.0,44.0,45.0,51.0,9.1710129198658,6.754906793601299,1.01070151748087,1.4980020885165701,4.22271768490575,7.565150534683251,12.391712514725402,22.334014667072896,26.392852215513,9.22459348847085,6.52277260938701,10673,47,2020-03-09,0,Cote_dIvoire,0,0,0,-18,-103,-19.93156856932417,-19.93156856932417,,114.27234969120505,33.47477248122388,2020-03-09
44,44.0,45.0,46.0,52.0,7.744332747237429,6.10412068153129,0.767288511638346,1.14340884334223,3.30851153157744,6.15565342884105,10.496619526318801,19.7507524398672,23.559218791136303,5.96025467838318,4.2145365006835895,10674,48,2020-03-10,0,Cote_dIvoire,0,0,0,-17,-102,-19.93156856932417,-19.93156856932417,,119.05158837417684,33.70841732851019,2020-03-10
45,45.0,46.0,47.0,53.0,6.17279959755432,5.18075345518193,0.582936997865468,0.867544888318903,2.51058254370965,4.72756513561787,8.2843993369138,16.4103225133341,19.902567395633604,3.76845618869892,2.66470092563342,10675,49,2020-03-11,1,Cote_dIvoire,0,1,0,-16,-101,0.0,-19.93156856932417,0.0,124.030710252432,33.94369295356183,2020-03-11
46,46.0,47.0,48.0,54.0,4.71622717418778,4.09380388890044,0.455953001867855,0.676071222870988,1.92254491605415,3.56485255782537,6.21605709567075,12.6912442885672,15.6623236453575,2.7532466351935203,1.94683936602439,10676,50,2020-03-12,1,Cote_dIvoire,0,0,0,-15,-100,0.0,-19.93156856932417,0.0,129.2180750866785,34.18061073876608,2020-03-12
47,47.0,48.0,49.0,55.0,3.5881099320950605,3.05936043106471,0.37124695031468397,0.54671874955177,1.5244991301373898,2.7666463019755603,4.70079934616704,9.384918643842301,11.6222279794396,2.25917386834564,1.5974771621866501,10677,51,2020-03-13,1,Cote_dIvoire,0,0,0,-14,-99,0.0,-19.93156856932417,0.0,134.62239226981364,34.41918214595609,2020-03-13
48,48.0,49.0,50.0,56.0,8.493259008118331,4.44151116006424,2.70041862350554,3.23695095716375,5.431169346337461,7.60503634409154,10.526885816740199,16.6558625922782,19.3991790560233,5.9991448860837195,2.4491406439887102,10678,52,2020-03-14,1,Cote_dIvoire,0,0,0,-13,-98,0.0,-19.93156856932417,0.0,140.25273544967044,34.65941871696554,2020-03-14
49,49.0,50.0,51.0,57.0,6.653178220234951,3.32451400902345,1.83065616407076,2.2994187524484198,4.2430920634141,6.109853805033421,8.45326987305331,12.8715886658323,14.6285608587556,5.2420447358489595,2.14005580194543,10679,53,2020-03-15,1,Cote_dIvoire,0,0,0,-12,-97,0.0,-19.93156856932417,0.0,146.1185577633361,34.90133207418699,2020-03-15
50,50.0,51.0,52.0,58.0,7.69083742401701,3.6025670180855203,2.1881371529960902,2.68840938919751,5.00812152321983,7.22884209202901,9.83983814661999,14.3118211183691,15.953368633757998,5.3927169106279305,1.7975723035426399,10680,54,2020-03-16,1,Cote_dIvoire,0,0,0,-11,-96,0.0,-19.93156856932417,0.0,152.22970770861738,35.144933921134125,2020-03-16
51,51.0,52.0,53.0,59.0,5.781876500988621,2.9572454824573398,1.5086741143166,1.85815597027861,3.52992363047675,5.32591199980098,7.53373355804886,11.2956402553401,12.666243126547199,3.5567179717484,1.1855726572494698,10681,55,2020-03-17,5,Cote_dIvoire,0,4,0,-10,-95,2.3219280948873617,-19.93156856932417,0.0,158.59644567930349,35.390236043008024,2020-03-17
52,52.0,53.0,54.0,60.0,6.591060695710441,3.29838959521117,2.0052400155063,2.35242809556538,4.0517972359579595,6.00469470859618,8.52207641351595,12.834413707491601,14.3755740392229,3.79645146295734,1.01464433285022,10682,56,2020-03-18,6,Cote_dIvoire,0,1,0,-9,-94,2.5849625007211556,-19.93156856932417,0.0,165.22946119198514,35.637250307267244,2020-03-18
53,53.0,54.0,55.0,61.0,4.76761480898525,2.46620132772721,1.47989409710827,1.7466112493424901,2.96295002522058,4.27368448370141,6.03658229099553,9.4963379645585,10.903120750646801,2.79812629266064,0.7478307080042909,10683,57,2020-03-19,9,Cote_dIvoire,0,3,0,-8,-93,3.169925001442312,-19.93156856932417,0.0,172.1398908333571,35.88598866420201,2020-03-19
54,54.0,55.0,56.0,62.0,6.1628432588569995,2.8630799887495697,2.3181668850604598,2.6357022314867002,4.09013859202132,5.645246021390519,7.62200175738032,11.4137756771326,13.1055745978779,3.7595359230567302,0.751907184611345,10684,58,2020-03-20,9,Cote_dIvoire,0,0,0,-7,-92,3.169925001442312,-19.93156856932417,0.0,179.33933695813232,36.13646314751232,2020-03-20
55,55.0,56.0,57.0,63.0,12.4359766342745,4.79997600373706,4.92870726793212,5.69362319645404,8.90436325164675,11.8722342791608,15.3384184516451,21.0377347823819,23.2518879379141,8.0238111082168,0.9659533452617509,10685,59,2020-03-21,14,Cote_dIvoire,0,5,0,-6,-91,3.8073549220576037,-19.93156856932417,0.0,186.8398871689659,36.38868587489017,2020-03-21
56,56.0,57.0,58.0,64.0,9.66303246129937,3.9975004617318897,2.55207250495255,3.28816814305647,6.73568645489218,9.56129535996608,12.3955932007067,16.462985741542,17.790209310337,6.163850384036531,0.711740135693614,10686,60,2020-03-22,14,Cote_dIvoire,0,0,0,-5,-90,3.8073549220576037,-19.93156856932417,0.0,194.65413461108986,36.642669048605725,2020-03-22
57,57.0,58.0,59.0,65.0,7.781697772364651,3.68011811193945,1.9855038766711102,2.3669123971821002,4.77120607108647,7.5987061077049995,10.426627741507199,14.176897997842099,15.274751774424699,4.23304628299605,0.451244249950606,10687,61,2020-03-23,25,Cote_dIvoire,0,11,0,-4,-89,4.6438561897747235,-19.93156856932417,0.0,202.79519911573718,36.89842495609772,2020-03-23
58,58.0,59.0,60.0,66.0,5.527558894942071,2.8180249682619,1.61390825284298,1.83988855209131,3.24089910633726,5.08574012816984,7.351513597491901,10.8992194108849,11.8986379292229,2.7965231760432405,0.289985944675095,10688,62,2020-03-24,73,Cote_dIvoire,0,48,0,-3,-88,6.189824558880018,-19.93156856932417,0.0,211.27674922785044,37.155965970567884,2020-03-24
59,59.0,60.0,61.0,67.0,3.5433887587057997,1.7895270824598601,1.26396931092874,1.40142418359005,2.17248514443593,3.16485815938001,4.493167812434169,7.14384666542629,8.11391005211647,1.87502780697461,0.19987863581683799,10689,63,2020-03-25,80,Cote_dIvoire,0,7,0,-2,-87,6.321928094887363,-19.93156856932417,0.0,220.1130251550618,37.41530455157951,2020-03-25
60,60.0,61.0,62.0,68.0,4.3152952291584405,1.88923209878935,2.0051318755218603,2.15083720781602,2.93242216560306,3.90699832002882,5.217095776378049,7.9266856203646,9.264666596659449,2.54464300271821,0.206397802085699,10690,64,2020-03-26,96,Cote_dIvoire,0,16,0,-1,-86,6.584962500721157,-19.93156856932417,0.0,229.31886267647198,37.67645324566032,2020-03-26
61,61.0,62.0,63.0,69.0,3.02926289726064,1.06808020610022,1.50212456105971,1.6611669198558998,2.2662601374719102,2.85427088844271,3.60461037491363,4.9183288145917405,5.55783694710601,2.0341870545501997,0.169515587879184,10691,65,2020-03-27,101,Cote_dIvoire,0,5,0,0,-85,6.658211482751795,-19.93156856932417,0.0,238.90971805137318,37.93942468690936,2020-03-27
62,62.0,63.0,64.0,70.0,1.7492949180889,0.49814498289924397,0.93640251187876,1.01891076040176,1.3753364478172498,1.7024739072192698,2.07637256025255,2.62783978195457,2.81727127988948,1.25779753682259,0.12159587746781599,10692,66,2020-03-28,101,Cote_dIvoire,0,0,0,1,-84,6.658211482751795,-19.93156856932417,0.0,248.90169396973386,38.2042315976083,2020-03-28
63,63.0,64.0,65.0,71.0,1.4910732398870001,0.34182463418083303,0.94179981580421,0.9934252443823258,1.22181015455968,1.4600401695487801,1.73043709907051,2.09419337137621,2.2026112873777204,1.10630165844927,0.105005506483138,10693,67,2020-03-29,165,Cote_dIvoire,1,64,1,2,-83,7.366322214245817,0.0,0.006060606060606061,259.31156658801706,38.47088678883685,2020-03-29
64,64.0,65.0,66.0,72.0,1.15029860370104,0.211669524952832,0.80399053557274,0.843418696583965,0.989812268719085,1.1276669479877401,1.2929099200566598,1.5289116453165799,1.60121991439627,0.903051517180417,0.0907600923893523,10694,68,2020-03-30,168,Cote_dIvoire,1,3,0,3,-82,7.392317422778762,0.0,0.005952380952380952,270.15681369572405,38.73940316109261,2020-03-30
65,65.0,66.0,67.0,73.0,1.23956570531601,0.172518236551469,0.941219073479506,0.981025344114179,1.1150938331813998,1.22483086836778,1.3515928344819998,1.5457106717948503,1.60836330253797,1.04555044188853,0.09625071985349601,10695,69,2020-03-31,179,Cote_dIvoire,1,11,0,4,-81,7.4838157772642555,0.0,0.00558659217877095,281.45564405995503,39.00979370491522,2020-03-31
66,66.0,67.0,68.0,74.0,1.4230443260375902,0.15547222471147698,1.13318577317548,1.1788304835002201,1.3162392583883,1.4168319161159098,1.52418770647361,1.6892022522028998,1.74369978379536,1.29130588665702,0.10723711699539099,10696,70,2020-04-01,190,Cote_dIvoire,1,11,0,5,-80,7.569855608330947,0.0,0.005263157894736842,293.2270279972506,39.282071501514615,2020-04-01
67,67.0,68.0,69.0,75.0,0.9050823851462729,0.10558894417331599,0.7082463112576851,0.738105735779239,0.832550167833597,0.9013561650128991,0.973752368774145,1.08469519182391,1.12275833253916,0.8652482866220792,0.0878526529710162,10697,71,2020-04-02,194,Cote_dIvoire,1,4,0,6,-79,7.599912842187128,0.0,0.005154639175257732,305.4907292240503,39.5562497234042,2020-04-02
68,68.0,69.0,70.0,76.0,1.4150394483814799,0.127718682401881,1.176210483061,1.21257515538197,1.3275588405544299,1.4108440732271599,1.4983490809801299,1.6316555584515802,1.67748231009808,1.35551437567817,0.1085280072168,10698,72,2020-04-03,218,Cote_dIvoire,1,24,0,7,-78,7.768184324776926,0.0,0.004587155963302753,318.26733803923736,39.83234163503785,2020-04-03
69,69.0,70.0,71.0,77.0,1.51296808743543,0.130109839082509,1.26411967768354,1.3048088958941202,1.42580627494115,1.5109373600894498,1.5983453753794399,1.7292689091874,1.77346715030506,1.46433415009434,0.111980431225206,10699,73,2020-04-04,245,Cote_dIvoire,1,27,0,8,-77,7.936637939002571,0.0,0.004081632653061225,331.578305894488,40.110360593451816,2020-04-04
70,70.0,71.0,72.0,78.0,1.66908927660601,0.14975107522798098,1.35808929616073,1.41776378463669,1.5750520960763001,1.67282774552681,1.76852933533223,1.9073460043739798,1.9536621173085702,1.61041971886432,0.115324551412514,10700,74,2020-04-05,261,Cote_dIvoire,3,16,2,9,-76,8.027905996569885,1.584962500721156,0.011494252873563218,345.4459814104589,40.390320048910745,2020-04-05
71,71.0,72.0,73.0,79.0,2.05010736045562,0.20571677101704697,1.5889851145875702,1.6752168589628202,1.9300086780850902,2.0686084028162197,2.19037710704209,2.35499232264677,2.40864994724957,1.92194109286273,0.121311846089863,10701,75,2020-04-06,323,Cote_dIvoire,3,62,0,10,-75,8.335390354693924,1.584962500721156,0.009287925696594429,359.89364789929357,40.67223354555856,2020-04-06
72,72.0,73.0,74.0,80.0,1.73223917470386,0.22468261505692602,1.22456103663015,1.31524544918258,1.60056897368724,1.7583987792125702,1.88834885138323,2.0571502611845602,2.1108494797176696,1.5655748063671002,0.10391084950394601,10702,76,2020-04-07,349,Cote_dIvoire,3,26,0,11,-74,8.447083226209653,1.584962500721156,0.008595988538681949,374.94556245643736,40.95611472207364,2020-04-07
73,73.0,74.0,75.0,81.0,2.02825267389156,0.288354239320012,1.4357485375248102,1.5117231921083998,1.8305895922186899,2.0574003222926898,2.24070822612974,2.45996877159679,2.52557584247866,1.7489373044835401,0.10287866496961999,10703,77,2020-04-08,384,Cote_dIvoire,3,35,0,12,-73,8.584962500721156,1.584962500721156,0.0078125,390.62699668740197,41.241977312328615,2020-04-08
