"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,0.621879089611519,0.0423135125348544,0.541705794581998,0.553954362712902,0.592840195147437,0.620919663393032,0.649872201941587,0.693076581345667,0.707504405191929
"19",20,26,0.580074854180416,0.0425331519309951,0.499703413618348,0.511931396438961,0.550848353578776,0.579035625362361,0.608168607210035,0.651763310632276,0.666351744350556
"20",21,27,0.546222014499144,0.0431826418485703,0.464863961896759,0.477186009936501,0.516508930360628,0.545084474398761,0.574695218544199,0.619138393041505,0.634044101875625
"21",22,28,0.490824453990584,0.0430481523444436,0.410082542700968,0.422227056074768,0.461143999667352,0.489566505048036,0.519133833539825,0.563712996332428,0.578714488368403
"22",23,29,0.384293026410071,0.0402848552443654,0.30940877299086,0.320516535194587,0.356409050098168,0.382886280001325,0.410643869270089,0.452868325429795,0.467170588658506
"23",24,30,0.302179343994123,0.0380710188356709,0.232202904884855,0.242401052873513,0.275704674686384,0.300582024112207,0.326913386856329,0.367406680574953,0.381231387979007
"24",25,31,0.195584555201242,0.0330598237975028,0.136231808929848,0.144562909766283,0.172389148891978,0.193725031923627,0.216754222846413,0.252950135121493,0.265500960195518
"25",26,32,0.148083647727816,0.0315715397761222,0.0928032336352271,0.10025086960779,0.125747016277722,0.145846100376669,0.167983718673991,0.203550688702834,0.21607242281631
"26",27,33,0.0844127921359992,0.0266936686804107,0.0404792149217947,0.0457973643362033,0.0652163673942084,0.0816163196994162,0.100568100775448,0.132572116929091,0.144217596242905
"27",28,34,0.0551740409717947,0.0246745812412583,0.017914860921109,0.021740222597736,0.0371718591427032,0.0515425836149811,0.0692371392861348,0.101007326762361,0.113013966638598
"28",29,35,0.0300869659883148,0.0212746976756664,0.00364367116280327,0.0053458748429734,0.0144609807255618,0.0252481844026109,0.0405066017448331,0.0713642452089953,0.0838169226010987
"29",30,36,0.0213809797678844,0.0213809797678844,0.000541319540279284,0.00109670088952836,0.00615092457067459,0.0148201658437183,0.0296403316874366,0.0640516911308563,0.0788718569745746
"30",31,37,0.0316318916880027,0.0316318916880027,0.000800850159936707,0.00162250393238783,0.00909992815637488,0.0219255565393166,0.0438511130786333,0.0947606788033139,0.11668623534263
"31",32,38,0.0971953051728631,0.0687274593872274,0.0117708023718898,0.0172697352395231,0.0467158913685666,0.0815637239403128,0.130855717377211,0.230540679781845,0.270768789848336
"32",33,39,0.154004563811007,0.108897671404439,0.0186506671465709,0.0273636472251839,0.0740206583071376,0.129236548060516,0.207339003062056,0.365288392966626,0.429029255066011
"33",34,40,0.24652851718628,0.174321986258283,0.0298557471441012,0.0438033731488088,0.118491314036674,0.206880197386432,0.331905598865878,0.584748942725719,0.686784491729453
"34",35,41,0.387788146394639,0.274207627979411,0.0469629435830735,0.0689024907669165,0.186386254858406,0.325421534132792,0.522085876438169,0.91980721416699,1.08030863147207
"35",36,42,0.583728649806251,0.412758486650867,0.0706922475675073,0.10371734741662,0.280562977240206,0.489849611194405,0.785883958985236,1.38456481509196,1.62616393689734
"36",37,43,0.821176510101471,0.580659478843854,0.0994482850344641,0.145907262589957,0.394689769964626,0.689109562000595,1.10556411270618,1.94777505480308,2.28765133765057
"37",38,44,1.0647991782955,0.752926719574613,0.12895212038458,0.189194322294892,0.511784418538766,0.893551247932235,1.43355751690592,2.52563152056374,2.96634065221365
"38",39,45,0.637329572754696,0.637329572754696,0.0161357877457129,0.0326907333971984,0.183348292324879,0.441763196442392,0.883526392884784,1.90926876999162,2.35103196643401
"39",40,46,0.723343264675967,0.723343264675967,0.0183134658817955,0.0371026590182762,0.208092889476019,0.501383344487173,1.00276668897435,2.1669427628477,2.66832610733487
"40",41,47,0.853709491984235,0.853709491984235,0.0216140529924225,0.0437895722937936,0.245596915925782,0.591746327386136,1.18349265477227,2.55748507737655,3.14923140476269
"41",42,48,1.07954432793088,1.07954432793088,0.0273316960050833,0.0553733850169691,0.310565549562721,0.748283107194772,1.49656621438954,3.2340257839147,3.98230889110947
"42",43,49,1.4207288992622,1.4207288992622,0.0359697414692518,0.0728738656747564,0.408718234131886,0.984774230863625,1.96954846172725,4.25612341549059,5.24089764635422
"43",44,50,1.88421761105218,1.88421761105218,0.0477042596772365,0.0966477286139068,0.542055627297635,1.30604012466222,2.61208024932443,5.64461150782782,6.95065163249004
"44",45,51,2.4492825159144,2.4492825159144,0.0620104644371992,0.125631769127078,0.704614670198166,1.69771327030083,3.39542654060167,7.33739467997628,9.03510795027711
"45",46,52,3.05739905752197,3.05739905752197,0.0774066422696901,0.156824069917694,0.879558897180042,2.11922753656799,4.23845507313598,9.15914902975212,11.2783765663201
"46",47,53,3.62820558580928,3.62820558580928,0.0918582123490473,0.186102617211471,1.04376970220674,2.51488047229555,5.02976094459109,10.8691325684977,13.3840130407933
"47",48,54,4.09663380104101,4.09663380104101,0.103717787956708,0.210129843554786,1.17852810195949,2.83957016897815,5.67914033795629,12.2724180907107,15.1119882596888
"48",49,55,4.43849756213405,4.43849756213405,0.112373029016849,0.227665162092967,1.2768761772469,3.07653207111541,6.15306414223081,13.2965503929757,16.3730824640911
"49",50,56,4.66598659655841,4.66598659655841,0.118132552708936,0.239333824105636,1.34232069413016,3.23421545393496,6.46843090786991,13.9780466352804,17.2122620892153
"50",51,57,4.80751796665521,4.80751796665521,0.1217158167608,0.246593434337084,1.38303673199654,3.33231752407834,6.66463504815668,14.4020367283997,17.734354252478
"51",52,58,4.89154914489472,4.89154914489472,0.123843301996162,0.250903670300256,1.40721099550305,3.39056349835418,6.78112699670837,14.6537716410365,18.0443351393907
"52",53,59,4.93987311713081,4.93987311713081,0.125066759046273,0.253382366034137,1.42111293598503,3.42405912346309,6.84811824692617,14.7985373242505,18.2225964477136
"53",54,60,4.96705876582874,4.96705876582874,0.125755040079936,0.254776807515917,1.4289337597434,3.44290277920975,6.8858055584195,14.8799782494324,18.3228810286422
"54",55,61,9.96423299993743,7.04577672357853,1.20671484307941,1.77045244590561,4.78920278678365,8.36172023163484,13.4150189147668,23.6344856906898,27.7585764699383
"55",56,62,9.20818786679486,6.51117208305034,1.11515426995684,1.63611777557066,4.42581772156053,7.72726719487155,12.3971422993175,21.8411978499814,25.6523695352757
"56",57,63,5.95658461566015,4.21194137444475,0.721370031172562,1.0583704538127,2.86296914586515,4.99860793023638,8.01945270518983,14.1286152045107,16.5939826532056
"57",58,64,3.76767433149821,2.66414806910487,0.456282840810398,0.669443221130887,1.81089266060094,3.16173243681652,5.07248499930174,8.93666828902264,10.4960688941511
"58",59,65,2.75302524271792,1.94668281790358,0.333404128926016,0.489159604621895,1.32321235007182,2.31026581477775,3.7064454137236,6.52998938358157,7.66943744933862
"59",60,66,2.25909510618946,1.59742146893191,0.273586897916175,0.40139772487372,1.08581007471822,1.89577273581722,3.04145874348574,5.35842055896099,6.29343615895146
"60",61,67,1.99968247229276,1.41398903637809,0.242170824465521,0.355305092135796,0.961126146793943,1.67808052918082,2.6922070358555,4.74311136417859,5.57075881536316
"61",62,68,1.85640146533434,1.31267406474255,0.224818829803294,0.32984681459221,0.892259652220525,1.5578429058032,2.49930534252033,4.40325852164391,5.17160347762967
"62",63,69,1.77509933910082,1.25518477995795,0.21497276513374,0.315400991391533,0.853182648548349,1.48961631638022,2.38984688633608,4.21041538568948,4.94511025048055
"63",64,70,1.72845212208293,1.22220021648112,0.209323570743745,0.307112678636848,0.830762159009493,1.45047120824289,2.32704493272658,4.09977134684305,4.81515942127882
"64",65,71,1.7016548625785,1.20325169256832,0.206078298297984,0.30235132132681,0.817882340773854,1.42798365832792,2.29096731961596,4.03621006256647,4.74050703437227
"65",66,72,1.68632813906546,1.19241406243888,0.204222160975716,0.299628057515983,0.810515713863247,1.41512187819046,2.27033268714299,3.99985611263813,4.69780951548919
"66",67,73,1.67762568441146,1.18626049774007,0.203168253344062,0.298081798799667,0.806332971440315,1.40781900890331,2.25861642219925,3.97921447971012,4.67356602851023
"67",68,74,1.67272630654484,1.18279611442698,0.202574915954868,0.297211273639583,0.803978137492485,1.40370758085561,2.25202030519238,3.96759348729828,4.65991723535509
"68",69,75,0.83499599266544,0.83499599266544,0.0211402682099551,0.0428296952642134,0.240213377658926,0.578775118094903,1.15755023618981,2.50142444351611,3.08019956161101
"69",70,76,0.846106018103841,0.846106018103841,0.0214215497007051,0.0433995650696785,0.243409532802037,0.586476000903479,1.17295200180696,2.53470710528193,3.12118310618541
"70",71,77,0.940081264369477,0.940081264369477,0.0238007969409349,0.0482198650415243,0.270444526406902,0.651614677894931,1.30322935578986,2.81623178343508,3.46784646133001
"71",72,78,1.15088241428855,1.15088241428855,0.0291378199774536,0.0590325504815577,0.33108823809084,0.797730900620134,1.59546180124027,3.44773559154996,4.24546649217009
"72",73,79,1.48504285069493,1.48504285069493,0.0375980297423367,0.0761727401188222,0.427220204967618,1.02935326496989,2.05870652993979,4.44879079543742,5.47814406040731
"73",74,80,1.94321121442545,1.94321121442545,0.0491978483997423,0.0996737048787142,0.559027029377456,1.34693137451147,2.69386274902294,5.82134054938637,7.16827192389783
"74",75,81,2.50125151538747,2.50125151538747,0.0633262055869939,0.128297430316076,0.719565219669824,1.73373543576211,3.46747087152422,7.49307988892205,9.22681532468417
"75",76,82,3.09957467706098,3.09957467706098,0.0784744365067971,0.158987396386686,0.891692066815961,2.14846144833982,4.29692289667964,9.28549589436225,11.4339573427021
"76",77,83,3.65910442006663,3.65910442006663,0.0926405031017132,0.187687520213265,1.05265874288224,2.53629791214362,5.07259582428723,10.9616972034976,13.4979951156413
"77",78,84,4.11710273608643,4.11710273608643,0.104236016523831,0.211179762665871,1.18441664761424,2.85375815359394,5.70751630718789,12.3337375400316,15.1874956936255
"78",79,85,4.45096587530296,4.45096587530296,0.112688699375547,0.228304702950856,1.28046308741931,3.08517444723477,6.17034889446955,13.3339021211326,16.4190765683673
"79",80,86,4.6731256903724,4.6731256903724,0.1183132989153,0.239700011746297,1.34437448343399,3.23916389668388,6.47832779336775,13.9994334490229,17.2385973457067
"80",81,87,4.8114378982529,4.8114378982529,0.121815060836302,0.246794500542504,1.38416442604244,3.33503461361327,6.67006922722654,14.413779793997,17.7488144076103
"81",82,88,4.89364441793044,4.89364441793044,0.123896349716555,0.2510111437569,1.40781376799232,3.3920158309514,6.7840316619028,14.6600485180916,18.052064349043
"82",83,89,4.94097445983972,4.94097445983972,0.125094642629502,0.253438857529927,1.42142977253801,3.4248225160566,6.8496450321132,14.8018366521478,18.2266591682044
"83",84,90,4.96763167525057,4.96763167525057,0.12576954489067,0.254806193927548,1.4290985755132,3.44329988976021,6.88659977952042,14.8816945326772,18.3249944224374
"84",85,91,4.9824125715755,4.9824125715755,0.126143764785661,0.255564354794055,1.43335077440065,3.45354522637399,6.90709045274797,14.9259741408299,18.3795193672039
"85",86,92,4.99051398412089,4.99051398412089,0.126348874792886,0.255979902932701,1.43568140555149,3.45916069763838,6.91832139527675,14.9502438038535,18.4094045014918
"86",87,93,4.99491479545762,4.99491479545762,0.126460293689285,0.25620563504414,1.43694744007731,3.46221110760861,6.92442221521721,14.9634274564047,18.4256385640133
"87",88,94,4.99728817855571,4.99728817855571,0.126520382546835,0.256327373682084,1.43763021984569,3.46385621141143,6.92771242282287,14.9705374767492,18.4343936881606
"88",89,95,4.99856045057593,4.99856045057593,0.126552593685547,0.256392632705358,1.43799622969719,3.46473808317515,6.92947616635031,14.9743488631009,18.439086946276
"89",90,96,4.99923892979903,4.99923892979903,0.126569771292239,0.256427434139885,1.43819141600621,3.46520836913572,6.93041673827144,14.9763814052065,18.4415897743422
"90",91,97,4.99959910392286,4.99959910392286,0.126578890111547,0.256445908657249,1.4382950316446,3.46545802281416,6.93091604562832,14.9774603904533,18.4429184132675
"91",92,98,4.99978952829131,4.99978952829131,0.126583711239143,0.256455676150439,1.43834981332156,3.46559001492826,6.93118002985652,14.9780308508796,18.4436208658078
"92",93,99,4.99988983741127,4.99988983741127,0.126586250846181,0.256460821335659,1.43837867045707,3.46565954391195,6.93131908782389,14.9783313501476,18.4439908940595
"93",94,100,4.99994250107207,4.99994250107207,0.126587584174633,0.256463522628315,1.43839382084815,3.46569604757994,6.93139209515989,14.9784891163758,18.4441851639558
"94",95,101,4.99997006605747,4.99997006605747,0.12658828205964,0.256464936527226,1.43840175080028,3.46571515417186,6.93143030834371,14.9785716936922,18.4442868478641
"95",96,102,4.99998445362507,4.99998445362507,0.126588646321314,0.256465674512967,1.43840588984555,3.46572512687377,6.93145025374755,14.9786147949928,18.4443399218666
"96",97,103,4.9999919438266,4.9999919438266,0.126588835956798,0.256466058710079,1.43840804464224,3.46573031868585,6.93146063737169,14.9786372336313,18.4443675523171
"97",98,104,4.99999583390966,4.99999583390966,0.126588934445174,0.256466258245254,1.4384091637494,3.46573301508595,6.9314660301719,14.9786488872787,18.4443819023646
"98",99,105,4.99999784975493,4.99999784975493,0.126588985481958,0.2564663616446,1.43840974367195,3.46573441236342,6.93146882472684,14.9786549262114,18.4443893385748
"99",100,106,4.99999889220309,4.99999889220309,0.12658901187446,0.2564664151152,1.43841004356559,3.46573513493342,6.93147026986685,14.978658049107,18.4443931840404
"100",101,107,4.99999943023781,4.99999943023781,0.12658902549632,0.256466442712773,1.43841019834854,3.46573550787067,6.93147101574134,14.978659660915,18.4443951687856
"101",102,108,4.99999970742829,4.99999970742829,0.126589032514175,0.256466456930786,1.43841027809127,3.46573570000447,6.93147140000894,14.9786604913034,18.4443961913079
"102",103,109,4.99999984999112,4.99999984999112,0.126589036123553,0.256466464243303,1.43841031910404,3.4657357988215,6.93147159764299,14.9786609183835,18.444396717205
"103",104,110,4.99999992319578,4.99999992319578,0.126589037976935,0.256466467998211,1.43841034016371,3.4657358495631,6.9314716991262,14.9786611376851,18.4443969872482
"104",105,111,4.99999996072933,4.99999996072933,0.126589038927202,0.256466469923431,1.43841035096144,3.46573587557937,6.93147175115874,14.9786612501255,18.4443971257049
"105",106,112,4.99999997994595,4.99999997994595,0.126589039413725,0.256466470909114,1.43841035648971,3.46573588889932,6.93147177779863,14.9786613076934,18.4443971965927
"106",107,113,4.99999998977161,4.99999998977161,0.126589039662489,0.256466471413105,1.43841035931638,3.46573589570994,6.93147179141989,14.9786613371284,18.4443972328384
"107",108,114,4.99999999478891,4.99999999478891,0.126589039789516,0.256466471670459,1.43841036075977,3.46573589918767,6.93147179837535,14.9786613521589,18.4443972513466
"108",109,115,4.99999999734805,4.99999999734805,0.126589039854308,0.256466471801726,1.43841036149599,3.46573590096154,6.93147180192307,14.9786613598254,18.444397260787
"109",110,116,4.99999999865217,4.99999999865217,0.126589039887325,0.256466471868618,1.43841036187116,3.46573590186548,6.93147180373096,14.9786613637322,18.4443972655977
"110",111,117,4.99999999931534,4.99999999931534,0.126589039904115,0.256466471902634,1.43841036206194,3.46573590232515,6.93147180465031,14.9786613657189,18.444397268044
"111",112,118,4.9999999996526,4.9999999996526,0.126589039912654,0.256466471919933,1.43841036215896,3.46573590255893,6.93147180511785,14.9786613667292,18.4443972692882
"112",113,119,4.99999999982393,4.99999999982393,0.126589039916992,0.256466471928721,1.43841036220825,3.46573590267768,6.93147180535536,14.9786613672425,18.4443972699202
"113",114,120,4.99999999991082,4.99999999991082,0.126589039919192,0.256466471933178,1.43841036223325,3.46573590273791,6.93147180547582,14.9786613675028,18.4443972702407
"114",115,121,4.99999999995468,4.99999999995468,0.126589039920302,0.256466471935428,1.43841036224587,3.46573590276832,6.93147180553663,14.9786613676342,18.4443972704025
"115",116,122,4.99999999997676,4.99999999997676,0.126589039920861,0.256466471936561,1.43841036225222,3.46573590278362,6.93147180556724,14.9786613677003,18.444397270484
"116",117,123,4.99999999998776,4.99999999998776,0.12658903992114,0.256466471937125,1.43841036225538,3.46573590279124,6.93147180558249,14.9786613677333,18.4443972705245
"117",118,124,4.99999999999385,4.99999999999385,0.126589039921294,0.256466471937437,1.43841036225714,3.46573590279546,6.93147180559093,14.9786613677515,18.444397270547
"118",119,125,4.99999999999637,4.99999999999637,0.126589039921357,0.256466471937566,1.43841036225786,3.46573590279721,6.93147180559442,14.9786613677591,18.4443972705563
"119",120,126,4.99999999999809,4.99999999999809,0.126589039921401,0.256466471937655,1.43841036225836,3.4657359027984,6.93147180559681,14.9786613677642,18.4443972705626
"120",121,127,4.99999999999879,4.99999999999879,0.126589039921419,0.256466471937691,1.43841036225856,3.46573590279889,6.93147180559778,14.9786613677663,18.4443972705652
"121",122,128,4.99999999999919,4.99999999999919,0.126589039921429,0.256466471937711,1.43841036225867,3.46573590279916,6.93147180559832,14.9786613677675,18.4443972705667
"122",123,129,4.99999999999937,4.99999999999937,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279929,6.93147180559858,14.9786613677681,18.4443972705674
"123",124,130,4.99999999999937,4.99999999999937,0.126589039921433,0.25646647193772,1.43841036225872,3.46573590279929,6.93147180559858,14.9786613677681,18.4443972705674
"124",125,131,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"125",126,132,4.99999999999968,4.99999999999968,0.126589039921441,0.256466471937736,1.43841036225881,3.4657359027995,6.93147180559901,14.978661367769,18.4443972705685
"126",127,133,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"127",128,134,4.99999999999977,4.99999999999977,0.126589039921444,0.256466471937741,1.43841036225884,3.46573590279957,6.93147180559913,14.9786613677693,18.4443972705688
"128",129,135,4.99999999999988,4.99999999999988,0.126589039921446,0.256466471937747,1.43841036225887,3.46573590279965,6.93147180559929,14.9786613677696,18.4443972705692
"129",130,136,4.99999999999995,4.99999999999995,0.126589039921448,0.25646647193775,1.43841036225889,3.46573590279969,6.93147180559938,14.9786613677698,18.4443972705695
"130",131,137,4.99999999999998,4.99999999999998,0.126589039921449,0.256466471937752,1.4384103622589,3.46573590279971,6.93147180559942,14.9786613677699,18.4443972705696
"131",132,138,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"132",133,139,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
"133",134,140,5,5,0.126589039921449,0.256466471937753,1.4384103622589,3.46573590279973,6.93147180559945,14.97866136777,18.4443972705697
