"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"58",59,65,4.99781448203374,4.9987060325238,0.12699384648834,0.257917436645746,1.43906512817407,3.4639960052725,6.93295568094346,14.9654539822473,18.4151047114026
"59",60,66,5.00032775246645,4.99749762366481,0.12549902838916,0.256271283700199,1.43934458753482,3.46830927926411,6.93164211024722,14.9706273432565,18.4468455854904
"60",61,67,5.00241541558275,4.99136885183437,0.126726359547708,0.256231399798097,1.43805532996178,3.47178913746098,6.94228538824832,14.9920864287167,18.4212985048836
"61",62,68,5.00275102434804,4.99733988042073,0.127422109003674,0.257359141795026,1.44306308750019,3.46863871672452,6.94179082574539,14.9736287175859,18.4148578892578
"62",63,69,5.00221204692597,5.00405979270417,0.127016506319562,0.256914344692901,1.43638490797674,3.46638443303733,6.93613864973001,14.9971874917537,18.5051467194445
"63",64,70,4.99722737910021,4.99053365572638,0.126853521047681,0.256218400676208,1.43959601662559,3.46347070124169,6.93319385361731,14.9660673831437,18.4312225623483
"64",65,71,5.0007800344342,4.99826948878229,0.127459719667548,0.257876090040725,1.44212247503262,3.4695230626705,6.9336986156656,14.9580092904288,18.4468377865725
"65",66,72,4.99398987208256,4.99128011658859,0.127715475331724,0.258095197321682,1.44052051302305,3.46324123202148,6.91365339965538,14.9592533943896,18.430499560406
"66",67,73,4.9940284866504,5.00251573612352,0.127548455246516,0.257200609123338,1.43369889554751,3.4602744804488,6.92394693878855,14.9523158925403,18.4552112340686
"67",68,74,4.99419496680988,4.99863303233834,0.125948674509241,0.255045524558662,1.43456176963661,3.4617540126651,6.92883966867095,14.9500649533293,18.4520463506675
"68",69,75,5.00138183369085,4.99112256559541,0.127543814024058,0.257197319342613,1.44038149380008,3.47247913639887,6.94018557198346,14.9789037812135,18.4234602413135
"69",70,76,4.99706512849352,4.99117186215654,0.126934403245646,0.256957593260288,1.43837011247966,3.46931441203281,6.92608336794565,14.9544933276691,18.3908285124918
"70",71,77,4.9958732037345,4.99530737613703,0.127198760460505,0.255573962237828,1.4374289553182,3.46242433617455,6.92630461217023,14.9606182112924,18.4036143912318
"71",72,78,4.99643314203607,5.01202049200783,0.12672280602509,0.256761004790598,1.43422461703079,3.45636434372133,6.92197427849791,14.9864229401907,18.4492765367139
"72",73,79,4.99589016654545,4.9979026471553,0.12526976292037,0.255773815085094,1.43672785541478,3.45798022578064,6.9274585477618,14.9532812738381,18.4210484267094
"73",74,80,5.00694663376602,5.00325155204757,0.127042605697431,0.25521400235838,1.44014007208122,3.47202478799461,6.95063666404262,14.9940501224145,18.4917365682495
"74",75,81,4.9993288067015,4.99116602557269,0.126084116497033,0.255884549503583,1.44202903416319,3.46929245797964,6.93179843988618,14.958878982763,18.4200741129096
"75",76,82,5.00193144527014,5.00078739345641,0.124826632809489,0.255330873804102,1.43551101258687,3.46806930679401,6.93981480414877,14.9711498994395,18.4383474555004
"76",77,83,4.99748367314265,4.99186474267343,0.126576178322583,0.257134820969935,1.43811836727004,3.46591740883182,6.93526025642731,14.9519372083218,18.4297962170482
"77",78,84,15.0079679433005,8.67088994784059,3.08545590131006,4.08192070238266,8.63406621804663,13.3773341886986,19.6133867841444,31.4922716000637,36.0973655696101
"78",79,85,13.2153676403811,8.34405210670494,2.06574334457734,2.88279674267615,7.03972042638974,11.5678899684606,17.6142692005161,29.1677930597244,33.7029724793616
"79",80,86,34.3411195152666,17.6232201507036,6.90415514697616,8.85819860277236,20.811564346906,32.7849266565203,45.6536214587032,65.848380080826,72.9593461949057
"80",81,87,30.2753763917112,20.0774256292567,3.47798200083174,4.89355918045873,14.3335405234034,26.476794996835,42.551046175,68.3972177348395,77.1908806914737
"81",82,88,21.5410870352734,18.3216624707006,2.3877090862818,3.08791516768683,8.1208623238399,16.0229888911713,29.3400153108992,59.5965332463089,71.2570370051328
"82",83,89,14.7324229889246,13.8319428215689,2.18744650033775,2.656025535937,5.70690553415169,10.3324732407208,18.7189267554332,42.7077892822929,54.2583510151169
"83",84,90,9.09900924018248,7.65475972009133,1.89514566080068,2.24435055795408,4.21169067044249,6.8623946225547,11.3735857296139,23.911919058647,30.1794687382159
"84",85,91,6.00639080484331,3.9202327850821,1.69709974955531,1.95987440160434,3.32903812171792,4.98952734892174,7.56047807717438,13.5403966531217,16.3898610124779
"85",86,92,3.83216249378966,1.93581309951336,1.35582706716829,1.54155589071366,2.42442796513894,3.4126401315609,4.80779837198183,7.50836865797099,8.63936562616475
"86",87,93,2.0504507368043,0.863437443137128,0.84486542691282,0.948722786633422,1.40602665571374,1.89054103158577,2.53525457521073,3.68449024028675,4.11451014683799
"87",88,94,1.36253249894737,0.485895549815511,0.651715325532986,0.722059959740469,1.00262992306219,1.28092737176043,1.64061888834142,2.27830438245828,2.50900753186741
"88",89,95,1.01641285821087,0.31071938286326,0.530269025973734,0.586629868476109,0.792832967897519,0.973982735104271,1.1959806250821,1.59115020524905,1.73775060087116
"89",90,96,0.750148229219966,0.21818037240858,0.391976556942504,0.435728333343548,0.594099448850841,0.72682071986132,0.880810372347803,1.14419398562548,1.2409960437258
"90",91,97,0.562651023302635,0.177061225024163,0.273845585511297,0.308580934551125,0.435415227843063,0.543439402405431,0.668525640641502,0.883337935712965,0.961934748436817
"91",92,98,0.257655055609196,0.119535991420676,0.0815928653362841,0.0993158482817856,0.170983723489609,0.238722922495827,0.323577632480835,0.480298982480418,0.541696256696111
"92",93,99,0.330035318891179,0.152392512801611,0.11472232361559,0.136398025465838,0.223295122730725,0.304668021394067,0.407207696064789,0.606138898066348,0.691981715283217
"93",94,100,0.365670299386935,0.177461561165389,0.123404900700828,0.147089246531571,0.242415941045109,0.333154613282669,0.450668692793736,0.691788740750284,0.800865624535546
"94",95,101,0.415917223962282,0.20691464073148,0.137186427407169,0.16353173546011,0.27177071755863,0.375851742459548,0.513842399905477,0.803673541985847,0.931051515867811
"95",96,102,0.64115038641137,0.290981684522762,0.242767429233321,0.281932743406316,0.437458690488292,0.585304965099207,0.781064107229079,1.19191615445983,1.36911925780918
"96",97,103,0.554612495726024,0.268329389286562,0.182260591424136,0.218401839537354,0.36337283791633,0.504741907738251,0.689398596762184,1.0624710695101,1.21529667048078
"97",98,104,0.530633818218869,0.268156621019594,0.158218262370452,0.192953448793243,0.338631840055322,0.480962970058082,0.667592597445668,1.03777951067762,1.19003981270771
"98",99,105,0.604811406008741,0.298257905247356,0.183913164607503,0.223773117258687,0.390164419744687,0.551826660275179,0.760845150879482,1.16698138909001,1.33174323041226
"99",100,106,0.544544694941068,0.291077215000924,0.141054608293098,0.177200884442407,0.333897570157582,0.490751558176166,0.696245876529628,1.0946932622819,1.25641488578688
"100",101,107,0.605510412093131,0.320788959580665,0.15790854251024,0.198481272313688,0.373280796861007,0.54693050081747,0.773760062630046,1.21056495480797,1.38765792413478
"101",102,108,0.670164419226191,0.354057313431394,0.174829914327668,0.220330067286293,0.413730533041447,0.606294687337453,0.856238211267049,1.33805430105468,1.53104305556298
"102",103,109,0.184858330402021,0.188688752113368,0.00460353367514206,0.00931670409300182,0.052296149406665,0.126534621786336,0.254662432488217,0.558856643408089,0.69356703665405
"103",104,110,0.210812409419213,0.224264702819732,0.00516896173431999,0.0105233859976141,0.0587496502086304,0.142023893815128,0.287602026292137,0.640848672184661,0.802081975429951
"104",105,111,0.248265300528286,0.275252315687606,0.00590827197011034,0.0120337308191004,0.0677101877068083,0.164521210939319,0.334226271526433,0.760506571058226,0.962715769456198
"105",106,112,0.300864723231291,0.351008828978318,0.0070039781016428,0.0141161262575981,0.0796666963611398,0.194367667488598,0.398497885409386,0.93295887690911,1.20471680707612
"106",107,113,0.378290044248529,0.458429440406325,0.00851577190460533,0.0172049461318583,0.0969711374344114,0.237599799852091,0.493440262419259,1.19564296982267,1.57131463931101
"107",108,114,0.493109704386614,0.637916033020901,0.0105593723378331,0.0214627587488894,0.121666456462913,0.30014570172688,0.630325290693657,1.58300231135487,2.11274047521828
"108",109,115,0.662753620144416,0.892239402898949,0.0135688213725171,0.027834404675544,0.158212005262336,0.39253175218524,0.832493548605846,2.16015689128918,2.92255233450311
"109",110,116,1.79745453689659,1.92921273953941,0.164661611174882,0.24279191744988,0.682826536627962,1.2582197990189,2.22044680599247,5.10767591686413,6.76244434218123
"110",111,117,2.27200703225249,2.30655270493231,0.214290846505074,0.316367634581622,0.889400979483337,1.63378007607607,2.84764250644929,6.28380587113471,8.28951753536324
"111",112,118,2.69127914171162,2.55473587239762,0.265549134468823,0.391982132123569,1.09619699226995,1.99133417201138,3.42233719345969,7.29854344638847,9.40143563600983
"112",113,119,2.94820298118556,2.69781670440129,0.29950199589292,0.442427139032671,1.22810772839698,2.21736619124644,3.77897130839689,7.87517150066134,10.0060484255858
"113",114,120,2.94589193216317,2.63675302622386,0.305589612707752,0.450275501783574,1.24313345327907,2.24098683208295,3.79499662489084,7.75535515059779,9.83224324968533
"114",115,121,2.70402091598436,2.28985193920009,0.291172704864514,0.42885333235923,1.18253594010361,2.11227764640003,3.52305662793741,6.92240649035027,8.62304350068433
"115",116,122,2.38399334260532,1.85316521078244,0.271379507675507,0.399252069467749,1.08651827956378,1.92514688974844,3.16640053668782,5.90051587023401,7.13805940264858
"116",117,123,1.06394179380416,1.09167599450377,0.0262801873177864,0.0534853175454777,0.300691036132418,0.726199096557188,1.46352671362464,3.22190967451556,4.00614336460063
"117",118,124,1.00957977894591,1.02277329396439,0.0253055222746764,0.0511272098791462,0.287647929009629,0.695018092845658,1.39491182074966,3.03724543333919,3.75419355576227
"118",119,125,1.02565018339454,1.0531163247749,0.0256222890151128,0.0517461917869294,0.29049511584948,0.70223199365133,1.41132643885147,3.09230998473096,3.83495454427682
"119",120,126,1.10721153994175,1.1671149713318,0.0269940969065739,0.0547420503742432,0.308295537791023,0.746390518041615,1.51154044810893,3.37007218754806,4.2165162398657
"120",121,127,1.2563632226005,1.35770502489764,0.0297635165886486,0.0602330665096583,0.342681235552642,0.833310376746626,1.69944825402263,3.86882093200602,4.89508970910434
"121",122,128,1.47613231471666,1.62473881215578,0.0346066911808883,0.0701577150389522,0.395207121556625,0.966534914559174,1.98212178066328,4.59978409082299,5.86033963371904
"122",123,129,1.77205367517479,1.9635743660314,0.0413473465218646,0.0838398255930782,0.472070527736312,1.15198286615591,2.37313426136036,5.54070246325575,7.08196591716976
"123",124,130,2.14348595509077,2.35234262254163,0.0496892474037609,0.100443858953682,0.57168635382522,1.39941961078944,2.88207664810867,6.69360376804369,8.5087017039611
"124",125,131,2.55940677319545,2.75940670855822,0.0597743368169509,0.122087415901187,0.693483982990248,1.69301741696001,3.46189279694309,7.91615221351755,10.0378691970657
"125",126,132,2.99678385510471,3.16076990598067,0.0723623863527871,0.146927377220741,0.824045235618121,2.0042112963819,4.08559302615902,9.1990674353928,11.5518147881847
"126",127,133,3.42211413224977,3.55792929778642,0.0830175973163274,0.16917695588024,0.94819586912274,2.30765269962379,4.69195574858777,10.4799244361145,13.0564908709682
"127",128,134,3.79223103255564,3.89306743079119,0.0940274097641627,0.189840188371249,1.06649983011018,2.58389838335858,5.21400699254765,11.5193086643069,14.3049203459637
"128",129,135,4.11374705200803,4.1820299826801,0.102080798254693,0.207791242736776,1.16446894941309,2.81847705968359,5.67591518137451,12.4256611651247,15.3958472518298
"129",130,136,4.35556807561736,4.39504360442165,0.10999775575086,0.222744466232619,1.24440719225529,3.00299196980479,6.02481553826786,13.1072714025293,16.2009401997206
"130",131,137,4.53408826279084,4.55764087233099,0.113926234144503,0.22989147616233,1.29685225329992,3.12967595993376,6.2776776440627,13.6353515127674,16.8236811264207
"131",132,138,4.67462722754203,4.69347410305081,0.117720659950176,0.239280293532542,1.33896281188349,3.23127604331014,6.47355619552921,14.0315429883005,17.2984040468757
"132",133,139,4.7603586934583,4.76752027072655,0.119767578769916,0.243268640217483,1.36740402813887,3.29440599442058,6.59820211915768,14.2698224359816,17.5650267429133
"133",134,140,4.83659235171399,4.84626770227606,0.121435770318879,0.247910792482364,1.38938962990832,3.34437362735086,6.69838354029217,14.5118480557888,17.8553383010792
"134",135,141,4.88767434279975,4.88785108864865,0.124860353596515,0.251846880410526,1.40714938841059,3.39212894134014,6.77874329023596,14.6297267345124,18.0729589554546
"135",136,142,4.92722941502309,4.9268481654012,0.123899946031916,0.251185784729842,1.4127997088994,3.41053843266808,6.83745778779656,14.7637792498368,18.178334484141
"136",137,143,4.93751826709463,4.93659671708548,0.124458210576636,0.251928687295164,1.42140927996302,3.42669769577611,6.840708545431,14.8049143001675,18.2088323269724
"137",138,144,4.95934128798453,4.96480949863646,0.123957864717932,0.250910256281686,1.42234927524227,3.43358406616339,6.86518998544816,14.8833478160487,18.3323362809472
"138",139,145,4.9788829372483,4.97775071258427,0.126318574320489,0.256126214646532,1.43556216854849,3.45031639610457,6.90050157687856,14.9106976643925,18.3480812539266
"139",140,146,4.98049549986199,4.97578226172858,0.12592428727849,0.254620348757565,1.43592772749555,3.45504560806957,6.8988081170758,14.9264434349454,18.3501214499874
"140",141,147,4.97625488853896,4.9714274818805,0.126143419883546,0.255057176578906,1.43226984729087,3.45148147851663,6.89930228061965,14.9023457201891,18.3121428478168
"141",142,148,4.99074164435586,4.9922130233074,0.127225139848114,0.257815396915985,1.43568641398376,3.45846655450669,6.92035673370643,14.9485378452674,18.3825616139767
"142",143,149,4.99481639913934,4.99112185664251,0.126929457145225,0.256212993504926,1.44130571320742,3.46378230689677,6.93149275844429,14.9419911355686,18.3994386927335
"143",144,150,4.99211216873031,4.99012122591835,0.125915067071432,0.256255024603133,1.43592056463528,3.45695012294504,6.92525892054344,14.947849801175,18.3882628153542
"144",145,151,5.00299698014853,4.99905621485466,0.126490656616618,0.256441835147727,1.43804276434866,3.47060484455985,6.94010774338397,14.9907089663259,18.4274319085596
"145",146,152,4.9981887804173,4.9899543981344,0.12695656866853,0.257256898564761,1.44292754035447,3.46881434533227,6.92702377975028,14.9905699917793,18.4319973330284
"146",147,153,5.00048670018273,5.00630675825093,0.125513773885255,0.256125689046077,1.43831476049312,3.46485474234758,6.93172402377996,14.9719335965267,18.4360321026063
"147",148,154,4.99667756186119,4.99322309086122,0.128820077748998,0.259016173771816,1.43806326818075,3.46694338292624,6.92027458045079,14.9896515322382,18.4146702183416
"148",149,155,4.98924427739551,4.98729590925056,0.126919829365237,0.256101189211144,1.43496506346022,3.4614234402244,6.91642424906227,14.9346909909344,18.3890782030909
"149",150,156,5.0051628607815,4.99939351344589,0.127963783551678,0.257653733075862,1.44152189210804,3.46894669749783,6.94533709191617,14.9913345386594,18.4694152980797
"150",151,157,5.00281887313275,5.00327913686761,0.12629721211944,0.256317138425192,1.43788080180497,3.46489726940632,6.9339990310483,14.9729049951597,18.4433443810985
"151",152,158,4.99750261632648,4.99906234781744,0.126771705426004,0.256366263437756,1.43205522394818,3.46316910406952,6.93503246118526,14.9607768809496,18.4474450601234
"152",153,159,5.0033523607473,5.01000498388986,0.12689773887818,0.255363570923891,1.43698805500196,3.46281298312491,6.93652156697897,14.9861207110691,18.4821940855658
"153",154,160,4.99232809351448,4.98710522841045,0.127365207321537,0.255257556652269,1.43659785169986,3.46806505739023,6.91785234151688,14.9596306401339,18.403049636458
"154",155,161,4.9955003735662,4.99310891031428,0.127194704979484,0.255863666624044,1.43607997594529,3.46392936609704,6.9308417638098,14.9708050550917,18.4024178183924
"155",156,162,5.00141120284724,5.00320188482028,0.125804016817175,0.257193049421255,1.43683119636106,3.46157233046805,6.93957817620774,14.9888167807516,18.4669245721872
"156",157,163,5.00383260359897,5.00660466307566,0.126999034628023,0.25690396075312,1.43686018645839,3.46628366550623,6.94071388855794,15.0126631795904,18.4685032036477
"157",158,164,4.99672880005398,4.99689790475826,0.127284074989427,0.256758838536212,1.43745295195364,3.46407774996231,6.92511609216628,14.9549999009165,18.4260218611854
"158",159,165,4.99902535797423,4.99740204567494,0.125241660315009,0.255412382727488,1.44129806338438,3.46628855313438,6.93199067230838,14.9654727839507,18.469018045046
"159",160,166,5.00373342421745,5.01716342357358,0.12602625032434,0.255272397946698,1.43591767566034,3.46660925898833,6.92888282927964,14.9958692941472,18.4634980299709
"160",161,167,5.00069772961382,4.98362306251706,0.125716596458454,0.255944842633572,1.44307839352579,3.47330530013589,6.94197527493054,14.9477648324478,18.4005372222474
"161",162,168,4.98845211166977,4.99630640169079,0.125503061346741,0.254641934647191,1.43315095306261,3.45512630660056,6.9087382405974,14.971548343813,18.4403676241176
"162",163,169,4.9920234939218,4.99577884563261,0.126123921011458,0.254921066464313,1.43474197360332,3.4639586209137,6.92441861189454,14.9366536561442,18.4232162853987
"163",164,170,15.0064297036427,8.66756383551996,3.09946445883387,4.0956489307245,8.65280148281719,13.3661654030655,19.608286089182,31.5235619284026,36.1775845485247
"164",165,171,13.1980881989629,8.35940325275731,2.04791305479744,2.85772360255749,7.02113298931731,11.5434612918502,17.5830476397245,29.1995112838673,33.7740183931588
"165",166,172,10.3100688074066,7.52358789296308,1.26446745950979,1.76782050220243,4.71786163832896,8.51784963504137,13.9931825662362,25.0068009182624,29.4088350227369
"166",167,173,9.78452676178829,7.43273541085931,1.46255510744672,1.91312786814657,4.37628854438436,7.75983911143697,13.0938113762756,24.5440432867972,29.2214761249951
"167",168,174,6.56455923672114,5.35211420116882,1.04879401460123,1.36346228410211,2.9625535816106,5.02026720695221,8.43590741120533,17.0871719721803,21.1212228299083
"168",169,175,5.42670887462724,3.94207525599957,1.16501300339036,1.45362553707871,2.80591423062419,4.39001006439495,6.85003441195579,12.8362194080588,15.7617023024283
"169",170,176,3.76059219212584,2.33029970781465,0.923156855818599,1.14289702099334,2.13755093669073,3.22503630659618,4.77962461641361,8.17831667494191,9.67867964934245
"170",171,177,1.68820553794919,1.13245192301683,0.299785706212279,0.400357945291905,0.880281095031251,1.42502224985729,2.20473496783851,3.87622390362643,4.58128092333212
"171",172,178,1.36827625273322,0.859904154975299,0.261577916871398,0.347195282180265,0.748264569685761,1.18349607200424,1.78550903900584,3.02152816190809,3.52971303334267
"172",173,179,1.19585237043467,0.716094288018988,0.238794467449135,0.317119062784204,0.673972515871749,1.0530290947943,1.56185764238568,2.56354384450966,2.96341566603473
"173",174,180,0.740823436285023,0.530646228055692,0.0881735901907966,0.13005952613451,0.352955641413547,0.618053055338471,0.995922047999324,1.77150801477936,2.08733378507943
"174",175,181,0.733525836917288,0.528833930689136,0.0874800532997491,0.12841004616529,0.347861041702564,0.610565486524591,0.984563032717027,1.75822113229054,2.07317602156386
