"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"18",19,25,4.99781407401861,4.99937967010294,0.126064137626445,0.254819684820137,1.4355127196278,3.46500522351795,6.93170401587702,14.9597458986038,18.4156650493654
"19",20,26,4.99922768816332,4.99674556431319,0.126888440600847,0.256849619299922,1.44034548944151,3.46618986854672,6.92961270512922,14.9849256311671,18.4337996267636
"20",21,27,4.99866235568138,5.0000868716238,0.126188924397436,0.255242727684548,1.43802093829927,3.46450113970843,6.92844922719509,14.9595112145827,18.4362561229632
"21",22,28,4.99428098656261,5.00389166761027,0.127187976484722,0.256414104627477,1.43483957075292,3.4610335820887,6.9180953179508,14.9644751232251,18.44926278796
"22",23,29,5.00166945738978,5.00922468645098,0.126851110044861,0.25638006656305,1.4375411310204,3.45782450541788,6.93194892752175,15.010385171002,18.4903905038284
"23",24,30,4.99915491382446,5.00040223953382,0.12754275792606,0.256648097156181,1.43988413937036,3.47063394434491,6.92406384482274,14.9614444901228,18.4711470176648
"24",25,31,5.01302029664941,5.02758869824479,0.127033085852424,0.257921885984955,1.44121482627648,3.47173549324663,6.93749796630011,15.0343062390214,18.5135573295806
"25",26,32,4.99360488690187,4.99803707931207,0.1271548542195,0.257467748237623,1.43751192243356,3.45865708349556,6.91767614979007,14.9851014083887,18.4677353468053
"26",27,33,4.99205038567422,4.99505414842321,0.125325650745292,0.255425660882858,1.43521538889716,3.45673007810364,6.91357244044431,14.9631502114119,18.4409375495333
"27",28,34,4.98916726809096,4.98409199970713,0.126093893139947,0.257235723785304,1.43828774729817,3.45822236093392,6.91224391086325,14.9552743070876,18.3867469390545
"28",29,35,4.99929966062699,4.99444341988946,0.125447173873674,0.255031258659446,1.43676843471482,3.47037718762383,6.93708271561278,14.9488626175075,18.4209251346886
"29",30,36,4.99163927586879,4.98800026936117,0.126460655514374,0.255973446160994,1.43477228069287,3.46343896484201,6.91960896098521,14.9652309236461,18.3995697980472
"30",31,37,4.99557147894248,4.99137323337956,0.126610759931328,0.257134014839052,1.44030877143386,3.46808737311306,6.92838643585376,14.9386519707941,18.4296498144979
"31",32,38,4.99796709751297,4.99445051273237,0.127799588714785,0.257614383346626,1.44164131848546,3.46584405619858,6.93588246125238,14.9617312963986,18.4252630831203
"32",33,39,5.00184888018826,5.00373211416247,0.128091881732686,0.258027660876524,1.43973836677993,3.46297952620108,6.93197922261148,14.9736184401832,18.4203120435664
"33",34,40,4.99725020394478,4.9968912404705,0.127159612245151,0.25605684752562,1.43595377756808,3.45998795613751,6.93760142532398,14.959456278493,18.4454280539452
"34",35,41,4.99780457943139,5.00031705945966,0.12552446745303,0.254608503788119,1.43793593869761,3.46599094235882,6.92298886545406,14.9958261023133,18.4757222347981
"35",36,42,4.9979985864324,5.00079936143737,0.126082018076499,0.256584188790131,1.43700562058974,3.46134824918508,6.92906176861582,14.9536959046412,18.4763380185196
"36",37,43,5.00065971269359,5.00540800456842,0.127121686288227,0.25733021884605,1.43449614618803,3.46729087869371,6.92429138402476,15.0026000914785,18.4535103191469
"37",38,44,5.00472811259365,4.99673932865622,0.126759054614389,0.256983894278635,1.44185090152075,3.4756418828329,6.93816789412611,14.972061110846,18.4522122192998
"38",39,45,5.00525010152101,5.00427248427855,0.128397985400884,0.259004097193449,1.44036102542178,3.46626429910019,6.93950332096762,14.9935736435039,18.4339217086419
"39",40,46,4.98961875195508,4.98377520852514,0.126822239840117,0.255510491992946,1.43615336918225,3.46093748081918,6.92286706587115,14.9552737135649,18.3551836454575
"40",41,47,4.99810859627106,4.9952760630733,0.127044521923635,0.25757684709232,1.43681178757697,3.46627289985326,6.93149970812338,14.956776306736,18.4526173590077
"41",42,48,4.99546421709315,4.99757531729723,0.126960728029665,0.256502878224053,1.43569403574918,3.46112960152779,6.9185531727688,14.9771742071868,18.4282770938083
"42",43,49,5.0007231901051,4.99690561067377,0.126768925204139,0.257874497482743,1.43854269726285,3.46701864688404,6.9348454011691,14.9852105071618,18.4524463072299
"43",44,50,4.99694913277618,5.00362508059734,0.126183848593689,0.255876347684377,1.43715605588159,3.45958832898958,6.921792456478,14.9677065815325,18.4192309896752
"44",45,51,4.99950145089741,4.99571812471946,0.125273450897707,0.255216475222172,1.4376143507156,3.46956073036907,6.93860380133832,14.9607727451045,18.4033927746902
"45",46,52,4.99348543612022,4.99940544749657,0.126741415684725,0.256705585693107,1.43189976860308,3.45736051415682,6.92394621518576,14.9606457712972,18.4122119586839
"46",47,53,4.99679677656863,4.99935336269074,0.126170608417576,0.25515314713272,1.43917855026382,3.46786321933298,6.92183873571123,14.9703458043463,18.4434311170039
"47",48,54,10.0003457505304,7.07002599297049,1.20542059914081,1.76851033351576,4.80812573657511,8.39049989124393,13.4621026614946,23.7162306089074,27.8696493561803
"48",49,55,9.12041639973682,6.71864334411694,1.0073671240116,1.49010042969116,4.18936546406701,7.51885278066435,12.3308196700038,22.2235080890121,26.2477744161852
"49",50,56,7.68017354780381,6.08142286423255,0.748289066107333,1.12125531431128,3.27474807866832,6.08965803519145,10.4000046558781,19.6327776190566,23.4370863301216
"50",51,57,12.2318728970598,8.00991858711241,2.33395628378436,3.00607786932607,6.34846233255738,10.3498057502555,16.1429618938737,27.8613893319793,32.548647536479
"51",52,58,9.05729536029901,6.48891177888004,1.48851930609269,1.96524600066887,4.42092006934996,7.41593897487076,11.9080514868407,21.7577510159405,25.9247028266528
"52",53,59,6.28545117005413,4.77880500582417,1.03338192431907,1.35035018244078,2.96960336196693,5.01472889785486,8.19027574148453,15.4799424939881,18.7760006746179
"53",54,60,5.41371763799473,3.78956368858726,1.14876940169088,1.4376218308696,2.80779823470833,4.44240674054684,6.9477019886189,12.5806040072818,15.1403630226432
"54",55,61,3.82879219720256,2.40761031147395,0.910809977949032,1.13117360397787,2.12972947231314,3.25215720540832,4.89898511152267,8.47848456490979,10.0110958525381
"55",56,62,2.85538468362386,1.64277535227487,0.748971645277722,0.92116329535166,1.68469515044091,2.49417928175389,3.63102824588032,6.02926435065638,7.00808587079392
"56",57,63,3.61450449034735,1.62281258918653,1.31981150058422,1.54309676303209,2.4417213126702,3.31954051386882,4.47133205494967,6.68957086247514,7.56006467207715
"57",58,64,2.95381128820447,1.25554585736208,1.09485622402057,1.28303858619604,2.04254866127792,2.75627680582928,3.64843282237749,5.30201389137657,5.94106650462279
"58",59,65,2.77374162342081,1.10734547656878,1.08953524970821,1.26676991601447,1.96812177033017,2.61238453969691,3.40863424367212,4.82711969563381,5.3643266203437
"59",60,66,2.61069655068133,0.99362466671328,1.07971147123541,1.24194819971482,1.88625993505803,2.47388640820493,3.18861004448493,4.44595153268403,4.91239385756205
"60",61,67,2.22988830213002,0.843710084193002,0.929900127983136,1.06912544227549,1.61460927998188,2.11292470726143,2.72047743906632,3.79227123954826,4.18779036382483
"61",62,68,1.7276067445792,0.66821099465974,0.709295996108339,0.817444972826903,1.24138841848637,1.63146879557735,2.10932763048582,2.96696226443667,3.28973391287734
"62",63,69,2.02028147093317,0.671533632368108,0.962184603136968,1.08264225644983,1.53534149566088,1.93310267528436,2.41169289003747,3.2533916212515,3.5655126211384
"63",64,70,1.64979476323329,0.549351514875816,0.774819012447697,0.875962868277773,1.25336472547238,1.58258527696558,1.97283267009618,2.65263902998501,2.90603793086474
"64",65,71,1.35657406842061,0.458166220364032,0.623385467274916,0.70876847115971,1.02637968276067,1.30086653466204,1.62648653757091,2.19250414784653,2.4019299401067
"65",66,72,1.38026300146763,0.435454044759749,0.671443530391879,0.755801640530171,1.06689804098829,1.33161511293137,1.64083896818132,2.16927355595695,2.36416851081333
"66",67,73,1.29974841784799,0.403135279096021,0.639031965632785,0.71834692667053,1.01034570647503,1.25692336344197,1.54183195162797,2.02801811190381,2.20617537307424
"67",68,74,1.12611866937518,0.361604812039659,0.534889111983788,0.606589575139677,0.86557460322081,1.08671183140865,1.34322113702194,1.78095890309265,1.94109472858238
"68",69,75,1.63363998498361,0.426851311125531,0.909549350342607,1.00226486963282,1.32926106540457,1.5957777283414,1.89629928319245,2.39419784343794,2.5738256110579
"69",70,76,1.26137564584462,0.368906338178148,0.646097907491294,0.722586237151344,0.99706662226776,1.22544123605786,1.48668185801605,1.92271223767171,2.08255663001455
"70",71,77,1.21854148491822,0.357503880952282,0.623985022284946,0.697415998800812,0.962124060653935,1.18315963223113,1.43605643336171,1.86091944007752,2.0144143134866
"71",72,78,1.47869542560112,0.387392352361452,0.821297764784826,0.904981503381047,1.20188845013238,1.44465658211119,1.71761941554731,2.16914118108232,2.33151254131807
"72",73,79,2.28268523413866,0.480810175945743,1.44160631573683,1.55498313604966,1.94267713584806,2.24834749520478,2.58532218381413,3.12684904787765,3.31803668349426
"73",74,80,2.0602673695512,0.472400635967918,1.21764796943612,1.33521816272054,1.72895984070448,2.0317020908368,2.36000007598738,2.88330206713507,3.0682149877149
"74",75,81,2.23231754724554,0.517120556875315,1.30113751436661,1.42773799455804,1.86810469249777,2.20615732947294,2.56521571315279,3.12607414771404,3.32105980890273
"75",76,82,1.94954529591999,0.489553976499281,1.09031565889207,1.19942544846418,1.59847595986205,1.91882980594028,2.26499129631755,2.80444492927691,2.98807327284703
"76",77,83,1.81071767291088,0.463170779563846,1.02832253371262,1.12241950604625,1.47353057081401,1.77136003707715,2.10576236142299,2.6325763523093,2.81511776618041
"77",78,84,1.61471595532017,0.406620321303893,0.94432621185395,1.02477607674386,1.31966306841121,1.57276766503321,1.86628234005125,2.34633576050549,2.51647472703221
"78",79,85,1.39534640533246,0.337621050725039,0.837447022850713,0.906476331809155,1.15277226977303,1.36030599647286,1.60067238509278,2.00289323009732,2.14836671750877
"79",80,86,1.02812611650201,0.250964701744006,0.607030754722456,0.660056538864468,0.848959113655148,1.00409651450397,1.18123158961489,1.47876255525608,1.58455272675119
"80",81,87,1.24043081503416,0.255365096281049,0.797651111251744,0.856437507717089,1.05964509092428,1.22075492327622,1.40018158885987,1.69102326607018,1.79418504739019
"81",82,88,1.0993448255905,0.226538314139573,0.70333497928379,0.756710720498284,0.938843993823304,1.08314133183367,1.24190941722625,1.49752935128516,1.58775054387469
"82",83,89,0.98319784785328,0.208185655532804,0.619046225796947,0.668440794569089,0.835750530964079,0.968490923556451,1.11390746904972,1.34913674869131,1.43203453219567
"83",84,90,0.970971755250616,0.204339033199997,0.613375026178989,0.661636561310571,0.826284252934549,0.956226140602284,1.09989149203026,1.33033884508493,1.41034253714024
"84",85,91,1.01097952739627,0.207757527174669,0.64594036728978,0.694846177843148,0.864149859266416,0.99668052547338,1.14260614484839,1.37547729437179,1.45708014388409
"85",86,92,0.886773531633977,0.194429604484223,0.547685914158402,0.592972287900267,0.749121877876621,0.872437896119505,1.00876600792421,1.22892574280859,1.3065360853887
"86",87,93,0.851780327649399,0.191705262555315,0.51847783514801,0.562906401189535,0.715938608564229,0.837427969147623,0.971855258280798,1.19027900298914,1.26666907449914
"87",88,94,0.735897127722775,0.180526351588137,0.426398128799135,0.46721877440108,0.607606796956422,0.720471850261913,0.84792226536153,1.05666902001842,1.13087373414763
"88",89,95,0.710483211156834,0.181478084582082,0.402986530446853,0.442254085228772,0.581261322746618,0.694322538024081,0.821908336244187,1.03353846493345,1.11006590194894
"89",90,96,0.874560164041511,0.209795287092205,0.519093012747095,0.564620697994769,0.725810127233033,0.855957158185491,1.00228783345607,1.24871786950565,1.33804136304062
"90",91,97,0.860700960148543,0.211355461615007,0.501796871909983,0.54838353998161,0.710344700315388,0.841808508598149,0.990672598592918,1.23722237529237,1.32584131368323
"91",92,98,1.09275011624908,0.243186148720288,0.672567989290089,0.728226858522608,0.920431001148305,1.0731412483612,1.24410139954185,1.52316283745502,1.62218136820144
"92",93,99,1.2293157070632,0.258328696697244,0.778574608222124,0.83907221711875,1.04633546275108,1.21062670961021,1.39150721317039,1.68417659771001,1.78706353585373
"93",94,100,1.0931014384832,0.242673471509273,0.672610298792983,0.728509095819599,0.920877447017528,1.07466707698717,1.24501995731507,1.52116738830776,1.61975391275538
"94",95,101,0.993582149760751,0.230935833184542,0.595005372469145,0.647810617741862,0.829561273995268,0.975217494187318,1.13778126923741,1.40230564894006,1.49629525105399
"95",96,102,1.20110611607014,0.254460075587679,0.757869341478512,0.817267157734138,1.02105866181584,1.18248061028236,1.36055465764545,1.64968298597195,1.75161063596022
"96",97,103,0.928974541718908,0.221181299913228,0.548520155358879,0.598153029596103,0.771489069518639,0.911327858294325,1.06633005060049,1.32105724092088,1.41192582393837
"97",98,104,0.919468660271467,0.218300111395052,0.543406195847532,0.592678351108814,0.764477656042839,0.90187094667715,1.05563189379888,1.3053374033534,1.39533872098142
"98",99,105,0.764740431764844,0.198336411466155,0.427128842228136,0.470477097669033,0.623253310228495,0.747544815988365,0.887376927678507,1.11743961609606,1.20032410320803
"99",100,106,0.773759840158965,0.202412636795685,0.430834552657955,0.474570976625875,0.629544486979308,0.755597577139476,0.898232055993192,1.13410037743009,1.21949290581828
"100",101,107,1.00440998720823,0.237978952978515,0.59802696363353,0.650912096627071,0.835738138377246,0.98403318140104,1.15087333192622,1.42712087955923,1.52738280048698
"101",102,108,1.13880429405135,0.255791599453254,0.696535025054292,0.755440891961246,0.957332381395971,1.11863210469117,1.29804417489179,1.59088573730172,1.69548049599369
"102",103,109,1.05134167854404,0.245007651422378,0.628643466890292,0.684233435439267,0.87734307252225,1.03176377060884,1.20415345276289,1.48416281070092,1.58420959051306
"103",104,110,1.0678941866822,0.247310098224129,0.640823636545534,0.69701400123294,0.892359957480116,1.04836705936384,1.22225562902385,1.504873167182,1.60486134294131
"104",105,111,1.24738697854365,0.268274485208189,0.779216155339208,0.842100144445512,1.0576374395935,1.22781713358741,1.41561404539209,1.71962620540362,1.82747429999793
"105",106,112,1.01589219893333,0.24151990240869,0.600002469229051,0.654699291654037,0.844423839997453,0.996606787249306,1.16632398116762,1.44447589294519,1.54309226464763
"106",107,113,1.11808053151997,0.252834061353857,0.680606293672694,0.738118812954193,0.938824384107761,1.0987143850952,1.27606606656866,1.56457796919556,1.66700481028475
"107",108,114,0.938764794485644,0.229031724276964,0.545248456172613,0.597244799574982,0.775899283330644,0.919923906494694,1.08120829310598,1.34450875480322,1.43852597336799
"108",109,115,0.766795577803831,0.205181935351332,0.418878530326015,0.463143580461514,0.620431215600413,0.748651358228638,0.893013108597351,1.13241422208379,1.21823247258239
"109",110,116,0.606393043398165,0.184125786524704,0.302152298517576,0.338995227658832,0.47438989833112,0.587724928120398,0.717687302870671,0.937915263147805,1.01818388626333
"110",111,117,0.62280624499444,0.193394862482331,0.307443768358146,0.346109195641756,0.484386201601762,0.601710507283163,0.737509827490208,0.971759776203235,1.05924225092908
"111",112,118,0.533504124810778,0.186536192235218,0.238986026351961,0.272443571344517,0.399487513922189,0.510093296043344,0.641450392466237,0.873375980079457,0.962174726040329
"112",113,119,0.695584448903809,0.23035179020692,0.333600935070032,0.376189344720462,0.531852098301697,0.665661707082996,0.826018026913166,1.11625207505875,1.22964282747625
"113",114,120,0.749129802073,0.248334201468079,0.356919902465392,0.402417025145556,0.571281395980405,0.717519550371597,0.892320032561273,1.20350606753376,1.32175936286142
"114",115,121,0.661056525432367,0.236336984086138,0.289892143890016,0.332153977513087,0.490750306909579,0.630544983020024,0.797572905343424,1.09375935677758,1.20657527088265
"115",116,122,0.874386012712803,0.283949946397306,0.420210651657577,0.474120509081257,0.670445998194458,0.840302947179568,1.04157275076529,1.39192154080825,1.52323712645322
"116",117,123,0.937213900877551,0.29787940437427,0.454673423551813,0.51225631743891,0.723274013957477,0.903181123876263,1.11440467701317,1.47823991266369,1.61256949371397
"117",118,124,1.0796625326106,0.322258082902575,0.547846998135499,0.613011861600093,0.848621786802581,1.04649862948015,1.27407574852608,1.65984153877513,1.80169387215667
"118",119,125,1.02762259731381,0.314937638756039,0.508012341728815,0.571691893339758,0.801639062756311,0.994775454938748,1.21844903610795,1.59446416365488,1.73169810782
"119",120,126,0.860344506312184,0.289219047348848,0.391307842464122,0.44630821341764,0.652037852384945,0.82807424115938,1.0328435860384,1.38490718179448,1.51404695439963
"120",121,127,0.487334769652537,0.218994745515642,0.157958026498483,0.191833541660966,0.327553621671106,0.454723898911473,0.611768579781568,0.894374873696427,1.00158580691752
"121",122,128,0.705940561377882,0.272790138019107,0.281495643678751,0.328523645728685,0.509229346914891,0.669778589141128,0.863109122849615,1.2047655696428,1.33510638953881
"122",123,129,0.52664942897534,0.241697197730867,0.168528746687765,0.204760690966111,0.351136516366366,0.488983361390638,0.661017068746133,0.976657507511593,1.09881898136228
"123",124,130,0.785656574934644,0.31689277542736,0.306737527585221,0.35822790425033,0.558566675008156,0.739717871213618,0.961172118702341,1.36950006942436,1.53076524544737
"124",125,131,0.723019701066575,0.312544340190038,0.25569292111954,0.304595069432716,0.496995373952312,0.675435157265439,0.896463949431809,1.30358922181195,1.46314922930545
"125",126,132,0.912565530991957,0.367189590843099,0.353256246071668,0.413451027814605,0.647725797074606,0.859700118731485,1.11908930612262,1.59287545870204,1.77428847502524
"126",127,133,1.40436555499666,0.472779954713786,0.649150370924365,0.736937730300134,1.06423821352968,1.34755637340437,1.68237509175837,2.26622818754016,2.48632019311602
"127",128,134,1.76368900278378,0.530191917430291,0.894595256707914,1.00033178887881,1.38336471397324,1.70704091076462,2.08204833174295,2.72097312942424,2.95554463869391
"128",129,135,1.33605981574239,0.461844628302214,0.595680897008229,0.681947183913881,1.00346715235624,1.28148388083559,1.60868676873233,2.17713880256155,2.38766415955304
"129",130,136,1.60579277116644,0.513161339309283,0.774821490062691,0.873728980431625,1.23730348132806,1.54716996418313,1.91068354983039,2.53778297478147,2.77030299936887
"130",131,137,1.26110446246215,0.446859998612086,0.55597637366668,0.636203753261777,0.939244253838921,1.20499271207151,1.52118084819186,2.07914994552065,2.28783042609261
"131",132,138,1.46045070549282,0.468541910658615,0.70652488087662,0.796289420607604,1.12489000759832,1.405554949899,1.73570017207019,2.3120988971761,2.52777825165912
"132",133,139,1.38083502273013,0.434640520600949,0.67464969071629,0.759127936883834,1.06933770580253,1.33237339051199,1.63895398417026,2.16713387793119,2.36390329320846
"133",134,140,1.54868582227788,0.442069244497029,0.812643698398345,0.904592388118766,1.23152386089111,1.50492590658717,1.81717859847208,2.34250014288318,2.53519419928889
"134",135,141,1.2475731505713,0.384324126354232,0.61549574704758,0.69191037785911,0.971324506186845,1.20740261030691,1.47960786078948,1.93955268424407,2.10831346688968
"135",136,142,1.41491099053385,0.400605047001216,0.744550387103328,0.828446155412996,1.12836208029546,1.37643866878599,1.65969026368787,2.13291646953581,2.3036605167086
"136",137,143,1.36056261465778,0.385152741497065,0.715953973198323,0.796848777051239,1.08492261860238,1.3233287709885,1.59550058483264,2.05175571465807,2.21618976972815
"137",138,144,1.30776121292684,0.369850921155594,0.688306820656409,0.76603337760985,1.04318755432249,1.27194668765754,1.53404859820243,1.97040844599932,2.12886612818484
"138",139,145,1.35481545285393,0.369882391850207,0.731797901511962,0.810306047268168,1.09046189275276,1.32040123137759,1.58214266575665,2.01557563378455,2.17288274779414
"139",140,146,1.58377222214915,0.392431256196045,0.912398030575988,0.998956322068003,1.30467406550783,1.55045814256113,1.8272100063272,2.27989207232152,2.44119550278304
"140",141,147,1.24813507473257,0.342247864535423,0.672331984804373,0.744752699893313,1.00317487448139,1.21634746684005,1.45853920881734,1.85958610023487,2.00339439739324
