,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,date,confirmed,country,deaths,new_confirmed_cases,new_deaths,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
12,12.0,13.0,14.0,20.0,5.001207117631219,4.99921648361972,0.128265504266847,0.25671735263105605,1.43858032611811,3.4693973585041897,6.93960212462767,14.933542054662098,18.4531221445787,5.0,5.0,14437,16,2020-02-07,0,Estonia,0,0,0,-36,-83,-19.93156856932417,-19.93156856932417,,618.8796767455673,63.612322393534285,2020-02-07
13,13.0,14.0,15.0,21.0,4.9986165536807,5.0068214595837,0.12711978993816198,0.257170949893255,1.4339694045583702,3.45949416494325,6.929591564513269,15.011908193008098,18.430786769453302,5.0,5.0,14438,17,2020-02-08,0,Estonia,0,0,0,-35,-82,-19.93156856932417,-19.93156856932417,,623.4563858529655,63.621748378512564,2020-02-08
14,14.0,15.0,16.0,22.0,5.00539927033146,5.0047469995055005,0.12771590580407902,0.25777204201104803,1.43884910382683,3.4696781595961896,6.94224819553867,14.9809168119886,18.4785366378707,5.0,5.0,14439,18,2020-02-09,0,Estonia,0,0,0,-34,-81,-19.93156856932417,-19.93156856932417,,628.0669404186018,63.63117576022014,2020-02-09
15,15.0,16.0,17.0,23.0,5.00297815583873,5.00346453660494,0.127241249254402,0.25593513252857,1.44275267861041,3.46468009337313,6.94189174039142,14.9746441809144,18.4706117108105,5.0,5.0,14440,19,2020-02-10,0,Estonia,0,0,0,-33,-80,-19.93156856932417,-19.93156856932417,,632.7115907347752,63.640604538863926,2020-02-10
16,16.0,17.0,18.0,24.0,5.00192984802028,4.992093331056839,0.12576687849916,0.256457664442361,1.4417245640554601,3.46606510955774,6.94302815133586,14.953108328399198,18.4015179425021,5.0,5.0,14441,20,2020-02-11,0,Estonia,0,0,0,-32,-79,-19.93156856932417,-19.93156856932417,,637.3905889447336,63.65003471465097,2020-02-11
17,17.0,18.0,19.0,25.0,4.998155844073009,5.0044958049871,0.12652472824498198,0.256490426264431,1.43457452651319,3.46262620626258,6.92975735206318,14.996632267072501,18.471334160627002,5.0,5.0,14442,21,2020-02-12,0,Estonia,0,0,0,-31,-78,-19.93156856932417,-19.93156856932417,,642.1041890563632,63.6594662877883,2020-02-12
18,18.0,19.0,20.0,26.0,4.99862937414199,4.99862789073931,0.12593018569392697,0.255749194067612,1.4398918215173602,3.4687866881517704,6.925887557601451,14.9666797611096,18.4351825518618,5.0,5.0,14443,22,2020-02-13,0,Estonia,0,0,0,-30,-77,-19.93156856932417,-19.93156856932417,,646.8526469559769,63.668899258482895,2020-02-13
19,19.0,20.0,21.0,27.0,4.99556922134769,4.99711786549462,0.127448849779013,0.25660996798797,1.438827999598,3.4643298403831295,6.923702195834019,14.977047807358801,18.3994807229366,5.0,5.0,14444,23,2020-02-14,0,Estonia,0,0,0,-29,-76,-19.93156856932417,-19.93156856932417,,651.6362204222053,63.678333626941935,2020-02-14
20,20.0,21.0,22.0,28.0,4.99959853028112,5.002198425214799,0.125915187178202,0.256389214232545,1.4407575075537198,3.4628610139912794,6.925616804558491,14.987670890486697,18.468722983857102,5.0,5.0,14445,24,2020-02-15,0,Estonia,0,0,0,-28,-75,-19.93156856932417,-19.93156856932417,,656.4551691399912,63.68776939337247,2020-02-15
21,21.0,22.0,23.0,29.0,5.00611648527097,5.00924729629845,0.126585826020296,0.25685720874275897,1.43731992656645,3.4684879669290503,6.942821725725089,15.0135341326021,18.464669656675103,5.0,5.0,14446,25,2020-02-16,0,Estonia,0,0,0,-27,-74,-19.93156856932417,-19.93156856932417,,661.3097547146873,63.69720655798172,2020-02-16
22,22.0,23.0,24.0,30.0,5.00822095311087,5.01135681362303,0.126398515104581,0.256301875386465,1.43640184227525,3.4698915536739396,6.94215614300558,15.0336928739342,18.518857743208603,5.0,5.0,14447,26,2020-02-17,0,Estonia,0,0,0,-26,-73,-19.93156856932417,-19.93156856932417,,666.2002406862573,63.70664512097682,2020-02-17
23,23.0,24.0,25.0,31.0,4.9914804675949,4.9897297398120894,0.12662528356529199,0.256003424877636,1.4376017484271202,3.46395336513402,6.92376344175048,14.936111911423,18.3812686306728,5.0,5.0,14448,27,2020-02-18,0,Estonia,0,0,0,-25,-72,-19.93156856932417,-19.93156856932417,,671.1268925435828,63.71608508256495,2020-02-18
24,24.0,25.0,26.0,32.0,5.00015683924032,4.99899765827463,0.127077121737871,0.25774658228864,1.44072583376567,3.4676401013903098,6.93615830109226,14.9727321841306,18.462894763725103,5.0,5.0,14449,28,2020-02-19,0,Estonia,0,0,0,-24,-71,-19.93156856932417,-19.93156856932417,,676.0899777388765,63.725526442953424,2020-02-19
25,25.0,26.0,27.0,33.0,5.0020222886025305,4.99851457071322,0.126142433907564,0.256059595660093,1.44068315150201,3.46955028063541,6.93412624159173,14.946702981243698,18.4440629210817,5.0,5.0,14450,29,2020-02-20,0,Estonia,0,0,0,-23,-70,-19.93156856932417,-19.93156856932417,,681.0897657022002,63.73496920234943,2020-02-20
26,26.0,27.0,28.0,34.0,5.008277558510589,5.0080073043925,0.124874119934685,0.254726948816651,1.43779641234723,3.47312406992413,6.94813024578107,15.0152764262359,18.450741734207497,5.0,5.0,14451,30,2020-02-21,0,Estonia,0,0,0,-22,-69,-19.93156856932417,-19.93156856932417,,686.1265278560923,63.74441336096037,2020-02-21
27,27.0,28.0,29.0,35.0,5.00360980833906,5.00334107431191,0.126892854767641,0.258596650324353,1.4417331850558002,3.4694167708923596,6.931765486932219,14.9819922825679,18.4570380381875,5.0,5.0,14452,31,2020-02-22,0,Estonia,0,0,0,-21,-68,-19.93156856932417,-19.93156856932417,,691.2005376303015,63.75385891899352,2020-02-22
28,28.0,29.0,30.0,36.0,4.9970957683313495,4.9951426816357305,0.12723098232698501,0.256504021575997,1.4367011514729802,3.4621080667298596,6.9281390131847695,14.9831162872926,18.4432430541966,5.0,5.0,14453,32,2020-02-23,0,Estonia,0,0,0,-20,-67,-19.93156856932417,-19.93156856932417,,696.3120704766317,63.76330587665621,2020-02-23
29,29.0,30.0,31.0,37.0,10.0010820883889,7.07538125025379,1.21722237111651,1.78833850633068,4.80831978092683,8.38854330247721,13.451821746099201,23.756460433568897,27.909543310639602,10.0,7.07106781186548,14454,33,2020-02-24,0,Estonia,0,0,0,-19,-66,-19.93156856932417,-19.93156856932417,,701.4614038838939,63.77275423415592,2020-02-24
30,30.0,31.0,32.0,38.0,9.1221401096643,6.75205547908725,0.9789748343294509,1.45916686172598,4.16586896990066,7.51506342633572,12.3548874405166,22.2698075295035,26.2961023443495,9.22459348847085,6.52277260938701,14455,34,2020-02-25,0,Estonia,0,0,0,-18,-65,-19.93156856932417,-19.93156856932417,,706.6488173929718,63.7822039917,2020-02-25
31,31.0,32.0,33.0,39.0,7.7386678840901695,6.12906583985762,0.7467963385553549,1.11670968525122,3.28251765365605,6.14892598212795,10.4947391466962,19.798155724146604,23.638228614920397,5.96025467838318,4.2145365006835895,14456,35,2020-02-26,0,Estonia,0,0,0,-17,-64,-19.93156856932417,-19.93156856932417,,711.8745926119958,63.791655149495966,2020-02-26
32,32.0,33.0,34.0,40.0,6.19901928823805,5.2333492723563895,0.5793073448114799,0.861058800297818,2.5012368934396,4.73585668472756,8.31747362743545,16.5201456810942,20.1107768534935,3.76845618869892,2.66470092563342,14457,36,2020-02-27,1,Estonia,0,1,0,-16,-63,0.0,-19.93156856932417,0.0,717.1390132316313,63.801107707751285,2020-02-27
33,33.0,34.0,35.0,41.0,4.7471394717701205,4.12429990031018,0.455621670978644,0.6758862197171551,1.9260145176944097,3.5802105286095696,6.260604668785289,12.8130911689589,15.7865177115767,2.7532466351935203,1.94683936602439,14458,37,2020-02-28,1,Estonia,0,0,0,-15,-62,0.0,-19.93156856932417,0.0,722.4423650404791,63.81056166667342,2020-02-28
34,34.0,35.0,36.0,42.0,5.416418500487111,3.95873665303075,0.920004854013311,1.22924984643087,2.72226289454508,4.4313190579542,6.97500734898044,12.9129369115314,15.715534211076902,3.38876080251846,1.95650196155329,14459,38,2020-02-29,1,Estonia,0,0,0,-14,-61,0.0,-19.93156856932417,0.0,727.7849359405902,63.820017026470005,2020-02-29
35,35.0,36.0,37.0,43.0,4.17304706721045,2.87315792145306,0.732551594869003,0.9798643140072,2.1705554423272697,3.5098102688755604,5.4201609714136305,9.58188697748997,11.4217889947147,2.94998518009921,1.70317473783569,14460,39,2020-03-01,1,Estonia,0,0,0,-13,-60,0.0,-19.93156856932417,0.0,733.1670159630959,63.82947378734857,2020-03-01
36,36.0,37.0,38.0,44.0,3.30677068202917,2.13421361208702,0.606209850258709,0.8073099445244271,1.7689198883379498,2.8362226266547994,4.328829465686701,7.41287121499629,8.7070594345619,2.4734092597395296,1.42802350192673,14461,40,2020-03-02,1,Estonia,0,0,0,-12,-59,0.0,-19.93156856932417,0.0,738.5888972839488,63.83893194951674,2020-03-02
37,37.0,38.0,39.0,45.0,9.09420158026051,3.5233881683164,3.70720702155657,4.2728450642489,6.52220644889703,8.594729628612269,11.130734294422199,15.6250408215029,17.2810100893828,6.86146666016631,2.16978627354341,14462,41,2020-03-03,2,Estonia,0,1,0,-11,-58,1.0,-19.93156856932417,0.0,744.0508742397898,63.84839151318214,2020-03-03
38,38.0,39.0,40.0,46.0,7.26600603132692,3.15730958388054,1.95089304534194,2.62089497269294,5.01262072536626,6.95411662904518,9.170677434019929,12.9482023143948,14.3237140607424,5.5518558314882895,1.75565096683909,14463,42,2020-03-04,2,Estonia,0,0,0,-10,-57,1.0,-19.93156856932417,0.0,749.5532433439232,63.85785247855247,2020-03-04
39,39.0,40.0,41.0,47.0,5.534812505189941,2.74079851986931,1.36470997708905,1.7101289419077599,3.46076593775225,5.19720391661853,7.2110653650396,10.552886719821,11.7459651595715,3.5593553197171097,1.12556698121429,14464,43,2020-03-05,3,Estonia,0,1,0,-9,-56,1.584962500721156,-19.93156856932417,0.0,755.0963033024138,63.86731484583546,2020-03-05
40,40.0,41.0,42.0,48.0,4.09222065686121,2.17829072058941,1.1137324470969698,1.3355796233969,2.4252556926543702,3.68772157454742,5.342215861722059,8.22180122345983,9.2753113546099,2.32493265089159,0.735208258331053,14465,44,2020-03-06,10,Estonia,0,7,0,-8,-55,3.3219280948873617,-19.93156856932417,0.0,760.6803550303033,63.87677861523872,2020-03-06
41,41.0,42.0,43.0,49.0,3.3036854499032997,1.71683355327031,1.07344005176924,1.24953743852887,2.0375888004403304,2.9235136744422205,4.19219353314002,6.627963428074629,7.5832819511359295,1.91157696802706,0.576362141893724,14466,45,2020-03-07,10,Estonia,0,0,0,-7,-54,3.3219280948873617,-19.93156856932417,0.0,766.3057016679462,63.886243786970155,2020-03-07
42,42.0,43.0,44.0,50.0,3.3824862718155404,1.5085774614343699,1.37308317996959,1.55669046151023,2.30146922167534,3.07010541017864,4.12926117620535,6.25946132624303,7.1553619127445,2.1625945267680002,0.558379505784784,14467,46,2020-03-08,10,Estonia,0,0,0,-6,-53,3.3219280948873617,-19.93156856932417,0.0,771.9726485974649,63.89571036123747,2020-03-08
43,43.0,44.0,45.0,51.0,2.4597733879600696,0.977032161666116,1.04607358978397,1.19308212138495,1.7650439869713,2.29828794180829,2.9720535717885204,4.264488994186769,4.79606922873412,1.75912246280772,0.470145254086034,14468,47,2020-03-09,10,Estonia,0,0,0,-5,-52,3.3219280948873617,-19.93156856932417,0.0,777.6815034593296,63.90517833824856,2020-03-09
44,44.0,45.0,46.0,52.0,10.020477474569802,2.47564185953071,5.8681598096908,6.351828222306921,8.19219431200858,9.79962784354555,11.6367198240415,14.385830697624199,15.3165102628635,7.632282294348821,0.912232215272205,14469,48,2020-03-10,12,Estonia,0,2,0,-4,-51,3.584962500721156,-19.93156856932417,0.0,783.4325761690587,63.91464771821123,2020-03-10
45,45.0,46.0,47.0,53.0,11.957359817158,3.65471189624334,3.5188804773017504,4.92321677009055,9.85397191825382,12.376546707063902,14.542003608104201,17.24394268321,18.054303935747,9.357878215459971,0.9089174812337301,14470,49,2020-03-11,16,Estonia,0,4,0,-3,-50,4.0,-19.93156856932417,0.0,789.2261789340428,63.92411850133335,2020-03-11
46,46.0,47.0,48.0,54.0,13.4536950268645,5.54875576655928,2.9028451794969703,3.82773029280708,9.01528748520066,14.2997790847751,17.9666986790842,21.3694129771172,22.284927789617896,8.2872585995859,0.651108528134858,14471,50,2020-03-12,16,Estonia,0,0,0,-2,-49,4.0,-19.93156856932417,0.0,795.0626262704923,63.93359068782291,2020-03-12
47,47.0,48.0,49.0,55.0,11.139116750575301,5.836687141059651,2.16652892978896,2.7582953893781204,6.1253904153607595,10.714109855013302,15.8215444878991,20.976216160032802,22.0929116483097,5.38765835242512,0.38483273945893703,14472,51,2020-03-13,79,Estonia,0,63,0,-1,-48,6.303780748177103,-19.93156856932417,0.0,800.9422350205142,63.94306427788777,2020-03-13
48,48.0,49.0,50.0,56.0,7.82595565034778,4.78870638996906,1.7055573413218899,2.05197616889769,4.0229549903499295,6.78760794996109,10.6184426686723,17.4118766811051,19.753854272526,3.4493791232883595,0.23579470256525897,14473,52,2020-03-14,115,Estonia,0,36,0,0,-47,6.845490050944375,-19.93156856932417,0.0,806.8653243693108,63.952539271736015,2020-03-14
49,49.0,50.0,51.0,57.0,5.6043352471066,3.5577618509162496,1.57148391098562,1.80531013695528,3.0531563852888297,4.71802004082828,7.15829415236051,12.3961369158685,15.728720582466,2.5978692526764102,0.166653390261353,14474,53,2020-03-15,171,Estonia,0,56,0,1,-46,7.417852514885897,-19.93156856932417,0.0,812.8322158625066,63.96201566957558,2020-03-15
50,50.0,51.0,52.0,58.0,3.77131546705392,2.10937682992531,1.3746989207174298,1.5441639213955802,2.32772270677284,3.28446440277708,4.6655872145690305,7.4478595613168395,9.35029438729978,1.99865608990559,0.125903499291308,14475,54,2020-03-16,205,Estonia,0,34,0,2,-45,7.6794800995054455,-19.93156856932417,0.0,818.8432334236049,63.9714934716145,2020-03-16
51,51.0,52.0,53.0,59.0,2.12848756688635,0.8727103622548309,0.9891820462046892,1.0846312666681899,1.49281079671577,1.9554276017293,2.58786030823909,3.6879743580834705,4.2753325541927305,1.3031964380123102,0.0910191873646801,14476,55,2020-03-17,225,Estonia,0,20,0,3,-44,7.813781191217037,-19.93156856932417,0.0,824.8987033715733,63.980972678060894,2020-03-17
52,52.0,53.0,54.0,60.0,1.51851001993974,0.431979232409677,0.919932551081987,0.964483681595255,1.17879747381442,1.44053440095782,1.7914366128119998,2.3139682028347597,2.52535786441237,1.042323694755,0.0752232332186902,14477,56,2020-03-18,258,Estonia,0,33,0,4,-43,8.011227255423254,-19.93156856932417,0.0,830.998954438557,63.99045328912282,2020-03-18
53,53.0,54.0,55.0,61.0,1.02371728559953,0.20154312947161998,0.722174898544665,0.7519322156271858,0.8673146306412479,0.989436049652104,1.1570748054495201,1.39702507438371,1.4708418684005702,0.778293562694208,0.0623133556563037,14478,57,2020-03-19,267,Estonia,0,9,0,5,-42,8.060695931687555,-19.93156856932417,0.0,837.1443177877252,63.99993530500847,2020-03-19
54,54.0,55.0,56.0,62.0,0.8663318230391909,0.11800085191982301,0.662737814754619,0.69022435874587,0.7816505389172099,0.855347925098332,0.9420880287580329,1.07794386729464,1.12088318560627,0.7216835180136519,0.059322019758205995,14479,58,2020-03-20,283,Estonia,0,16,0,6,-41,8.144658242831882,-19.93156856932417,0.0,843.3351270312495,64.00941872592597,2020-03-20
55,55.0,56.0,57.0,63.0,0.801223339339606,0.0899967722467286,0.632985325656201,0.6580566321235419,0.739125164266199,0.798461666655695,0.860047916565728,0.953941164507292,0.9860786601086609,0.725985478854665,0.0602898124583329,14480,59,2020-03-21,306,Estonia,0,23,0,7,-40,8.257387842692651,-19.93156856932417,0.0,849.5717182484135,64.01890355208349,2020-03-21
56,56.0,57.0,58.0,64.0,0.798987951741832,0.0907224392633763,0.6327111568796021,0.656347535847746,0.736256478274255,0.795563637994995,0.8570211706160259,0.9530025267505909,0.988497301436677,0.779253528532648,0.0642717477807557,14481,60,2020-03-22,326,Estonia,0,20,0,8,-39,8.348728154231077,-19.93156856932417,0.0,855.8544300038586,64.02838978368932,2020-03-22
57,57.0,58.0,59.0,65.0,1.49542664024324,0.155256918373413,1.20391896313205,1.2469662862653002,1.38937922935324,1.4915440544378102,1.59514396268977,1.7589884857711797,1.81819403027497,1.54054526382653,0.0934092771147325,14482,61,2020-03-23,352,Estonia,0,26,0,9,-38,8.459431618637296,-19.93156856932417,0.0,862.1836033659629,64.03787742095166,2020-03-23
58,58.0,59.0,60.0,66.0,1.61353724912459,0.14551533404698097,1.29635629862941,1.3591393653135901,1.52433601852828,1.6230075701695998,1.71302526214618,1.83537258138216,1.87434445139534,1.73880134822783,0.10158185939940599,14483,62,2020-03-24,369,Estonia,0,17,0,10,-37,8.527477006060396,-19.93156856932417,0.0,868.5595819253567,64.04736646407882,2020-03-24
59,59.0,60.0,61.0,67.0,1.8535461840682301,0.16455981216606,1.46036590080131,1.56606077860541,1.76884088742335,1.8686863652573897,1.95886454761873,2.0884181141043,2.13335190201224,1.92843561378548,0.10458410514307101,14484,63,2020-03-25,404,Estonia,1,35,1,11,-36,8.658211482751796,0.0,0.0024752475247524753,874.9827118135757,64.05685691327915,2020-03-25
60,60.0,61.0,62.0,68.0,1.86680433616093,0.214867423793478,1.32106328302879,1.4405762505583302,1.7699493353296298,1.90151295040142,2.00519617596886,2.15157160743508,2.20514006865577,1.77871579499446,0.0945376778886218,14485,64,2020-03-26,538,Estonia,1,134,0,12,-35,9.071462362556623,0.0,0.0018587360594795536,881.4533417218504,64.06634876876096,2020-03-26
61,61.0,62.0,63.0,69.0,1.8064850909473402,0.26384882022177397,1.22444509575902,1.3165676166650502,1.63854243748994,1.8416421069527302,1.9936420327046698,2.18909524594874,2.25470004933872,1.58103749201375,0.0828688814583434,14486,65,2020-03-27,575,Estonia,1,37,0,13,-34,9.167418145831736,0.0,0.0017391304347826088,887.9718229200356,64.07584203073264,2020-03-27
62,62.0,63.0,64.0,70.0,1.71763879146139,0.284780438677193,1.1789135256191001,1.25041226063268,1.5136425900899801,1.7223282096131798,1.91050009038151,2.18290135623743,2.28874949938215,1.4320818845308998,0.073755969483744,14487,66,2020-03-28,645,Estonia,1,70,0,14,-33,9.333155350310617,0.0,0.0015503875968992248,894.5385092756818,64.08533669940257,2020-03-28
63,63.0,64.0,65.0,71.0,1.5490596826286298,0.25503655483592397,1.1060039027255402,1.16164507799204,1.3637032953604702,1.53720655751798,1.71292940908575,1.9752303333031598,2.0976423675942097,1.28275043413532,0.0661528025707431,14488,67,2020-03-29,679,Estonia,3,34,2,15,-32,9.407267764244732,1.584962500721156,0.004418262150220913,901.1537572732396,64.09483277497928,2020-03-29
64,64.0,65.0,66.0,72.0,1.1950693234111398,0.17101911888272597,0.902804702779113,0.937620068454259,1.06850265694972,1.1842454866891101,1.30849408633679,1.4871414877983702,1.55641112501066,1.00883899900381,0.0563079020342478,14489,68,2020-03-30,715,Estonia,3,36,0,16,-31,9.481799431665753,1.584962500721156,0.004195804195804196,907.8179260334205,64.10433025767118,2020-03-30
65,65.0,66.0,67.0,73.0,1.32552016544447,0.141646685648965,1.08932467165529,1.11683928386823,1.21722592890657,1.31264886441277,1.42407255818668,1.57331968312839,1.61969914978809,1.14952719429888,0.0584337512296765,14490,69,2020-03-31,745,Estonia,4,30,1,17,-30,9.541096615349524,2.0,0.005369127516778522,914.5313773326857,64.11382914768676,2020-03-31
66,66.0,67.0,68.0,74.0,1.26548961450705,0.108108760518106,1.06942525010602,1.09666501960251,1.187646107596,1.2600793235637,1.33968865792469,1.4507717906159898,1.4841378017561102,1.14483067772649,0.0576026827931772,14491,70,2020-04-01,779,Estonia,5,34,1,18,-29,9.605479518061667,2.3219280948873617,0.006418485237483954,921.2944756228895,64.1233294452346,2020-04-01
67,67.0,68.0,69.0,75.0,1.27527265182949,0.0929168742709063,1.10018436637212,1.1263670914026498,1.21032656757774,1.27298065640128,1.33830793274795,1.4316944375368899,1.4608518099463201,1.1921093052873402,0.0582383505872487,14492,71,2020-04-02,858,Estonia,11,79,6,19,-28,9.744833837499543,3.4594316186372973,0.01282051282051282,928.1075880510626,64.13283115052322,2020-04-02
68,68.0,69.0,70.0,76.0,1.15117215606931,0.0796530382989571,0.9956939633477699,1.02155704676603,1.09751286172341,1.1504491083116999,1.20462731214969,1.2831779966216101,1.3084273357045,1.09194198025917,0.0550112422347832,14493,72,2020-04-03,961,Estonia,12,103,1,20,-27,9.90839262077375,3.584962500721156,0.012486992715920915,934.9710844793433,64.14233426376127,2020-04-03
69,69.0,70.0,71.0,77.0,1.1459123570156,0.0725474135892071,1.00738448614036,1.02849608968306,1.09608731693168,1.144709224955,1.1944961171846398,1.2674044061146799,1.29102803541848,1.08691440105747,0.0540092108108438,14494,73,2020-04-04,1039,Estonia,13,78,1,21,-26,10.020979938904214,3.700439718141092,0.012512030798845044,941.8853375050568,64.15183878515735,2020-04-04
70,70.0,71.0,72.0,78.0,1.1203995409562801,0.0671431008752378,0.992031546054793,1.0116615466881,1.07430307503132,1.11939481568855,1.16544720731647,1.2325087805985901,1.25455694397537,1.06427853876234,0.0527543285849361,14495,74,2020-04-05,1097,Estonia,15,58,2,22,-25,10.099347810403193,3.906890595608519,0.01367365542388332,948.8507224809416,64.16134471492009,2020-04-05
71,71.0,72.0,73.0,79.0,0.940633243472172,0.0574300787699985,0.831498652618244,0.8479936403114999,0.90106816157567,0.939653148833234,0.979009517406397,1.036762645978,1.05583671924006,0.898690182146782,0.0480370108350104,14496,75,2020-04-06,1108,Estonia,19,11,4,23,-24,10.113742166049187,4.247927513443585,0.017148014440433214,955.867617535528,64.17085205325824,2020-04-06
72,72.0,73.0,74.0,80.0,0.788354082554857,0.0489794145379746,0.695707970135095,0.70980921163397,0.754688009060114,0.7871547172517129,0.82065417862626,0.870976999598664,0.887633024101627,0.7566587829060429,0.0438320664141801,14497,76,2020-04-07,1149,Estonia,21,41,2,24,-23,10.166163082646113,4.392317422778762,0.01827676240208877,962.9364035936624,64.18036080038046,2020-04-07
73,73.0,74.0,75.0,81.0,0.701665597291522,0.0495261472747072,0.6137063471721489,0.6267465408759489,0.668445794939061,0.698887327574622,0.730974433073375,0.7842039780102991,0.8069964360733621,0.681803741302103,0.041804069560035004,14498,77,2020-04-08,1185,Estonia,24,36,3,25,-22,10.210671343785624,4.584962500721156,0.020253164556962026,970.0574643971896,64.18987095649557,2020-04-08
74,74.0,75.0,76.0,82.0,0.5691422583747919,0.0517763765145423,0.485073452142201,0.496871089382135,0.5350798837106979,0.5638550140067329,0.595861430511679,0.65752511378198,0.6896315585515539,0.567911469696895,0.0389126527217873,14499,78,2020-04-09,1207,Estonia,24,22,0,26,-21,10.237209960755024,4.584962500721156,0.019884009942004968,977.2311865257826,64.19938252181231,2020-04-09
