"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"33",34,40,5.00420160740111,4.99880711534701,0.127817159529049,0.257426353197285,1.442927961316,3.47608215899345,6.94364644630946,14.9747693507375,18.4559088122254
"34",35,41,4.99327086508773,4.99731550287996,0.127165520316756,0.255950204108299,1.43459149541567,3.45718676598135,6.91363515430071,14.9865884599074,18.4394642772541
"35",36,42,5.0013754330908,5.00315220769249,0.125885977327154,0.256415670843933,1.43641322131573,3.46789609303568,6.93339039686047,15.0016346230693,18.4660697258952
"36",37,43,4.99361327340603,4.99397171599787,0.12739944877925,0.256631867015923,1.43707665157929,3.45771796601611,6.92468662604483,14.9596473125824,18.3996292479362
"37",38,44,5.00726868594931,5.01992957803459,0.127978226277166,0.257069227508593,1.43672326873554,3.45911634805144,6.93850138858751,15.0168784129541,18.4983436993995
"38",39,45,5.00376144625657,5.00746836470416,0.126920167625311,0.256714030813662,1.43715726489733,3.46184415542259,6.93346943822055,15.0105457749509,18.4574773786214
"39",40,46,5.00532471145711,5.00242849416682,0.126608044873496,0.255960610048676,1.43882177870475,3.46933657018051,6.93871420368101,15.029407328141,18.4869106438294
"40",41,47,4.99869037681261,4.99832936888204,0.127229103637258,0.257349597103803,1.43652098613338,3.46527052574882,6.93138513954367,14.9716236562343,18.4348090649235
"41",42,48,5.00140139577577,5.00711619324083,0.12670984161532,0.257072643739581,1.43760564080351,3.46402385516281,6.92595304765411,15.0023370543998,18.454561347094
"42",43,49,5.00540468294767,5.00494677304446,0.126332803266634,0.256490649761093,1.43814868551353,3.47256359394632,6.93799435190501,15.0022830521109,18.4738141497886
"43",44,50,4.99904710692067,4.987718272005,0.126958754283374,0.257915950229019,1.43850972928774,3.46934411830451,6.93649387459389,14.9391082617389,18.3974353567102
"44",45,51,5.0047873546794,5.00607184642366,0.127854154492286,0.257476095060393,1.44099040437825,3.46980752193461,6.94117589482538,14.9969975928312,18.4494874308022
"45",46,52,4.99996008813591,4.99741443821183,0.127014322102113,0.256562776786394,1.43979757793271,3.46829859721178,6.92229241892836,14.9853643963166,18.4394662466717
"46",47,53,5.00311907178019,4.99719829274066,0.127005193235404,0.256835241491217,1.44221913027526,3.46746569511943,6.94811655436685,14.9640890746102,18.4112999296896
"47",48,54,10.0058452578339,7.07511227207975,1.21431075311159,1.78174137358438,4.81223506802898,8.40189236286826,13.4590993595161,23.7334098290527,27.8950802294155
"48",49,55,9.0874623702381,6.73429885148116,0.983940996430212,1.4641786622355,4.14937288725529,7.47297459956383,12.2936382599601,22.2192490019034,26.2492393419354
"49",50,56,7.67761913479931,6.09333586661925,0.749930031665182,1.11393909857662,3.25476239156555,6.08116128552278,10.4168142081996,19.6657449531449,23.5171510703025
"50",51,57,9.19571877605348,6.65423392610244,1.37619504700981,1.86010861315499,4.378286146734,7.5087167721058,12.2417915106943,22.234054719722,26.3402383238873
"51",52,58,6.93165268085161,5.34894766950248,0.980030799298296,1.33844850119961,3.18298497579927,5.50002077548605,9.11990394204371,17.3957722423483,21.0485472307837
"52",53,59,6.70859904084512,4.84781056165456,1.25159745678467,1.6118282106199,3.36675682783658,5.46228966526928,8.65163990896032,15.9976094952691,19.3724546675532
"53",54,60,6.04882489107102,3.95481640155978,1.36892946641539,1.70952603067069,3.31567459132784,5.11737564309947,7.737415808354,13.440574180296,15.9793274875827
"54",55,61,3.53369247890925,2.30579835012655,0.718784673164469,0.923146944393384,1.89499305315392,2.99687507149012,4.58482042444657,7.950815454268,9.37814322254881
"55",56,62,4.69709269426513,2.38685842395842,1.45999922376076,1.74004903747879,2.94953726362227,4.21972673686489,5.94451427966378,9.27065508437479,10.5620888143426
"56",57,63,5.7684202221754,2.46941971532222,2.12707222119847,2.48986161004955,3.95107465846827,5.36930207377995,7.16819991055706,10.4047942538436,11.6054090949626
"57",58,64,4.90745520873885,2.09660091657424,1.65865642169855,1.99484749254536,3.36665520676883,4.62770949673204,6.15136856507476,8.76468324495876,9.72093591390469
"58",59,65,4.11822391570322,1.78041087566475,1.39420560192914,1.6447022539167,2.77980895322359,3.88903435486549,5.20472909080971,7.38391825011133,8.16118816065457
"59",60,66,4.17318728909003,1.7218737916124,1.56931692385624,1.80590309674931,2.85407371819223,3.94109255350024,5.24959267870419,7.33235368848064,8.06112482412403
"60",61,67,4.19282326341053,1.63710389704456,1.70007523187369,1.94002422863349,2.9470510582617,3.96490907017831,5.21692385846962,7.200727033991,7.88350339285773
"61",62,68,4.45627772680339,1.63524289285037,1.89203909413448,2.15360622150197,3.22228457813031,4.2521230731103,5.49547981052312,7.42597803889895,8.09245432124144
"62",63,69,4.28748266571799,1.5147200367625,1.81266912203279,2.07338632679926,3.15744940984211,4.14266070373833,5.27141958061097,6.96035003685233,7.54193882724009
"63",64,70,4.16046339330859,1.42071159658026,1.7755485341237,2.0201680557954,3.0820034111566,4.0604029587115,5.13801407130738,6.61709378703313,7.09998940959785
"64",65,71,3.39721775485166,1.1556624480539,1.464645326006,1.65831817407647,2.50933106483075,3.31646365758033,4.20867319368489,5.39668472954474,5.77284460995067
"65",66,72,2.95686000186056,0.976309938593297,1.37867364218646,1.52810820779192,2.19496376371465,2.86738097437493,3.63948398121785,4.67209317132766,4.99364075322277
"66",67,73,3.03601081497695,0.92246642738479,1.56833202060425,1.71074581996025,2.31634039527806,2.93582337951627,3.67322215985575,4.67079770411387,4.98827253520268
"67",68,74,2.86335866858916,0.795160379947668,1.54306788121314,1.68999400466106,2.25708124495187,2.79067792358356,3.41508408840419,4.24805914666774,4.51630427322952
"68",69,75,3.85270450876431,0.960529749231884,2.16352818030686,2.35929815981884,3.12798457888059,3.8006440188208,4.55800782804483,5.46048000131248,5.73020967309995
"69",70,76,3.81371909522381,0.964398185877286,1.92608869277313,2.18223295857523,3.13237967191907,3.82499540196476,4.54130880290128,5.33091834913461,5.55400557906281
"70",71,77,3.61786087566789,0.979961055335475,1.71582436170885,1.93615687456933,2.90430324540432,3.66179990272148,4.38485820201563,5.11248004913833,5.30979329894941
"71",72,78,3.22328368424777,0.924312298593264,1.53793705542881,1.70874735569491,2.5089318513534,3.23522073936353,3.95992402220299,4.67120122533333,4.85735911034154
"72",73,79,3.02123483569065,0.876621113183847,1.52656839887874,1.66663046390744,2.32758950117372,2.97846059695076,3.70230636469832,4.46984028066324,4.67825479245378
"73",74,80,3.06038329749283,0.854507933479107,1.64556805920058,1.78382208544401,2.39079799939413,2.98802017772911,3.69883215147642,4.51225611985728,4.76778686765553
"74",75,81,2.38840663792073,0.628561863092219,1.31308995907242,1.43286300994434,1.9078863461606,2.34181027074637,2.85407994706517,3.43792714877905,3.62977299268734
"75",76,82,1.94840546301922,0.460985588020472,1.16541459780586,1.24376566211612,1.58854042170079,1.91811754272171,2.29959507014937,2.71075669226006,2.83319898751812
"76",77,83,1.75222078371905,0.352682473260062,1.16521319073096,1.22176249414435,1.46915614205355,1.72570529013026,2.0277345198052,2.34091547271751,2.42632899219054
"77",78,84,1.62406423682094,0.272420553689247,1.16862926223173,1.21613527374099,1.40576981187187,1.60266472631163,1.83675352176214,2.08077136154727,2.14545360194834
"78",79,85,1.4370265313712,0.202087356362398,1.08859152678978,1.12873610247608,1.27928008487224,1.42445404082673,1.59100663492417,1.7756286908675,1.82522465595211
"79",80,86,1.25651829719208,0.148187389833692,0.996432711586057,1.02777571255901,1.14336799253576,1.24907983083664,1.36546929295161,1.50615754253281,1.54608104486593
"80",81,87,1.08748956358147,0.107523416656022,0.89782718971846,0.921901212154467,1.00781822353331,1.08141983098209,1.16256635116114,1.27185476363966,1.30524000147564
"81",82,88,1.26306527450318,0.0987265121775127,1.08532660318418,1.10992038723981,1.19238085994246,1.25769168659293,1.32899742126511,1.43376460750737,1.46707740887482
"82",83,89,1.20354290277109,0.0855741723913689,1.04354768114376,1.06762723336561,1.14456671501287,1.20093237939646,1.26016924455008,1.34862919761743,1.37751783007171
"83",84,90,1.15519395848592,0.0783715841585121,1.00681487081154,1.02958976964505,1.10139312486866,1.15333529697258,1.20711657489106,1.28732823321403,1.31345876335575
"84",85,91,1.02057033278117,0.068792492965251,0.89039694352665,0.910172447236024,0.973262983684131,1.01900545980635,1.06617937243048,1.13639776455319,1.15972535224239
"85",86,92,1.02881648437006,0.0647602825648455,0.906418425429514,0.925068276685903,0.984271570444993,1.02721106102814,1.07173059043637,1.13791851698796,1.16003796400084
"86",87,93,0.929486305417051,0.05870351088389,0.818150607226222,0.835352712764515,0.889136359026753,0.928158485993927,0.968382210464729,1.02818273389708,1.04830688289589
"87",88,94,0.872014640434092,0.0560841341824611,0.76565562057072,0.781990203059442,0.833578068101278,0.870811336978059,0.90912551171808,0.966215326666845,0.985410324852163
"88",89,95,0.903307374714972,0.0593237368985836,0.792709946241473,0.809482231544169,0.862609069576618,0.90131195787781,0.94152809310933,1.00390533363125,1.02583006362251
"89",90,96,0.882723258321368,0.060367485307582,0.770622965565389,0.787417969668864,0.841075197443159,0.880489362965006,0.92200433346536,0.985628126405397,1.00738425409715
"90",91,97,0.870767526194528,0.0618660188991932,0.755686478627099,0.772914513215022,0.828076058187977,0.868622161656048,0.911051609502444,0.976084725293055,0.998164887120024
"91",92,98,0.977907047612907,0.0679001524483788,0.85185686504904,0.870592166904343,0.93098377560109,0.975441193113956,1.02209226235406,1.0937311273696,1.11822697791683
"92",93,99,0.983939435522872,0.0654880853140877,0.860410627344306,0.878997496892074,0.938793875410183,0.982354558158324,1.02733610871262,1.09426040623218,1.11672571441948
"93",94,100,1.02316299474241,0.0641889846676165,0.901455561020234,0.919917755983438,0.979127474393238,1.02180877475372,1.06567905386735,1.13099717774181,1.15276291471995
"94",95,101,1.04393381648837,0.0633218046208502,0.923613405851497,0.942038809876465,1.00055400303052,1.04253616638256,1.08573254437818,1.15044537030747,1.17210410788001
"95",96,102,0.890975135007998,0.0581394387666244,0.781146652634594,0.797695898092927,0.851030743508913,0.889547813018789,0.929480938921462,0.988735905625208,1.00863932424463
"96",97,103,0.924262711516078,0.0595744932577342,0.811975416098963,0.828875425190009,0.88337198986823,0.922731413669665,0.963485058125411,1.02469383681432,1.04534490074981
"97",98,104,0.92481878187495,0.059734484642088,0.81218820752306,0.829182487398141,0.883824313103674,0.923305046852153,0.96411584282583,1.02574473093854,1.04621396830678
"98",99,105,0.811467078816032,0.0563102045843913,0.705628192603159,0.721646727915446,0.772782690820378,0.809893584199184,0.848458269326499,0.906646941334987,0.926334021872262
"99",100,106,0.762048234364287,0.058218654179283,0.655775412734123,0.671472542611169,0.722072502019602,0.759419206672732,0.798803833622573,0.861445407827199,0.883992058833279
"100",101,107,0.813499664078845,0.0670749339481723,0.695735746707824,0.712692203771013,0.767606358393233,0.808751338536964,0.853721936217403,0.929856375933092,0.959741216719408
"101",102,108,0.764642153882745,0.0671806083435168,0.64544613742466,0.662495752725066,0.71786579777562,0.760004090478348,0.806468846669642,0.882684633616909,0.909753231046332
"102",103,109,0.782001191466142,0.0719533172259291,0.655783142482762,0.673613206757785,0.731834483051713,0.77664837253154,0.826458880905681,0.908331910142999,0.938235479987481
"103",104,110,0.659118250733989,0.0655605790550764,0.543202263249039,0.559414880579179,0.613119534819177,0.654622161751467,0.700363480489751,0.773910037729093,0.799906538203289
"104",105,111,0.56090844572115,0.0640834170836409,0.451967473003752,0.466958884772823,0.516634714923175,0.555309875582615,0.598629892939614,0.672969953281538,0.701978401947471
"105",106,112,0.648684338485799,0.0831320289420562,0.519620921586637,0.536526711938438,0.592906544132202,0.638003233297023,0.691219360848635,0.794999571860729,0.841061705135021
"106",107,113,0.677410166036141,0.0888557521555559,0.536929769546451,0.554808263789546,0.615168340101973,0.665123913239699,0.726309658394992,0.843327016743211,0.88734390788112
"107",108,114,0.656546151474758,0.0880003063139536,0.513480087215224,0.531457759041702,0.593637433645662,0.645759922716099,0.708751470976017,0.818013169051663,0.856479983871809
"108",109,115,0.582701856997116,0.0820708431268657,0.44657567138928,0.464141260651449,0.523908038265807,0.573927495504361,0.632655713027785,0.730817121720962,0.765513382222578
"109",110,116,0.589322715245929,0.0875319255714646,0.447030557319955,0.465087390578268,0.527603335862277,0.57927432289102,0.640409206304089,0.745978593583495,0.786087970143451
"110",111,117,0.621154327352954,0.0941738497194905,0.469540645645639,0.488540972828407,0.554543498875532,0.609976272126043,0.675578572505432,0.791288510174629,0.835447557423691
"111",112,118,0.640135669254129,0.0970384865688258,0.482264445671602,0.502105562397583,0.571188942328756,0.628973868175686,0.697193863194925,0.816496868780601,0.860351056809287
"112",113,119,0.493298837975205,0.0805817904937632,0.358874621176716,0.376349054928495,0.436114528341712,0.484939546897776,0.541760291310003,0.638489084538512,0.673651749768304
"113",114,120,0.534361796489313,0.0940925800420453,0.386320670492319,0.404897010186,0.469444976483026,0.522684274222348,0.585864055613029,0.700650555952172,0.747411056234442
"114",115,121,0.589127820390338,0.106088905185864,0.423164488927165,0.443550630347671,0.514808764218801,0.574934114972445,0.64791319120378,0.781797781118225,0.835031706309637
"115",116,122,0.754429036147782,0.12938278072252,0.549912317437686,0.574627750034342,0.662006063383597,0.737032486823487,0.829163605752776,0.992818249567779,1.05372966050653
"116",117,123,0.617415302588017,0.105277096838261,0.440188360522045,0.462720200376436,0.541708620516759,0.607175839284508,0.683190159984076,0.806351311149442,0.848566791898067
"117",118,124,0.799522069716968,0.127373384979373,0.585552844254758,0.61301701278443,0.708668390414789,0.78737092752349,0.877822616649874,1.02645140765149,1.07927624463323
"118",119,125,0.830392794253178,0.124255869861085,0.613797388294276,0.642830874658981,0.741637787841973,0.821248733287296,0.909588513418014,1.0495671934024,1.09698820472726
"119",120,126,0.889468079997093,0.123454724390523,0.669316105875568,0.699538679709448,0.802218972407066,0.882199519387007,0.968823345158235,1.10426246888677,1.15066338404717
"120",121,127,0.86349020874468,0.116720874296646,0.651952905426045,0.682014277289635,0.781827527248843,0.857533998632805,0.938895159940874,1.06513614751821,1.10817439776843
"121",122,128,0.825414408887499,0.11200040916793,0.621855560435761,0.651159957116001,0.747180680996342,0.819815833938591,0.897749873400037,1.01865951687085,1.06053189497126
"122",123,129,0.751628480124322,0.10652308979102,0.558272537004461,0.586001387089923,0.677298255772812,0.746291752751719,0.820066529573682,0.935708379566597,0.975504601048334
"123",124,130,0.959985931168975,0.124641021015955,0.735171619599333,0.767283121838946,0.873372066696913,0.953316183443923,1.03921924503546,1.1746618623977,1.22301292171723
"124",125,131,0.732934223719715,0.106735437118831,0.539559808011959,0.56721022140933,0.65839439331027,0.727397720775945,0.801410919085738,0.917631057347855,0.957889579271864
"125",126,132,0.664090363907956,0.104570012020723,0.477679145923137,0.503832728546643,0.590991227918112,0.657804432162228,0.730199240101865,0.84556458254527,0.886437133753815
"126",127,133,0.642994427336551,0.10878354343575,0.453627139762391,0.479602374369186,0.567024920917705,0.634870538199911,0.709855271242652,0.833060986342469,0.878599429135603
"127",128,134,0.657219495945549,0.116955188501102,0.457118827110027,0.484377413130509,0.575498003457247,0.647363587548559,0.727559667696713,0.863387058329747,0.914879518303933
"128",129,135,0.692792474418699,0.126719199752071,0.478106389514607,0.506788296009275,0.603813843034976,0.681243665353936,0.768609642106319,0.918363282663374,0.974081707346118
"129",130,136,0.641904934354755,0.124532302931005,0.430377324434434,0.458236007489832,0.554002066350078,0.630750118009545,0.717368982630698,0.864284366004835,0.917698062654621
"130",131,137,0.371434396285644,0.0934917277363172,0.215978472497329,0.235596011782809,0.305089949031452,0.362086372057364,0.427509090644086,0.538980568595444,0.58040227524437
"131",132,138,0.382817896114177,0.108889964280162,0.215617718826208,0.235997979359714,0.308600352244854,0.36918760402837,0.4404432305744,0.571030323468161,0.625995909075323
"132",133,139,0.468519791083957,0.13603843268887,0.26649248475983,0.290495752953544,0.376405764226162,0.448678027254925,0.536480828263145,0.710112449878552,0.78830584354512
"133",134,140,0.414430146635186,0.129733143380624,0.219144969301545,0.241583776417128,0.323579359309993,0.394952816575904,0.482656459446533,0.654355760868201,0.724613891892573
"134",135,141,0.464328938501699,0.15026646266057,0.24152567161537,0.266750023979216,0.359181360550755,0.440802293805132,0.542558574757793,0.741316877777886,0.823479829067702
"135",136,142,0.523752259611154,0.169584530243546,0.269620918315227,0.298136787901301,0.403723453491497,0.497249470983469,0.614825455015904,0.839800165939083,0.927873832822724
"136",137,143,0.368987745854443,0.137637829526608,0.162424980603678,0.184844190346825,0.270584851278801,0.347788308285894,0.444378684832182,0.624990093654693,0.695853827499292
"137",138,144,0.546844209768924,0.191352617072347,0.263839884276544,0.295564967841194,0.412743130441921,0.517407583260836,0.64768034276808,0.89485782089794,0.995736103207819
"138",139,145,0.284797309804983,0.128632020790285,0.0978587011785993,0.116764285341825,0.192137436354554,0.263465407640006,0.353820593104074,0.525033307816639,0.593265754854136
"139",140,146,0.21734607015042,0.122441614449142,0.0557321186157002,0.0699696734774962,0.131685551342115,0.193662851791263,0.276020546829947,0.442368034525567,0.513098926814931
"140",141,147,0.316250085717395,0.177621174038038,0.0938264089303145,0.11419578474267,0.199371191001615,0.282648570985069,0.392167288894396,0.621077002715499,0.72622791894456
"141",142,148,0.366401564047706,0.198830969261526,0.107746362716987,0.131013610199337,0.229633937477029,0.326757430274823,0.456764611361973,0.732643626862484,0.857894327988513
"142",143,149,0.42887687179859,0.232536950281246,0.12464151204062,0.152061700475751,0.2670593559254,0.381948895420254,0.536065311502218,0.864003700319269,1.01074321682172
"143",144,150,0.706503396085022,0.335752084930762,0.248880463760736,0.29278695829694,0.470130828657072,0.64158588642449,0.869093910503495,1.34332613289561,1.54223277433999
"144",145,151,1.8707448004448,0.651243853846115,0.917389809363893,1.01774190633181,1.40160535842042,1.76062735244192,2.22573028177957,3.09257395319215,3.43007860776734
"145",146,152,2.04191286162853,0.661980757075949,1.04257822589842,1.15714781813953,1.57716985683694,1.94270567285329,2.3945385889191,3.26660709263874,3.62219952258758
"146",147,153,2.37784809757871,0.751922391464742,1.2150208377623,1.35470965886565,1.85274483353234,2.27321325327775,2.78210678794653,3.76204973094504,4.16350919832045
"147",148,154,2.19108225497244,0.766619621022038,1.02227552131289,1.15350902582165,1.64785677864906,2.0801076309564,2.60809728808866,3.60988537127595,4.01259332249825
"148",149,155,2.00844000197946,0.756143363590164,0.93006917601018,1.03951158782914,1.4741948447339,1.87772837795808,2.39107950892817,3.43254394009038,3.88264821124793
"149",150,156,1.76653097707422,0.654737261232812,0.856403929189382,0.950159005445663,1.31204601686306,1.64699489533479,2.08107010990014,2.99579886218448,3.40602864029941
"150",151,157,1.44722543683596,0.486466263415456,0.73408414045586,0.813080986751324,1.10762009288356,1.37045555429653,1.69776428631516,2.33512447568132,2.60688278743018
"151",152,158,0.32142660529585,0.168546577222117,0.0849383580719786,0.106495620442943,0.199063345695123,0.291099487208177,0.410610963637081,0.639470903197438,0.731049747964904
"152",153,159,0.307814037846265,0.16757405290949,0.0818360621697374,0.10285299178853,0.19152889498625,0.278771197220524,0.390745916644743,0.604179841882658,0.692282318971153
"153",154,160,0.156658827793446,0.119042968469534,0.0183704602421949,0.0269547211609657,0.0734434515464216,0.128727890929354,0.20822618110223,0.377991007697001,0.45189224362104
"154",155,161,0.173836673754881,0.164769139767381,0.01937698668295,0.028376491251229,0.0775592326002021,0.137090257863848,0.225100180257465,0.426339767071623,0.524485997532965
"155",156,162,0.400167147938273,0.30856140597467,0.092908465369339,0.117193573010253,0.223252473909973,0.334195202223531,0.490997178169781,0.875672824067991,1.08363863525307
"156",157,163,0.462299737737302,0.302431135532561,0.104867609901675,0.13290210069808,0.257112493961695,0.390421785165775,0.582871496250315,1.03699451691006,1.24953917018794
"157",158,164,0.413804795061095,0.292652852981023,0.0719584870997199,0.0957271867458939,0.211245084593692,0.342192286440591,0.534913440153235,0.976339307040671,1.17508005787961
"158",159,165,0.840269182405513,0.498872930824728,0.223991861244777,0.274949227390227,0.495688205909619,0.727184850829105,1.05721810613513,1.78601021206423,2.10737075459047
"159",160,166,0.990678260434984,0.552344415061005,0.278204810597975,0.340068698882975,0.60572288482093,0.876096297763422,1.24530197797617,2.02244003367847,2.35772318981639
"160",161,167,1.1289830558828,0.585838274299934,0.332627421966312,0.406740594272296,0.714290357406563,1.01692177355614,1.41737160650762,2.22820681243461,2.57185331670374
"161",162,168,1.2401077691976,0.621547943205301,0.376783218931116,0.458604885280247,0.798832983613739,1.12765342114207,1.55502232067346,2.39664436633706,2.75181186489307
"162",163,169,0.780307783413367,0.478034423737528,0.154816229975657,0.204950988304709,0.4365202497627,0.682665082763783,1.01533843299091,1.68533968879948,1.96382342043601
"163",164,170,0.800941503520739,0.477854354505588,0.161324478906414,0.213324201350207,0.453897006576971,0.706435511777653,1.04430956593411,1.70998832591516,1.97757640538846
"164",165,171,1.36939115206581,0.629952980515033,0.436572256016288,0.530905693745731,0.911791696359921,1.27131872187679,1.71896736089509,2.54096006054557,2.86071057408007
"165",166,172,1.10584108334613,0.556291386336665,0.299847904009577,0.376267884840728,0.698818505078978,1.01316452330154,1.41310715727289,2.14969251931855,2.43531727540338
"166",167,173,1.40419438260983,0.630673911958949,0.454705478210731,0.55257062978858,0.944220410547586,1.31042196740689,1.76261989620494,2.57637893467219,2.88813024533746
"167",168,174,1.4223423945825,0.639654513785865,0.459387886953513,0.558672564048313,0.95586157951832,1.3270059251092,1.78604601319632,2.61236138123084,2.92529782859975
"168",169,175,1.4271232859952,0.642878791006272,0.459468842280413,0.558558505552469,0.958680772945639,1.33141789805345,1.79265786549438,2.62019284288931,2.93448801155574
"169",170,176,1.41582862582687,0.638276861964354,0.456352457141136,0.554065239202105,0.950269825947595,1.3209382391286,1.77714276952958,2.6027364412728,2.91451844600184
"170",171,177,1.39000563569772,0.627663807219643,0.448101146366292,0.543566081025459,0.932217978189448,1.2964701054948,1.74514421839003,2.55701997168344,2.86897358816854
"171",172,178,0.810582065357274,0.471526700574253,0.165142229518893,0.218638960750946,0.46534939177095,0.720746055897542,1.05874111884423,1.70898364307101,1.96319740759593
"172",173,179,0.534498581394545,0.379997029039614,0.0644691775867284,0.0946532863147175,0.256292183703724,0.447685312773467,0.718775591998452,1.27131573346076,1.49671496733912
"173",174,180,0.274509608654397,0.280199910568351,0.00687464975822744,0.0139668428244008,0.0780732120418909,0.188605636124634,0.378238155020292,0.826213840412079,1.02167360103156
"174",175,181,0.308015956261195,0.433455234097827,0.00730153897870887,0.0148021052443903,0.08346412539113,0.201726435052782,0.407690457606518,0.915359537985403,1.15895972972606
