,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
10,10.0,11.0,12.0,18.0,5.0003956070594295,4.99460027994769,0.125814217538698,0.256844255032843,1.43567531042294,3.4649229807813597,6.935448801051621,14.967465260230698,18.4131754925138,5.0,5.0,26592,21330,27/01/2020,27.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-27,0,0,-47,-71,-19.93156856932417,-19.93156856932417,,0.009161622879375652,55.31711983585488,2020-01-27
11,11.0,12.0,13.0,19.0,4.99363046463465,4.98781197667794,0.12722952681682498,0.25654322609978003,1.43629157443333,3.46699488045143,6.92525983114567,14.9468261144194,18.395246664730898,5.0,5.0,26593,21331,28/01/2020,28.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-28,0,0,-46,-70,-19.93156856932417,-19.93156856932417,,0.011277896014353523,56.00116735070088,2020-01-28
12,12.0,13.0,14.0,20.0,5.000534074387581,4.99721484788435,0.126795715900255,0.257680974839867,1.4379428636449298,3.47215046310759,6.93257642580608,14.9623453984113,18.4020740515275,5.0,5.0,26594,21332,29/01/2020,29.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-29,0,0,-45,-69,-19.93156856932417,-19.93156856932417,,0.013883013979641014,56.69367374778726,2020-01-29
13,13.0,14.0,15.0,21.0,4.997600020714169,4.99061713582478,0.12615025880164202,0.25709124521884696,1.43767999879792,3.4648592326687004,6.93268807070312,14.9548740543717,18.4330079661065,5.0,5.0,26595,21333,30/01/2020,30.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-30,0,0,-44,-68,-19.93156856932417,-19.93156856932417,,0.017089896636181746,57.394743629041784,2020-01-30
14,14.0,15.0,16.0,22.0,5.00264772275935,5.00332672461724,0.125398208668127,0.256110696203465,1.43498059804373,3.4668020440569003,6.92913784392465,15.0055282918784,18.478711495248803,5.0,5.0,26596,21334,31/01/2020,31.0,1.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-01-31,0,0,-43,-67,-19.93156856932417,-19.93156856932417,,0.02103754757170736,58.10448288989217,2020-01-31
15,15.0,16.0,17.0,23.0,4.99918551075654,5.00678979234489,0.126558040280251,0.256202455231558,1.4394641303470301,3.45833618129436,6.93140709441074,14.9916107836838,18.4452260915908,5.0,5.0,26597,21335,01/02/2020,1.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-01,0,0,-42,-66,-19.93156856932417,-19.93156856932417,,0.02589707926581889,58.822998735261294,2020-02-01
16,16.0,17.0,18.0,24.0,4.99853717964307,5.00797241764496,0.127306000333338,0.256825904836105,1.43797402992962,3.45980719200637,6.91826646278337,15.0029129288701,18.4692688722732,5.0,5.0,26598,21336,02/02/2020,2.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-02,0,0,-41,-65,-19.93156856932417,-19.93156856932417,,0.03187913002759174,59.55039969576043,2020-02-02
17,17.0,18.0,19.0,25.0,4.99549462030557,5.0008860001810405,0.126587465192443,0.255366057531522,1.43546752282758,3.4590541089180697,6.9213768233497595,14.9743534521571,18.4482543082792,5.0,5.0,26599,21337,03/02/2020,3.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-03,0,0,-40,-64,-19.93156856932417,-19.93156856932417,,0.039242994195776815,60.286795644082545,2020-02-03
18,18.0,19.0,20.0,26.0,4.996084614931981,5.00412250163386,0.12698522431624099,0.256416459265075,1.4392560683200601,3.46074980812827,6.916223229639421,14.9587078143421,18.496198008116398,5.0,5.0,26600,21338,04/02/2020,4.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-04,0,0,-39,-63,-19.93156856932417,-19.93156856932417,,0.048307861353709285,61.03229781159843,2020-02-04
19,19.0,20.0,21.0,27.0,4.9949224160986105,4.995969371851889,0.125943517704337,0.25548482344067,1.43726857911243,3.46721581098265,6.92326546457563,14.938321527416502,18.4549926882128,5.0,5.0,26601,21339,05/02/2020,5.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-05,0,0,-38,-62,-19.93156856932417,-19.93156856932417,,0.05946665172710847,61.787018805157935,2020-02-05
20,20.0,21.0,22.0,28.0,5.00128501704417,5.0069639599955,0.12705625052832,0.25717077891563,1.4365565525223702,3.46280046950177,6.92531842154506,14.990448948807002,18.4631983855873,5.0,5.0,26602,21340,06/02/2020,6.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-06,0,0,-37,-61,-19.93156856932417,-19.93156856932417,,0.07320304746551738,62.55107262409911,2020-02-06
21,21.0,22.0,23.0,29.0,5.00264168790686,5.010431968097589,0.12773092887753199,0.25715150973495005,1.4382393834124698,3.46132539351952,6.932751226607981,14.9909101277038,18.4819174451128,5.0,5.0,26603,21341,07/02/2020,7.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-07,0,0,-36,-60,-19.93156856932417,-19.93156856932417,,0.09011245803496247,63.32457467746767,2020-02-07
22,22.0,23.0,24.0,30.0,4.99457506916187,4.99447048340772,0.127555036677835,0.258432205238049,1.4398407132498703,3.4584170248703905,6.925461387371321,14.9623991131327,18.394082068767396,5.0,5.0,26604,21342,08/02/2020,8.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-08,0,0,-35,-59,-19.93156856932417,-19.93156856932417,,0.11092782847500912,64.10764180144919,2020-02-08
23,23.0,24.0,25.0,31.0,5.01341378100639,5.020422940188809,0.126418158991413,0.25736366973033603,1.44130067448299,3.4695352607790797,6.93918001024662,15.0500425299647,18.4896186946817,5.0,5.0,26605,21343,09/02/2020,9.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-09,0,0,-34,-58,-19.93156856932417,-19.93156856932417,,0.13655140918924755,64.9003922770171,2020-02-09
24,24.0,25.0,26.0,32.0,4.99973085488035,5.00479282849635,0.12642787544936399,0.25517176025318106,1.43839948968599,3.4646822476828802,6.93128262578079,14.995094406155697,18.4561588923029,5.0,5.0,26606,21344,10/02/2020,10.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-10,0,0,-33,-57,-19.93156856932417,-19.93156856932417,,0.16809386434324847,65.70294584779883,2020-02-10
25,25.0,26.0,27.0,33.0,4.996959637344481,5.00227138540381,0.12484171456580098,0.253889655940064,1.4354585823863601,3.46018709418695,6.931917085014139,14.9664816782495,18.4034288263136,5.0,5.0,26607,21345,11/02/2020,11.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-11,0,0,-32,-56,-19.93156856932417,-19.93156856932417,,0.20692241403885372,66.51542373816287,2020-02-11
26,26.0,27.0,28.0,34.0,4.9990468942530795,5.0035618984372405,0.12762826050806803,0.25735198133214804,1.43837172796664,3.46567870605137,6.924225980442129,14.9745939393647,18.448845046791398,5.0,5.0,26608,21346,12/02/2020,12.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-12,0,0,-31,-55,-19.93156856932417,-19.93156856932417,,0.2547200970062449,67.3379486715295,2020-02-12
27,27.0,28.0,29.0,35.0,4.98878017008095,4.98799849709846,0.12628694851819802,0.256376650016618,1.43394863247924,3.4572109936450897,6.91515680231062,14.9341273953245,18.3965575919892,5.0,5.0,26609,21347,13/02/2020,13.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-13,0,0,-30,-54,-19.93156856932417,-19.93156856932417,,0.3135587225784437,68.17064488890797,2020-02-13
28,28.0,29.0,30.0,36.0,5.0055942020432,5.00534622144763,0.126540614199559,0.256764922826379,1.44285326819692,3.47274313476101,6.931499632796309,15.0073203364447,18.4558650998027,5.0,5.0,26610,21348,14/02/2020,14.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-14,0,0,-29,-53,-19.93156856932417,-19.93156856932417,,0.3859886740802198,69.01363816766293,2020-02-14
29,29.0,30.0,31.0,37.0,4.99578306091101,4.994822760641,0.126707466039172,0.256851943566789,1.4377646188768203,3.4651010857635702,6.92243712786208,14.9833903665664,18.431990753715397,5.0,5.0,26611,21349,15/02/2020,15.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-15,0,0,-28,-52,-19.93156856932417,-19.93156856932417,,0.4751494561945522,69.86705584051282,2020-02-15
30,30.0,31.0,32.0,38.0,4.98933190945223,4.98475295411788,0.12695363520379302,0.25641438113782,1.4375252001828402,3.4576236682866,6.92325770670512,14.9415915377844,18.4046580867736,5.0,5.0,26612,21350,16/02/2020,16.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-16,0,0,-27,-51,-19.93156856932417,-19.93156856932417,,0.5849057780256471,70.73102681476325,2020-02-16
31,31.0,32.0,33.0,39.0,4.99688625938867,4.992490748473441,0.12653045433099303,0.258097468839597,1.43684178438568,3.46474361768162,6.927512412727911,14.9566675367415,18.4255322700259,5.0,5.0,26613,21351,17/02/2020,17.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-17,0,0,-26,-50,-19.93156856932417,-19.93156856932417,,0.720015070432296,71.60568159177835,2020-02-17
32,32.0,33.0,34.0,40.0,5.006998876980941,5.005697528755809,0.127086372485312,0.25714437833354997,1.4425016060979599,3.4752638817815797,6.93320551452994,15.0009848404227,18.463154733162998,5.0,5.0,26614,21352,18/02/2020,18.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-18,0,0,-25,-49,-19.93156856932417,-19.93156856932417,,0.8863336987361615,72.49115228669265,2020-02-18
33,33.0,34.0,35.0,41.0,5.00088337517675,5.00559528272542,0.126510442724877,0.25566996176869394,1.4377511774974798,3.4660478457377404,6.91943192229769,14.9764882650679,18.4624185528618,5.0,5.0,26615,21353,19/02/2020,19.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-19,0,0,-24,-48,-19.93156856932417,-19.93156856932417,,1.0910708091757846,73.38757264836694,2020-02-19
34,34.0,35.0,36.0,42.0,5.001943837111691,5.00332296596737,0.127765568150328,0.258001473288218,1.4361266284165701,3.46497025386977,6.93104689334417,14.976809120184699,18.4571759172251,5.0,5.0,26616,21354,20/02/2020,20.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-20,0,0,-23,-47,-19.93156856932417,-19.93156856932417,,1.3431008121805177,74.29507807959078,2020-02-20
35,35.0,36.0,37.0,43.0,4.997766581149389,4.99149289683769,0.125676826805375,0.255319924380769,1.43906183452894,3.46997984037682,6.9295612271177305,14.9664230056195,18.4082926341476,5.0,5.0,26617,21355,21/02/2020,21.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.0,2020-02-21,0,0,-22,-46,-19.93156856932417,-19.93156856932417,,1.6533480471745754,75.21380565753483,2020-02-21
36,36.0,37.0,38.0,44.0,4.99991535059132,5.00639200334119,0.126734191591359,0.25640833183508804,1.4399961630391398,3.4594962209905296,6.924113983096019,14.9739914153757,18.443713845388398,5.0,5.0,26618,21356,22/02/2020,22.0,2.0,2020.0,1,0,Israel,IL,ISR,8519373.0,Asia,0.01173795,2020-02-22,0,1,-21,-45,0.0,-19.93156856932417,0.0,2.0352603023581386,76.14389415445616,2020-02-22
37,37.0,38.0,39.0,45.0,4.99631669074545,4.99216501073733,0.127486890651007,0.25726942192425,1.44281314490164,3.46581268494448,6.92547432098349,14.9503123667864,18.4009117945044,5.0,5.0,26619,21357,23/02/2020,23.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.01173795,2020-02-23,0,1,-20,-44,0.0,-19.93156856932417,0.0,2.5053917143663336,77.08548405865962,2020-02-23
38,38.0,39.0,40.0,46.0,4.99457913444671,4.98769305990486,0.127284235585283,0.256876240873752,1.4390272518893399,3.4599788929690405,6.92891915974409,14.955209501298098,18.408716212883803,5.0,5.0,26620,21358,24/02/2020,24.0,2.0,2020.0,1,0,Israel,IL,ISR,8519373.0,Asia,0.02347591,2020-02-24,0,2,-19,-43,1.0,-19.93156856932417,0.0,3.0841203138206432,78.0387175957183,2020-02-24
39,39.0,40.0,41.0,47.0,5.00005102165939,4.99880090679763,0.12597010963975,0.25477906856764304,1.4370666735718403,3.47352244893755,6.9354112296047195,14.976294192625401,18.4190620663222,5.0,5.0,26621,21359,25/02/2020,25.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.02347591,2020-02-25,0,2,-18,-42,1.0,-19.93156856932417,0.0,3.796531319066359,79.00373874995638,2020-02-25
40,40.0,41.0,42.0,48.0,5.005189135317281,5.00541129807437,0.127572459304936,0.25903397852407395,1.43961813089254,3.46555531715293,6.93888727638286,14.995587290483,18.4658681010882,5.0,5.0,26622,21360,26/02/2020,26.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.02347591,2020-02-26,0,2,-17,-41,1.0,-19.93156856932417,0.0,4.673504464809917,79.98069328619786,2020-02-26
41,41.0,42.0,43.0,49.0,4.99690306593262,4.99258131728083,0.125618741102492,0.255691698256679,1.43986504324409,3.4630778109676403,6.9293700034274295,14.955746755901199,18.425255475695103,5.0,5.0,26623,21361,27/02/2020,27.0,2.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.02347591,2020-02-27,0,2,-16,-40,1.0,-19.93156856932417,0.0,5.753052496342776,80.96972877178409,2020-02-27
42,42.0,43.0,44.0,50.0,4.9967113487319805,4.99104779202988,0.124887812741458,0.254092946083954,1.4356136744419599,3.45919323235547,6.93463259806012,14.9918520871885,18.409580149569198,5.0,5.0,26624,21362,28/02/2020,28.0,2.0,2020.0,1,0,Israel,IL,ISR,8519373.0,Asia,0.03521386,2020-02-28,0,3,-15,-39,1.584962500721156,-19.93156856932417,0.0,7.081968846909403,81.97099459886347,2020-02-28
43,43.0,44.0,45.0,51.0,4.994770264805981,4.9885812336391,0.12739765599669,0.258950679960546,1.44134216655184,3.4638411117048595,6.92275520037719,14.9690323963785,18.4663429266597,5.0,5.0,26625,21363,29/02/2020,29.0,2.0,2020.0,4,0,Israel,IL,ISR,8519373.0,Asia,0.08216567,2020-02-29,0,7,-14,-38,2.807354922057604,-19.93156856932417,0.0,8.717855917441813,82.98464200695695,2020-02-29
44,44.0,45.0,46.0,52.0,4.99769152413974,5.009215310313981,0.126216049789343,0.255991243591662,1.43764234666749,3.4613593592820298,6.917046899632349,14.995646695908198,18.4866493604553,5.0,5.0,26626,21364,01/03/2020,1.0,3.0,2020.0,0,0,Israel,IL,ISR,8519373.0,Asia,0.08216567,2020-03-01,0,7,-13,-37,2.807354922057604,-19.93156856932417,0.0,10.731621875242,84.01082410580246,2020-03-01
45,45.0,46.0,47.0,53.0,5.007023607982349,5.00673358083646,0.12666942989040597,0.25827538384738,1.44316899683651,3.47416557221475,6.93697430084767,14.9931536218425,18.459236010662398,5.0,5.0,26627,21365,02/03/2020,2.0,3.0,2020.0,3,0,Israel,IL,ISR,8519373.0,Asia,0.11737953,2020-03-02,0,10,-12,-36,3.3219280948873617,-19.93156856932417,0.0,13.210554196331296,85.0496958984819,2020-03-02
46,46.0,47.0,48.0,54.0,9.998783954142189,7.06749850623673,1.21529650009216,1.77745964956979,4.8083881710428305,8.388605995486781,13.4731303620256,23.717456407704603,27.8382962927923,10.0,7.07106781186548,26628,50807,,,,,0,0,Israel,,,,,,2020-03-03,0,10,-11,-35,3.3219280948873617,-19.93156856932417,0.0,16.26210317536658,86.10141430483425,2020-03-03
47,47.0,48.0,49.0,55.0,9.19654137095443,6.7523593556807,1.02119014017254,1.51639058198612,4.24975751328543,7.603622199498051,12.413457979756,22.3386639606844,26.368742109716802,9.22459348847085,6.52277260938701,26629,50808,,,,,0,0,Israel,,,,,,2020-03-04,0,10,-10,-34,3.3219280948873617,-19.93156856932417,0.0,20.018539400845878,87.16613818515773,2020-03-04
48,48.0,49.0,50.0,56.0,11.659985516221399,7.7038292657079195,1.8666643082298002,2.5405241088441404,5.96994781626797,9.971951725463368,15.537766015774698,26.5686042131756,30.9523886889889,8.940382017574779,5.16173196450489,26630,21366,05/03/2020,5.0,3.0,2020.0,5,0,Israel,IL,ISR,8519373.0,Asia,0.1760693,2020-03-05,0,15,-9,-33,3.906890595608519,-19.93156856932417,0.0,24.642687075694646,88.24402836420563,2020-03-05
49,49.0,50.0,51.0,57.0,9.117847172869071,6.703621700514491,1.2451920988249399,1.70898212247082,4.2519222365472205,7.43894463513667,12.1983044138489,22.2206807743405,26.381822420149604,5.47912149869392,3.1633722721936,26631,21367,06/03/2020,6.0,3.0,2020.0,2,0,Israel,IL,ISR,8519373.0,Asia,0.19954520000000006,2020-03-06,0,17,-8,-32,4.087462841250339,-19.93156856932417,0.0,30.33498169626443,89.33524765547848,2020-03-06
50,50.0,51.0,52.0,58.0,6.59792744062187,5.28007047130023,0.882363338090729,1.19830496133566,2.90353120737153,5.1263391089757695,8.71200052636252,17.018083716071697,20.6554947320053,3.48039447629021,2.00940668777224,26632,21368,07/03/2020,7.0,3.0,2020.0,2,0,Israel,IL,ISR,8519373.0,Asia,0.22302111,2020-03-07,0,19,-7,-31,4.247927513443585,-19.93156856932417,0.0,37.342158007610784,90.4399608858169,2020-03-07
51,51.0,52.0,53.0,59.0,4.58926187259942,3.70202883045798,0.6759509794637459,0.9102229918155129,2.09553114805731,3.5659714442327797,5.925196890829261,11.7293721044978,14.407262234170402,2.4671039032606603,1.4243831026663203,26633,21369,08/03/2020,8.0,3.0,2020.0,6,0,Israel,IL,ISR,8519373.0,Asia,0.29344883,2020-03-08,0,25,-6,-30,4.6438561897747235,-19.93156856932417,0.0,45.96794481788288,91.5583349202983,2020-03-08
52,52.0,53.0,54.0,60.0,4.35130401279376,2.9293411158546503,0.9317706626162271,1.18485403716894,2.3432714847057,3.63884200174167,5.5453095372133205,9.91656758603553,11.905598875088598,2.62027442019838,1.31013721009919,26634,21370,09/03/2020,9.0,3.0,2020.0,14,0,Israel,IL,ISR,8519373.0,Asia,0.44604221,2020-03-09,0,39,-5,-29,5.28540221886225,-19.93156856932417,0.0,56.58623024275293,92.6905386874415,2020-03-09
53,53.0,54.0,55.0,61.0,5.72333681580554,2.82890700628128,1.88151965988211,2.23775272720429,3.7064645719002303,5.1706679875685,7.13302250411415,11.0799198427993,12.707730553303799,3.9338313285733597,1.4868484850114199,26635,50809,,,,,0,0,Israel,,,,,,2020-03-10,0,39,-4,-28,5.28540221886225,-19.93156856932417,0.0,69.65726803257424,93.83674320472345,2020-03-10
54,54.0,55.0,56.0,62.0,4.4651124492558605,2.10675704400206,1.40796443178464,1.70655606001928,2.9345819217147704,4.1149320478177,5.61519645894148,8.42198417551143,9.50451247143591,3.31309680857744,1.2522328892825199,26636,21371,11/03/2020,11.0,3.0,2020.0,31,0,Israel,IL,ISR,8519373.0,Asia,0.80991876,2020-03-11,0,70,-3,-27,6.129283016944966,-19.93156856932417,0.0,85.74762745188008,94.99712160441072,2020-03-11
55,55.0,56.0,57.0,63.0,4.530737866039741,1.9824534087874999,1.55506480263843,1.8440032294372202,3.06852961071224,4.24058411524995,5.6750023194303205,8.20852175753904,9.161926974224869,3.24694455918688,1.0823148530622901,26637,21372,12/03/2020,12.0,3.0,2020.0,12,0,Israel,IL,ISR,8519373.0,Asia,0.93903624,2020-03-12,0,82,-2,-26,6.357552004618085,-19.93156856932417,0.0,105.55475144658348,96.17184915971092,2020-03-12
56,56.0,57.0,58.0,64.0,3.5884916378616296,1.6012765577040202,1.21306465827555,1.4396357434187799,2.4031707137207,3.34328523169974,4.5128452790147,6.56983169452539,7.339916776770691,2.46290536287401,0.820968454291337,26638,21373,13/03/2020,13.0,3.0,2020.0,14,0,Israel,IL,ISR,8519373.0,Asia,1.10336758,2020-03-13,0,96,-1,-25,6.584962500721157,-19.93156856932417,0.0,129.9371875822754,97.36110331124772,2020-03-13
57,57.0,58.0,59.0,65.0,2.8434622084286802,1.27535211075476,0.9976647251808791,1.16922096572098,1.9008089161558899,2.62919217969031,3.5604965345464104,5.24552425548951,5.87632452142776,1.92359173342289,0.641197244474297,26639,21374,14/03/2020,14.0,3.0,2020.0,20,0,Israel,IL,ISR,8519373.0,Asia,1.33812664,2020-03-14,0,116,0,-24,6.857980995127572,-19.93156856932417,0.0,159.9518021255112,98.56506369386256,2020-03-14
58,58.0,59.0,60.0,66.0,3.54515066429039,1.3538091946816497,1.53617675135618,1.73694789691378,2.5470433871585696,3.3337084962565697,4.31963831782816,6.077172783959349,6.729445331851441,2.4626602551622203,0.6581736382030229,26640,21375,15/03/2020,15.0,3.0,2020.0,62,0,Israel,IL,ISR,8519373.0,Asia,2.06587973,2020-03-15,0,178,1,-23,7.475733430966398,-19.93156856932417,0.0,196.89959032704698,99.7839121637485,2020-03-15
59,59.0,60.0,61.0,67.0,3.08038137505069,1.09949338799048,1.3774981836463898,1.56606026795301,2.28197393196311,2.9280794456418997,3.7194576501498697,5.107048346236461,5.626222319833221,2.2739945148700498,0.587142859030582,26641,21376,16/03/2020,16.0,3.0,2020.0,72,0,Israel,IL,ISR,8519373.0,Asia,2.89927439,2020-03-16,0,250,2,-22,7.965784284662088,-19.93156856932417,0.0,242.3820685717392,101.01783282591906,2020-03-16
60,60.0,61.0,62.0,68.0,2.19116475218848,0.787985719341663,0.956944459615618,1.09274655487225,1.61690046975056,2.0892918323467,2.65620621328635,3.6363280298525797,4.00020666102442,1.6637552560517401,0.46144268350132706,26642,21377,17/03/2020,17.0,3.0,2020.0,10,0,Israel,IL,ISR,8519373.0,Asia,2.96970211,2020-03-17,0,260,3,-21,8.022367813028454,-19.93156856932417,0.0,298.37069273498275,102.26701206201716,2020-03-17
61,61.0,62.0,63.0,69.0,2.69180842235647,0.8238428988773109,1.3661625027091797,1.51565972294419,2.0877255482440797,2.59756084273677,3.1974081557710696,4.18710954066198,4.53713589341047,2.0457923408675303,0.4693369512269,26643,21378,18/03/2020,18.0,3.0,2020.0,167,0,Israel,IL,ISR,8519373.0,Asia,4.92994027,2020-03-18,0,427,4,-20,8.73809225962049,-19.93156856932417,0.0,367.2923117115993,103.53163855846763,2020-03-18
