"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"92",93,99,1.10529597769399,0.563568716138408,0.296061936049741,0.371192817601347,0.693099354519577,1.00927295250406,1.41375077286116,2.1648658192686,2.45559855069089
"93",94,100,1.58576077345353,0.65875662804177,0.574457964573739,0.682500151017214,1.10649558029489,1.49457941316316,1.96379704667956,2.80417699719909,3.12219055002209
"94",95,101,1.5118525101221,0.622917714188278,0.551806651356189,0.654550673285549,1.05893762239031,1.42636443193621,1.87080060981982,2.66208206305263,2.95713043352675
"95",96,102,0.970031964258794,0.487601074088611,0.262801338584573,0.329590554876886,0.613067953085768,0.889082702004288,1.23944008537046,1.88673113588773,2.13360225532871
"96",97,103,0.717955011681875,0.415172889192509,0.148023629351888,0.195492558194664,0.413214924592226,0.639696427548427,0.937776380275259,1.50760744430425,1.73288588624554
"97",98,104,0.729645736407851,0.426912116524453,0.149778592990632,0.197700379611084,0.417710097040612,0.648072223504351,0.952197495543365,1.54097133593816,1.77443819238327
"98",99,105,0.754979563379627,0.446853927718581,0.153482324839886,0.20264798660941,0.430015442480502,0.667556689037695,0.98430348983703,1.60189320972732,1.85240631059665
"99",100,106,0.794218324424164,0.473908061981587,0.159837925800169,0.211728850922584,0.449387403601856,0.700466349446047,1.0358530309315,1.69534286697519,1.9627069192624
"100",101,107,0.281740643916393,0.287641546458879,0.00695921279725664,0.0140504834084462,0.0796824690425808,0.192741115700469,0.38862938190983,0.850393360675453,1.05684738675743
"101",102,108,0.648735193559591,0.571229983452639,0.072794110130882,0.107088037620271,0.292786515101062,0.517429575774752,0.846847140345877,1.58873186219615,1.94414825491048
"102",103,109,0.721006326607318,0.557429607792094,0.0818078357501911,0.120141982648064,0.328820101126878,0.583286479609128,0.957021690938801,1.78764597528672,2.15503431002192
"103",104,110,1.23043902262461,0.786299497003615,0.235249776779503,0.312339784187955,0.671357743776531,1.05851648749955,1.59734188104458,2.73153415452577,3.21659605410668
"104",105,111,1.36790763431777,0.838691878343212,0.268641871652969,0.3561701937813,0.761118838445397,1.19430770362122,1.78487638301328,2.97141858783294,3.46104280453429
"105",106,112,1.49517338009627,0.899656025883453,0.299367587988767,0.395834101386519,0.840952305123504,1.31506523104441,1.94976412093039,3.20945738245775,3.71716284404813
"106",107,113,1.59973314385592,0.952584313232941,0.323930390847613,0.428086455909628,0.906557629007233,1.41205596203352,2.08555532305687,3.40900438223466,3.9476711001325
"107",108,114,1.65434736121205,0.987439935472848,0.333505922072572,0.44150850886036,0.937247597599204,1.46130649695315,2.15578082391237,3.52732954966691,4.08760810484727
"108",109,115,1.10166268780626,0.801160887351379,0.131253057363299,0.192570749972884,0.521860378466939,0.914097581630455,1.47694858147813,2.64611115473247,3.13417237131305
"109",110,116,1.08465584188408,0.781122638356993,0.130002630131298,0.190426860966066,0.515568624118797,0.903719237156301,1.45709258956371,2.59504952563967,3.06364248715172
"110",111,117,1.07377891122792,0.765320337789131,0.129132951441226,0.189298640329692,0.513240846479415,0.89843840034515,1.44298381270955,2.56177979957709,3.01185327934919
"111",112,118,1.08695720654856,0.776272247744744,0.129818383403008,0.190942335321432,0.519345144653651,0.907949933446939,1.46174187337433,2.59513493071815,3.05117979808924
"112",113,119,1.12950986305825,0.810599379881641,0.135105171389477,0.1988941333782,0.537354089991884,0.941692712625577,1.51834901932556,2.70080871018121,3.18444144013074
"113",114,120,1.1908938225627,0.857562194117798,0.141530826123739,0.208057779953786,0.564809116933005,0.992609161729278,1.60108452603076,2.85287524444297,3.37120641643466
"114",115,121,1.26986834906467,0.913312214001035,0.15068586924136,0.221908192185339,0.602693949446208,1.0581781660698,1.70696987749197,3.04512643995564,3.59545940628379
"115",116,122,1.35181909779342,0.966407207803225,0.161946196103624,0.237987238490766,0.644272986592464,1.12907592432233,1.8184580433481,3.23047867864204,3.79934728342534
"116",117,123,2.86272264341691,1.4469203006306,0.77440042973089,0.970122800986522,1.80277833615126,2.62043233106772,3.65703782834232,5.58568938473275,6.32423203806346
"117",118,124,2.14663491980537,1.26124061011804,0.431238326012322,0.572815032091604,1.21919843326335,1.90519927914479,2.80958352545648,4.55133284680051,5.23517009019032
"118",119,125,2.09424794381511,1.24417142258765,0.419529578048997,0.555770497286775,1.18430302588231,1.8484478912265,2.73686983921101,4.47253015005011,5.161944373958
"119",120,126,1.9887356761766,1.19321467530909,0.396361320484329,0.52486004231918,1.11848341730053,1.74918236771815,2.60044181909296,4.27152787291607,4.94185624209242
"120",121,127,1.85154281144108,1.11325116282242,0.368818123329766,0.487886773722795,1.04114555311336,1.62896337596949,2.41623926503456,3.98021455452061,4.60965742345071
"121",122,128,1.7105081105707,1.02110045522828,0.34437212337325,0.454939944826938,0.966950179716734,1.50777664036315,2.2321229093409,3.66166702956106,4.23333908292302
"122",123,129,1.58833579514399,0.93193983874285,0.322243966454717,0.427652801794186,0.905578831009191,1.40780328110315,2.07470712324867,3.36355497052161,3.875527904953
"123",124,130,0.499166050481083,0.501323245394492,0.0125472134671711,0.0256045267697953,0.142725202040142,0.344911698160819,0.691312573850107,1.49957585057056,1.84618370075777
"124",125,131,0.509183042286359,0.542188640961984,0.012556683097526,0.0255458866612259,0.143326971061497,0.346219549177971,0.69746692949655,1.53093444139578,1.90413495541529
"125",126,132,1.09619394823563,0.930916922970313,0.125589338216129,0.183595260050462,0.498714939481183,0.878288230694937,1.43329753573783,2.67813018924812,3.27950642112347
"126",127,133,1.14410335781021,0.858229812643155,0.133114629644806,0.194408386728067,0.530523405517782,0.936423456885602,1.52638502063259,2.80098606243762,3.35552618771384
"127",128,134,1.23785557314519,0.920897194436741,0.143457850652918,0.210198093423221,0.575592541489201,1.01503667928484,1.65604672790053,3.02730569746348,3.60331442523195
"128",129,135,1.36150617845599,1.00223542623281,0.158640377343774,0.232709237236418,0.635945204240471,1.12312534074697,1.82612205588608,3.30627977545674,3.92172462546787
"129",130,136,1.48811130750987,1.08561503180698,0.175028642311038,0.256450269858048,0.700700539380079,1.23354874691836,1.99630237732677,3.58812182446097,4.24894928157905
"130",131,137,1.60128825393316,1.1562822555688,0.191108146337964,0.280719109665222,0.759380082855861,1.33188746529824,2.15242560983767,3.83299042645853,4.52742451545705
"131",132,138,1.68314691980582,1.21905725908007,0.201478589512384,0.295550206066722,0.800115633005557,1.40192721734281,2.25536628569142,4.02586556305977,4.76089492819669
"132",133,139,0.853780833973231,0.863300789457496,0.0215159848048768,0.0436681056817349,0.24390013590463,0.588201419411037,1.17882176510962,2.56474001333106,3.17136617343034
"133",134,140,0.89197104372755,0.925368201304628,0.0219583588332053,0.044561436664804,0.252132931887337,0.610640271422808,1.22620694482333,2.68531713763065,3.33835647178131
"134",135,141,0.955042580483268,1.02214301067954,0.0234619897636157,0.0472945634601582,0.26635532674598,0.644909939096279,1.29918699869489,2.8910949234872,3.62244992333471
"135",136,142,1.05631103511844,1.16248417679536,0.0252817043690118,0.0512828299387575,0.289289590056688,0.701150674735249,1.42286515959586,3.23100248357583,4.10092563174697
"136",137,143,1.20972210376046,1.35165545573564,0.0284457305273633,0.0576723764796732,0.324457307183094,0.791251808583558,1.62126177738572,3.74324099208246,4.78200698639023
"137",138,144,1.42638734212916,1.60145201233471,0.0329233309555124,0.0664176880154873,0.377474005531801,0.924412969374672,1.90329923426408,4.46421066423285,5.73105485961195
"138",139,145,1.72379128812657,1.92230847486817,0.0392998677602041,0.0796526933872276,0.454803659326305,1.11567565408742,2.3046722328374,5.41715520288645,6.92540060388448
"139",140,146,2.09513237024422,2.30053600144493,0.0489239686471409,0.0987993492798791,0.558764403712532,1.36566866500374,2.81311612191724,6.55760626979493,8.34080307486227
"140",141,147,5.06660311766038,3.99595341956743,0.556718639624032,0.82107894362083,2.26003871371189,4.04396555103303,6.72199367597518,12.8047088650114,15.5292724544349
