"","t_start","t_end","Mean(R)","Std(R)","Quantile.0.025(R)","Quantile.0.05(R)","Quantile.0.25(R)","Median(R)","Quantile.0.75(R)","Quantile.0.95(R)","Quantile.0.975(R)"
"16",17,23,10.2751515288458,7.53392304453051,1.20502854494302,1.69570246415176,4.66445063159348,8.49516898389996,13.9806748457546,24.9660285224422,29.3388120616874
"17",18,24,7.34013503812987,6.07164207148533,0.869022832219993,1.19736722965119,3.03032991460431,5.60665215136895,9.80568059553838,19.4318951466128,23.4881987649294
"18",19,25,4.9874425381065,4.38107903207151,0.669365907330717,0.903606871811625,2.12652215217535,3.70610983441535,6.3760137330789,13.4204198200545,16.9094710483226
"19",20,26,3.4373820549057,2.93594972708845,0.536976787480888,0.717621810789638,1.61023786713589,2.667671518736,4.31157244569489,8.62693176760108,10.9686918747767
"20",21,27,4.1948731716453,2.6179282517436,1.14423068974903,1.40427803445884,2.50586936990218,3.63571013988824,5.1979197381204,8.7134049499918,10.4416207937167
"21",22,28,3.93890026695729,1.90192217833897,1.25018341140104,1.51208786930724,2.57876598566944,3.60763592716805,4.92837157172464,7.48007881874345,8.51968069636036
"22",23,29,5.38328689244085,2.07895811604187,2.09762263894453,2.46497464180885,3.87863617529896,5.12254945331545,6.59853174283086,9.19357417750539,10.1486946033993
"23",24,30,6.17313234816517,2.27686378995585,2.23474029923018,2.72437162274451,4.55598638913113,5.99486611769098,7.59332179251964,10.1996524655286,11.1334763797481
"24",25,31,5.94713548346643,2.3422791506294,1.90312525601886,2.34527926757744,4.2417618647374,5.80363344869013,7.46365444303848,10.04154543729,10.935451432142
"25",26,32,4.80953338957674,2.08258141411427,1.50273816864657,1.81186938588075,3.23661800377503,4.59485601027062,6.12655763522214,8.56445328465719,9.41707990643981
"26",27,33,3.98761632452114,1.78458354625724,1.38387528751988,1.60813840971637,2.64759183017739,3.71675403216216,5.02114089026289,7.30986180589958,8.1729413688527
"27",28,34,3.42566451207987,1.45025670794694,1.36950413504485,1.5564906717727,2.36271341088659,3.18194342593421,4.21132155922751,6.13112485732746,6.91829674353717
"28",29,35,2.38819330803304,0.920037381400503,1.04587924438965,1.1801103284894,1.72198633381779,2.24152056539665,2.89114959387921,4.09436405174921,4.57786870948849
"29",30,36,1.6318892612038,0.562907494234825,0.783090238240442,0.873099397680535,1.22242708768483,1.54817762453421,1.95118430556864,2.67578336870862,2.95106993044253
"30",31,37,1.29561877562791,0.39297550260297,0.678726812065183,0.748622870576242,1.01151906530321,1.24379035192559,1.52405676131615,2.0194625568763,2.20195150839879
"31",32,38,1.14782410841499,0.310850291114218,0.636171218402509,0.699179545886365,0.925842399046958,1.1145370950419,1.33392485219246,1.70921506477435,1.84597002944683
"32",33,39,1.37545288953404,0.312149726799129,0.839831044992892,0.909826461832711,1.15392255436511,1.34958838527861,1.56904682946791,1.92861950808349,2.05843112612742
"33",34,40,1.24696072889208,0.282116365518006,0.759993976398932,0.823713815541967,1.0467660332502,1.22478851595316,1.42293848601542,1.74613936651687,1.86107791128592
"34",35,41,0.918294464664746,0.234019409005833,0.519691247387952,0.570774466385186,0.751681391948987,0.898255462864466,1.06245509438002,1.33495020924853,1.43284695603182
"35",36,42,0.961626616995049,0.235621837504326,0.557887958972308,0.610523131529981,0.794002352849648,0.941996346083755,1.10782558181761,1.37940194318085,1.47643128016198
"36",37,43,1.12614946590351,0.253799229190617,0.685211479168437,0.744232259869557,0.946095421352809,1.10706594106763,1.28525119802203,1.57406425044357,1.6765578795371
"37",38,44,1.23313400924807,0.263642292912582,0.772676921641253,0.834194576265879,1.0466212627078,1.21429535209417,1.39918074297899,1.69692112625611,1.80186770073218
"38",39,45,1.44646042728906,0.285390656571784,0.942242538700254,1.01145578992977,1.24496613735277,1.42783354076688,1.62739538922853,1.94581262044436,2.05641985306045
"39",40,46,1.36740580499842,0.279380738197837,0.874596641109417,0.941460167816567,1.17005450349572,1.34886168716643,1.5446762941269,1.85625472838144,1.96496229091336
"40",41,47,1.54632157742526,0.29888996977636,1.01583148485735,1.08876951469492,1.33551814759203,1.52837748807272,1.73655591279691,2.06713780761588,2.18377754180089
"41",42,48,1.69393758333807,0.319551882580183,1.12095190508006,1.20085670636904,1.46949180147028,1.6759976596791,1.8988319520254,2.24889163331405,2.36962460457152
"42",43,49,1.50786618745493,0.30561971351583,0.961802523717994,1.03766556735873,1.29317148264642,1.48974636395237,1.70200823955225,2.03970508017035,2.15703893373098
"43",44,50,1.32312222984689,0.278661395543554,0.835935733061069,0.901488741673085,1.12556359905554,1.30318364504519,1.49903532205506,1.8122694832699,1.92355780585819
"44",45,51,1.24079990441687,0.255382754025917,0.798927001056609,0.857524312930207,1.05941069494108,1.2210942030259,1.40100509750474,1.69128238592112,1.79483473931778
"45",46,52,1.00875380037537,0.213951228161416,0.638568077282646,0.687961336113181,0.857204694428074,0.992037003361113,1.14223355151843,1.38651597521524,1.47399504020389
"46",47,53,0.851228469843936,0.186336072724624,0.528057831785049,0.571219499150695,0.719145306036862,0.837006769316804,0.967569744377899,1.18020774110375,1.25550009226826
"47",48,54,0.682399715653089,0.162911519359392,0.402370136705004,0.439069512289749,0.566658045968886,0.669228291335511,0.783525874483908,0.971235393054388,1.03789576456504
"48",49,55,0.53357270620191,0.147615530621549,0.287767087474863,0.318680505772888,0.428458921854754,0.519016198105227,0.622469794232878,0.797561624166469,0.86267747767945
"49",50,56,0.552547525660493,0.161265992933882,0.293900499925272,0.325451036778536,0.438856987894434,0.533947786591838,0.644382513865547,0.841446476182894,0.918829434629974
"50",51,57,0.501586782057854,0.161503504405481,0.24858775751634,0.278455095419812,0.387558030729002,0.480744548327658,0.591813428244162,0.794556347527528,0.875578864609291
"51",52,58,0.632766880634948,0.198896082376399,0.325727163681439,0.361917867547832,0.492946588403161,0.605738091177685,0.741045384768976,0.9947684519818,1.09949340348624
"52",53,59,0.688539252791216,0.212891807295202,0.353169447901631,0.392691803799595,0.536892567564648,0.660857169133716,0.809504316660207,1.07847269048916,1.18213937931611
"53",54,60,0.751332194606498,0.226417646640943,0.387040922044275,0.430672119767741,0.589297724269108,0.72441259300799,0.883918134111763,1.16421062824246,1.26947423758377
"54",55,61,0.992276828828793,0.267471423235678,0.551693705710062,0.605676666379206,0.800970634007362,0.964010011677383,1.15301383639236,1.47456790138243,1.59278945646841
"55",56,62,1.12222142136091,0.282034509895056,0.646497244703283,0.707014954675006,0.921288747850643,1.09614054573872,1.2953219892931,1.62560841469012,1.74572847209256
"56",57,63,1.56416969783587,0.335752706391072,0.984364529589585,1.06106776790192,1.32665193333107,1.53756318717429,1.77268002150284,2.15807348767072,2.29621771828442
"57",58,64,1.57995649144365,0.344688798926208,0.9805912354529,1.06104968613522,1.3365597315386,1.55367577258875,1.79499126024929,2.18857271437411,2.32647608634367
"58",59,65,1.09684595462376,0.286911722146158,0.611392143689036,0.673459769626187,0.892131363429931,1.07058091894652,1.27288222602654,1.60887346987105,1.73091818520853
"59",60,66,1.30959193245965,0.311171492202462,0.782444322962654,0.850398753155144,1.08827780192335,1.28117717398721,1.50050460072874,1.86449052122645,1.99691207952846
"60",61,67,1.13169588023521,0.276593189051324,0.664059845690307,0.724665767331205,0.935552746310735,1.10613995022976,1.30013055535917,1.62553811211167,1.7444970479833
"61",62,68,0.912596364914803,0.235396727009261,0.515214272115955,0.565579813633878,0.744729054386845,0.891311955367848,1.05650595832096,1.33289444201418,1.43193452788282
"62",63,69,0.943725535602696,0.232123980747003,0.545842803484554,0.59804743495203,0.778732318943987,0.924382049670739,1.08788265610372,1.3552174952723,1.45081705497574
"63",64,70,0.60423363122241,0.183154907535002,0.300822987835111,0.338177919722284,0.472710801703995,0.585655106941296,0.715703464994723,0.934219505544123,1.01216594435827
"64",65,71,0.614741604680166,0.191796084152217,0.303055266230654,0.340793708206939,0.477691952167655,0.59355561231089,0.728276936669649,0.959648780069258,1.04682489386751
"65",66,72,0.639308821661699,0.204778937292617,0.312159501709203,0.350799639881823,0.493530852081506,0.615105097860943,0.757326370268966,1.0099730837654,1.10788913340725
"66",67,73,0.245603358175587,0.127050285713218,0.0652354679351375,0.0820243195739179,0.153298345143672,0.223591953438267,0.313563406097051,0.484398230422586,0.552066275258851
"67",68,74,0.271200720616969,0.153186506584076,0.0704395721498171,0.0883574324161521,0.165567130200338,0.242285689173453,0.342701850337279,0.546897648860412,0.635981090599852
"68",69,75,0.229450114955292,0.152306029633728,0.0443898978288639,0.0586895000939619,0.125194555190922,0.196387832298662,0.29490691732832,0.507637405921952,0.605062593619227
"69",70,76,0.0888964024721856,0.0989985595074496,0.00210512143453467,0.00425740297492705,0.0240249549691323,0.058510113488235,0.119371017137578,0.273418231618514,0.349092271700353
"70",71,77,0.222078104160197,0.268019525250926,0.0229930129413222,0.033958827812108,0.0933800652592058,0.166733473198489,0.278482332317793,0.55912269330996,0.7159077944516
"71",72,78,0.267230877247563,0.249372142127214,0.0274644232161676,0.0405639695296174,0.112461821467342,0.202509981425143,0.341778341367985,0.699783973175425,0.892598931235776
"72",73,79,0.333874401647183,0.304322153140126,0.0341417469086523,0.0502107080587965,0.139890554669584,0.252618157344524,0.429275824407275,0.884866996593412,1.11963729845642
"73",74,80,0.423252348220824,0.377704334578604,0.0429919075785443,0.0634127062930111,0.177149772108489,0.321096207794996,0.547472877410399,1.12222810899379,1.41010098898961
"74",75,81,1.89045584077191,1.1100081704132,0.588591485780197,0.697552446504367,1.14919148549089,1.6218603210928,2.32196525351123,3.98477440513127,4.76286162680168
"75",76,82,2.21703186965111,1.18464429423306,0.737177776575414,0.87023413609556,1.41755003587508,1.96283901195857,2.71297903641159,4.41688682189776,5.22988337071841
"76",77,83,2.4709314572746,1.31390779827599,0.825584496431709,0.976059247236574,1.58467786222563,2.1859152850644,3.01232139696184,4.94586379159508,5.86386473975792
"77",78,84,2.16956248388465,1.24910049697601,0.641341043786057,0.772809716390803,1.32493870468105,1.88524147616284,2.67637922633671,4.54640925091921,5.43450899380296
"78",79,85,2.36269855507166,1.33323546487296,0.766655627459072,0.90575550179547,1.47867491608636,2.05387135228588,2.86888263044706,4.88951382786739,5.88442639503501
"79",80,86,2.05676065450443,1.10931569507189,0.696006308119184,0.821744797436577,1.32921549224979,1.82116854990958,2.48917956341639,4.06390733592065,4.90212919576064
"80",81,87,1.75673814060116,0.833792496248513,0.637419497949751,0.748939541839381,1.19037215141601,1.60533591590574,2.1392584478895,3.25040737168094,3.77092481187403
"81",82,88,0.658483303731091,0.39883696003483,0.131256893431851,0.173842215596557,0.369609761139706,0.577901698563901,0.858789923900621,1.4174743473482,1.64718605937773
"82",83,89,0.818713804354846,0.418765465439988,0.219768513405687,0.2762067012369,0.514197593728781,0.746889558227022,1.04489256467666,1.60669028080653,1.82271145753242
"83",84,90,1.00135463477477,0.457749243533838,0.320958228254236,0.389456192130136,0.668975429481784,0.931098749261849,1.25627524067374,1.85264043954723,2.08338401055259
"84",85,91,1.00586737228422,0.459275437955543,0.322081693039031,0.391275773423852,0.6714815796289,0.934996308751526,1.26251750224086,1.86102852452784,2.09044962529248
"85",86,92,0.827075720657186,0.420069266760664,0.222132758906029,0.278760551239547,0.520300018882816,0.756269527274102,1.05747280067183,1.6163185218996,1.83170193377633
"86",87,93,1.08289287983859,0.495838411278118,0.346892381901608,0.420549622728579,0.721835651746652,1.00638486451527,1.36043862993192,2.00868912501686,2.25626423763112
"87",88,94,1.1309032293955,0.513395836850754,0.361154218268336,0.439455035805585,0.756890276023668,1.05376724818186,1.42027012545865,2.08574176976385,2.33918679934592
"88",89,95,0.940097410995189,0.473170285089043,0.255181739604317,0.319629361670331,0.59357580971426,0.86190537771273,1.20107798909437,1.82910969115555,2.07107820293639
"89",90,96,0.730465330235776,0.423498717898979,0.150380635871692,0.198512846549604,0.419520644742112,0.65049409162732,0.954251547497309,1.53628572225539,1.76454971332986
"90",91,97,0.508127495847618,0.362130996604209,0.0613806603939371,0.0898884927363394,0.243408615633381,0.425079553685044,0.682895045073624,1.2097789019761,1.42541090464314
"91",92,98,0.540654085723827,0.396802012413991,0.0644299250446563,0.094375269157436,0.256225911706122,0.447908183004193,0.723212330126118,1.29745607253554,1.54543541068767
"92",93,99,0.879966742544708,0.547858732525763,0.173985606578616,0.230654537346243,0.491321735658391,0.767621096181467,1.14021026484243,1.90456639100895,2.23188797220726
"93",94,100,0.633947790466615,0.466783807087419,0.0740628213987766,0.109016881201328,0.296734410561395,0.522711087941602,0.848916973592053,1.53853210321846,1.82637889484147
"94",95,101,0.708546098971365,0.527485904481072,0.08223165696343,0.121326772207945,0.330320411891394,0.581971183199132,0.945825985674104,1.72683801087035,2.06204086726905
"95",96,102,0.801356883606735,0.597759562051934,0.0927165160007818,0.136377575733815,0.372650773831392,0.657188634678995,1.07037483220268,1.95671432462055,2.33179030877985
"96",97,103,0.903069920976137,0.669530828902766,0.104811312064067,0.15457928576633,0.421298700641078,0.742544481988819,1.20897468738824,2.19619137742309,2.61200269271285
"97",98,104,1.01189021001456,0.73991390951131,0.119276449364428,0.175083085679822,0.476191514743456,0.83608760159963,1.35722539435607,2.44751670181129,2.89985253924417
"98",99,105,1.12565488784955,0.817224288555969,0.132968985257948,0.194897504462356,0.532000800560303,0.933600898510375,1.51167245109468,2.70879227460981,3.20344050068989
"99",100,106,0.616200864466305,0.623560312595441,0.015416671433887,0.0312358668724584,0.175192962815925,0.423381445921894,0.85130146403286,1.85804327439368,2.29921782716263
"100",101,107,0.69184270826049,0.730245056071736,0.0169336518665965,0.0343916069980105,0.193999424095513,0.46932486782008,0.945520767313014,2.0891554079288,2.60763687133679
"101",102,108,0.789227665414681,0.859089256302572,0.019318863459462,0.0389051587724676,0.217734194840972,0.527358181266535,1.06794147036591,2.40301966193808,3.0348236468533
"102",103,109,0.910520333100513,1.0090680505765,0.0218469985004704,0.044033559351359,0.247315262595727,0.602333965307398,1.22476172845063,2.78982700441475,3.55039404173547
"103",104,110,1.07468464289028,1.2097067413451,0.0249893333695057,0.0508063930345885,0.287661721640182,0.701108891672707,1.43524332084743,3.32699746495188,4.26778257112452
"104",105,111,2.59503546006759,2.18601589947144,0.279034837688737,0.411050042704553,1.13159663650481,2.02731633388995,3.3932192580045,6.65594906604401,8.25588379715092
"105",106,112,2.91828205043622,2.27725331634023,0.325909264889618,0.481305433933871,1.322045395286,2.35280948436896,3.87437935309583,7.24861762279915,8.754992137547
"106",107,113,3.20955577903358,2.49174880197193,0.364173783899227,0.536568658235092,1.46759136243824,2.59857923313923,4.25671409654975,7.93474763489377,9.57376089431606
"107",108,114,3.34409230609557,2.64491108106708,0.37380965929901,0.547843309358271,1.50839442252561,2.68360808722918,4.43317729988752,8.32259064367261,10.0831057132265
"108",109,115,3.22964166147437,2.62865035595615,0.350572798341411,0.515995823166144,1.42883618962667,2.55819372884952,4.25877294054112,8.17856394844623,10.000044262288
