,index,Unnamed: 0,t_start,t_end,Mean(R),Std(R),Quantile.0.025(R),Quantile.0.05(R),Quantile.0.25(R),Median(R),Quantile.0.75(R),Quantile.0.95(R),Quantile.0.975(R),R0-FixedSI,Std-R0-FixedSI,index,Unnamed: 0,DateRep,day,month,year,new_confirmed_cases,new_deaths,country,geoId,countryterritoryCode,popData2019,continentExp,Cumulative_number_for_14_days_of_COVID-19_cases_per_100000,date,deaths,confirmed,Days,DeathsDays,LogCases,LogDeaths,Ratio,LinCases,LinDeaths,daterep
18,18.0,19.0,20.0,26.0,5.01444373037639,5.014971772021401,0.126958980994556,0.25592335475635897,1.43794473866482,3.4799468131631803,6.94251208745373,15.0151680855505,18.5073924427982,5.0,5.0,35070,64347,,,,,0,0,Kenya,,,,,,2020-02-04,0,0,-59,-111,-19.93156856932417,-19.93156856932417,,7.855642626032313,10.849623859461897,2020-02-04
19,19.0,20.0,21.0,27.0,4.99972169305132,4.999499543554429,0.12661265207956401,0.257610221896619,1.4412761735247999,3.46331853763102,6.92305531755383,14.988288597196,18.4578382851537,5.0,5.0,35071,64348,,,,,0,0,Kenya,,,,,,2020-02-05,0,0,-58,-110,-19.93156856932417,-19.93156856932417,,8.226686968010911,11.04444974029012,2020-02-05
20,20.0,21.0,22.0,28.0,5.00022390531397,5.009415054801111,0.125464689437806,0.2546547141638,1.4368107274639,3.4627038476485197,6.922862117185,14.977368157949801,18.472094702803602,5.0,5.0,35072,64349,,,,,0,0,Kenya,,,,,,2020-02-06,0,0,-57,-109,-19.93156856932417,-19.93156856932417,,8.615256789478368,11.242774094828789,2020-02-06
21,21.0,22.0,23.0,29.0,5.00133347838391,5.00392858298515,0.126382563071321,0.25632571472669896,1.43923613178153,3.4676149372024194,6.92696847644619,14.9888420362378,18.472287836809198,5.0,5.0,35073,64350,,,,,0,0,Kenya,,,,,,2020-02-07,0,0,-56,-108,-19.93156856932417,-19.93156856932417,,9.02217986867185,11.444659744907579,2020-02-07
22,22.0,23.0,24.0,30.0,5.0011554083221395,5.00846574136056,0.12694890511533802,0.25603330486470005,1.43558086165878,3.46597296389906,6.9375889753944096,14.983736603622901,18.4675641040726,5.0,5.0,35074,64351,,,,,0,0,Kenya,,,,,,2020-02-08,0,0,-55,-107,-19.93156856932417,-19.93156856932417,,9.448323082148796,11.650170640443045,2020-02-08
23,23.0,24.0,25.0,31.0,4.998795586637081,4.99473681039771,0.12665403560703098,0.257064624580522,1.43526057077741,3.46617517306015,6.937519565485849,14.9748669595158,18.4503291950898,5.0,5.0,35075,64352,,,,,0,0,Kenya,,,,,,2020-02-09,0,0,-54,-106,-19.93156856932417,-19.93156856932417,,9.894594251511778,11.859371879695596,2020-02-09
24,24.0,25.0,26.0,32.0,4.99936741820649,5.00471005567116,0.126285521170469,0.255184689711357,1.43740962714174,3.4604294258765202,6.922857896519769,14.9918303806958,18.4367646613674,5.0,5.0,35076,64353,,,,,0,0,Kenya,,,,,,2020-02-10,0,0,-53,-105,-19.93156856932417,-19.93156856932417,,10.361944077359409,12.072329729890212,2020-02-10
25,25.0,26.0,27.0,33.0,5.00561948649838,5.007279867556821,0.12702089547263698,0.25555522905421,1.43813629552468,3.47107802602383,6.938049316709191,14.995353592107302,18.450116156018698,5.0,5.0,35077,64354,,,,,0,0,Kenya,,,,,,2020-02-11,0,0,-52,-104,-19.93156856932417,-19.93156856932417,,10.851368164583286,12.289111648207454,2020-02-11
26,26.0,27.0,28.0,34.0,5.0161928801104905,5.01692154067913,0.12658593967997,0.258577163748896,1.44346999512292,3.47895584385539,6.9491670570332404,15.034840176594301,18.522563654766603,5.0,5.0,35078,64355,,,,,0,0,Kenya,,,,,,2020-02-12,0,0,-51,-103,-19.93156856932417,-19.93156856932417,,11.363909143325456,12.509786303151408,2020-02-12
27,27.0,28.0,29.0,35.0,5.0014015998824695,4.99365966270303,0.127340241251732,0.256475403946734,1.44244147696593,3.4709909667948504,6.931466042102469,14.9689685875709,18.387702485332802,5.0,5.0,35079,64356,,,,,0,0,Kenya,,,,,,2020-02-13,0,0,-50,-102,-19.93156856932417,-19.93156856932417,,11.900658890114714,12.734423596301337,2020-02-13
28,28.0,29.0,30.0,36.0,5.00494822536933,5.00384081986605,0.12685207138264998,0.25670556865029304,1.44018433673204,3.4733415262095897,6.93351645213027,14.998653642904198,18.4278785535173,5.0,5.0,35080,64357,,,,,0,0,Kenya,,,,,,2020-02-14,0,0,-49,-101,-19.93156856932417,-19.93156856932417,,12.462760853913526,12.963094684453898,2020-02-14
29,29.0,30.0,31.0,37.0,5.00329674315452,4.99750551333583,0.127921834696164,0.258026579547444,1.4387131538834,3.47683433538988,6.93989106703341,14.9790877326872,18.4120334016615,5.0,5.0,35081,64358,,,,,0,0,Kenya,,,,,,2020-02-15,0,0,-48,-100,-19.93156856932417,-19.93156856932417,,13.051412492030694,13.195872002163027,2020-02-15
30,30.0,31.0,32.0,38.0,5.007145131525781,5.00143245693879,0.126072296331706,0.256368685816871,1.4429321095267902,3.47186506442629,6.94291780981539,15.003251229944802,18.463311592845603,5.0,5.0,35082,64359,,,,,0,0,Kenya,,,,,,2020-02-16,0,0,-47,-99,-19.93156856932417,-19.93156856932417,,13.667867821089196,13.43282928468447,2020-02-16
31,31.0,32.0,33.0,39.0,5.0002441116999,5.004472914807219,0.12617394934410303,0.256425865592724,1.44054516802845,3.4630734043368703,6.925244723787809,14.971565936436999,18.4356774902657,5.0,5.0,35083,64360,,,,,0,0,Kenya,,,,,,2020-02-17,0,0,-46,-98,-19.93156856932417,-19.93156856932417,,14.313440088483436,13.674041591332461,2020-02-17
32,32.0,33.0,34.0,40.0,5.00673101118229,5.01330608587241,0.126850748436094,0.257025445463045,1.4344767909867702,3.4691479044100295,6.947342309090089,14.9993827094405,18.4265670499481,5.0,5.0,35084,64361,,,,,0,0,Kenya,,,,,,2020-02-18,0,0,-45,-97,-19.93156856932417,-19.93156856932417,,14.989504570016992,13.919585329255677,2020-02-18
33,33.0,34.0,35.0,41.0,5.00525985827342,5.00405130488115,0.126513736155273,0.256987792242921,1.44081764389168,3.47008770808794,6.9325276280545305,14.994225775778698,18.4381457205347,5.0,5.0,35085,64362,,,,,0,0,Kenya,,,,,,2020-02-19,0,0,-44,-96,-19.93156856932417,-19.93156856932417,,15.697501499680813,14.169538277640234,2020-02-19
34,34.0,35.0,36.0,42.0,5.00261527703225,5.001627086590401,0.126716664649016,0.256160142688955,1.43902317362816,3.46355638248279,6.939843981971519,14.9917753465605,18.4417898264364,5.0,5.0,35086,64363,,,,,0,0,Kenya,,,,,,2020-02-20,0,0,-43,-95,-19.93156856932417,-19.93156856932417,,16.43893913781315,14.423979612347248,2020-02-20
35,35.0,36.0,37.0,43.0,4.99856656026844,5.00150811198949,0.12708802188201,0.255864993944628,1.4411105873637,3.4691927371479903,6.91815393608127,14.9874763910271,18.4422228377766,5.0,5.0,35087,64364,,,,,0,0,Kenya,,,,,,2020-02-21,0,0,-42,-94,-19.93156856932417,-19.93156856932417,,17.215396984177392,14.682989930992827,2020-02-21
36,36.0,37.0,38.0,44.0,5.00653282692566,5.005918694175651,0.126774994040862,0.256730552593696,1.44377645067421,3.46810891901241,6.94185543220898,15.0056137235571,18.4889138107762,5.0,5.0,35088,64365,,,,,0,0,Kenya,,,,,,2020-02-22,0,0,-41,-93,-19.93156856932417,-19.93156856932417,,18.02852914280268,14.946651278478436,2020-02-22
37,37.0,38.0,39.0,45.0,5.00160124482675,5.00696242816858,0.126504699684433,0.25593091706953397,1.4395128236933101,3.46976276819877,6.92956968852748,14.960962640115198,18.4275506535958,5.0,5.0,35089,64366,,,,,0,0,Kenya,,,,,,2020-02-23,0,0,-40,-92,-19.93156856932417,-19.93156856932417,,18.88006784575559,15.215047172979641,2020-02-23
38,38.0,39.0,40.0,46.0,5.0043237980276105,4.99898501455266,0.125650331265475,0.255465903512379,1.4390932026650602,3.4649122741537703,6.93834049969573,14.995552409153099,18.4483142808133,5.0,5.0,35090,64367,,,,,0,0,Kenya,,,,,,2020-02-24,0,0,-39,-91,-19.93156856932417,-19.93156856932417,,19.771827143349537,15.488262632401645,2020-02-24
39,39.0,40.0,41.0,47.0,5.0042970964579805,5.007883972537281,0.126225887871163,0.254807582329297,1.43567167102546,3.4655464672108596,6.93326636174667,15.026999575244998,18.4441475315676,5.0,5.0,35091,64368,,,,,0,0,Kenya,,,,,,2020-02-25,0,0,-38,-90,-19.93156856932417,-19.93156856932417,,20.70570676865322,15.766384201309767,2020-02-25
40,40.0,41.0,42.0,48.0,5.00262723016243,5.00035696682085,0.127254231303232,0.259153496455756,1.4423861776903502,3.4673501824667503,6.94069661627467,14.9585107165924,18.426772570040697,5.0,5.0,35092,64369,,,,,0,0,Kenya,,,,,,2020-02-26,0,0,-37,-89,-19.93156856932417,-19.93156856932417,,21.68369618453084,16.049499978343608,2020-02-26
41,41.0,42.0,43.0,49.0,4.99733570723495,5.001251486542371,0.127371248866747,0.25702084731192804,1.43584085196981,3.4597810697522795,6.932414872480461,14.9589052826116,18.4706804606215,5.0,5.0,35093,64370,,,,,0,0,Kenya,,,,,,2020-02-27,0,0,-36,-88,-19.93156856932417,-19.93156856932417,,22.707878821835564,16.3376996441234,2020-02-27
42,42.0,43.0,44.0,50.0,5.00345575416758,5.00317156052718,0.12656912196575001,0.25767913604882897,1.4411366753913701,3.47602212831002,6.92944480378123,14.981686766461198,18.4597727128032,5.0,5.0,35094,64371,,,,,0,0,Kenya,,,,,,2020-02-28,0,0,-35,-87,-19.93156856932417,-19.93156856932417,,23.7804365177848,16.631074489657564,2020-02-28
43,43.0,44.0,45.0,51.0,4.99857968503809,5.00043807362881,0.12656573294018902,0.255331473087525,1.43630763123553,3.46360946574358,6.93033144178923,14.9967308127981,18.4296554104454,5.0,5.0,35095,64372,,,,,0,0,Kenya,,,,,,2020-02-29,0,0,-34,-86,-19.93156856932417,-19.93156856932417,,24.90365416397268,16.929717445260273,2020-02-29
44,44.0,45.0,46.0,52.0,5.00494529384079,5.00319963455584,0.127029931666697,0.257424439368836,1.44420765107571,3.47379344902523,6.93862175012929,14.9516984715991,18.462069095344898,5.0,5.0,35096,64373,,,,,0,0,Kenya,,,,,,2020-03-01,0,0,-33,-85,-19.93156856932417,-19.93156856932417,,26.079924573921414,17.233723109988393,2020-03-01
45,45.0,46.0,47.0,53.0,4.99857625381996,4.98996119335078,0.12827293706603698,0.25820249679358803,1.4412539621267098,3.46992804960366,6.936811994469191,14.959697715035901,18.4348947336252,5.0,5.0,35097,64374,,,,,0,0,Kenya,,,,,,2020-03-02,0,0,-32,-84,-19.93156856932417,-19.93156856932417,,27.31175358054078,17.543187781606957,2020-03-02
46,46.0,47.0,48.0,54.0,4.999230909314769,5.00107184854773,0.12587779747256,0.25523336981168804,1.43736492239821,3.46195758254587,6.9275805917295195,14.9690007606601,18.4815017641626,5.0,5.0,35098,64375,,,,,0,0,Kenya,,,,,,2020-03-03,0,0,-31,-83,-19.93156856932417,-19.93156856932417,,28.601765374355264,17.85820948709271,2020-03-03
47,47.0,48.0,49.0,55.0,5.00365371099926,5.00766833032643,0.126981876861121,0.256196516714712,1.43974285033529,3.46070232539869,6.93755923936712,15.009256121398002,18.4731441081382,5.0,5.0,35099,64376,,,,,0,0,Kenya,,,,,,2020-03-04,0,0,-30,-82,-19.93156856932417,-19.93156856932417,,29.95270809387075,18.17888801368547,2020-03-04
48,48.0,49.0,50.0,56.0,4.99929381972801,4.99656329501868,0.126727041488196,0.25576772248875,1.4389157535652302,3.46472502830858,6.92675792482497,14.986661772414,18.4333901108355,5.0,5.0,35100,64377,,,,,0,0,Kenya,,,,,,2020-03-05,0,0,-29,-81,-19.93156856932417,-19.93156856932417,,31.367459679990283,18.50532494049702,2020-03-05
49,49.0,50.0,51.0,57.0,5.001517294790389,5.00437857781151,0.126446715325496,0.256497517068709,1.4383107836991298,3.4640863827491097,6.93343835562523,15.0009721667286,18.4587690252953,5.0,5.0,35101,64378,,,,,0,0,Kenya,,,,,,2020-03-06,0,0,-28,-80,-19.93156856932417,-19.93156856932417,,32.84903400695028,18.837623670687627,2020-03-06
50,50.0,51.0,52.0,58.0,5.005582851525451,5.00430448126275,0.12769427798155,0.258266299976274,1.4384549058720801,3.47182079503174,6.940895027064401,14.9844906512595,18.419032024539,5.0,5.0,35102,64379,,,,,0,0,Kenya,,,,,,2020-03-07,0,0,-27,-79,-19.93156856932417,-19.93156856932417,,34.40058730283863,19.17588946422035,2020-03-07
51,51.0,52.0,53.0,59.0,4.99713790033718,4.99600942743679,0.126961111924981,0.257179272559243,1.44056392598111,3.4636081649900095,6.92219074922994,14.9768696796489,18.4461598896613,5.0,5.0,35103,64380,,,,,0,0,Kenya,,,,,,2020-03-08,0,0,-26,-78,-19.93156856932417,-19.93156856932417,,36.025424873371804,19.52022947120348,2020-03-08
52,52.0,53.0,54.0,60.0,5.00312556846062,5.00544631620687,0.12817207086962198,0.25801742326530197,1.4441517000743702,3.47068899053105,6.933079639349611,14.985790207035599,18.457381470523302,5.0,5.0,35104,64381,,,,,0,0,Kenya,,,,,,2020-03-09,0,0,-25,-77,-19.93156856932417,-19.93156856932417,,37.72700814325522,19.870752765831767,2020-03-09
53,53.0,54.0,55.0,61.0,4.992987701695901,4.98894399186795,0.126525925947089,0.255636408292008,1.43944242359956,3.4623502376677,6.929359352457269,14.953644335201002,18.4226910944815,5.0,5.0,35105,64382,,,,,0,0,Kenya,,,,,,2020-03-10,0,0,-24,-76,-19.93156856932417,-19.93156856932417,,39.508962030127186,20.227570380937095,2020-03-10
54,54.0,55.0,56.0,62.0,4.994825466284389,4.99247059418224,0.126856336652282,0.258637979074315,1.43957528024796,3.4674696642745,6.91957541746166,14.9797715450735,18.3865385784025,5.0,5.0,35106,64383,,,,,0,0,Kenya,,,,,,2020-03-11,0,0,-23,-75,-19.93156856932417,-19.93156856932417,,41.37508266679497,20.590795343159566,2020-03-11
55,55.0,56.0,57.0,63.0,5.004384237375191,5.00655346142806,0.126237871175706,0.257030456791547,1.44013877425181,3.4740021667390497,6.929841816727341,14.988761946573801,18.4526792454933,5.0,5.0,35107,64384,,,,,0,0,Kenya,,,,,,2020-03-12,0,0,-22,-74,-19.93156856932417,-19.93156856932417,,43.32934548821419,20.96054270875016,2020-03-12
56,56.0,57.0,58.0,64.0,5.00615856323002,5.0113685943308095,0.126388662770017,0.25499588830929504,1.4409860870653999,3.47153540701592,6.93111316696066,15.001124028057198,18.499760133134302,5.0,5.0,35108,64385,,,,,0,0,Kenya,,,,,,2020-03-13,0,0,-21,-73,-19.93156856932417,-19.93156856932417,,45.37591370043921,21.33692960001632,2020-03-13
57,57.0,58.0,59.0,65.0,4.9964377655185706,4.99643676449534,0.12637134625023802,0.255539703313881,1.43671880000693,3.4614897023101605,6.91872427538643,15.005437772395599,18.4762681932766,5.0,5.0,35109,64386,,,,,0,0,Kenya,,,,,,2020-03-14,0,0,-20,-72,-19.93156856932417,-19.93156856932417,,47.5191471495862,21.72007524242196,2020-03-14
58,58.0,59.0,60.0,66.0,4.996697138631,5.00146788664016,0.127209735496643,0.257772644325648,1.4354299202299499,3.4666089717062905,6.91414084057804,14.9798344055353,18.4462137037505,5.0,5.0,35110,64387,,,,,0,0,Kenya,,,,,,2020-03-15,0,0,-19,-71,-19.93156856932417,-19.93156856932417,,49.76361160970225,22.110101002353712,2020-03-15
59,59.0,60.0,61.0,67.0,5.00234927793993,4.99917103590415,0.126920145433441,0.256914166196471,1.44280497170443,3.47187834618958,6.9398890216317906,14.9869236674965,18.465059330527,5.0,5.0,35111,64388,,,,,0,0,Kenya,,,,,,2020-03-16,0,0,-18,-70,-19.93156856932417,-19.93156856932417,,52.11408850932754,22.507130425565265,2020-03-16
60,60.0,61.0,62.0,68.0,5.00515812288164,5.007460125115731,0.125687160448263,0.25509072388673,1.43506536907151,3.4658606884022998,6.946504500951789,14.9967329209832,18.4845335711401,5.0,5.0,35112,64389,,,,,0,0,Kenya,,,,,,2020-03-17,0,0,-17,-69,-19.93156856932417,-19.93156856932417,,54.57558511746999,22.9112892763122,2020-03-17
61,61.0,62.0,63.0,69.0,4.99546793423248,4.99738664436469,0.125437563112485,0.2555349531253,1.43442504659854,3.4604241522472297,6.9288123900316,14.9865703095244,18.415354645941,5.0,5.0,35113,64390,,,,,0,0,Kenya,,,,,,2020-03-18,0,0,-16,-68,-19.93156856932417,-19.93156856932417,,57.153345210693104,23.322705577189307,2020-03-18
62,62.0,63.0,64.0,70.0,5.00034722929743,5.00169048590969,0.127330569507627,0.256828407334829,1.4360804215154197,3.46778680879236,6.93221039625195,14.9710027846189,18.4319212995208,5.0,5.0,35114,64391,,,,,0,0,Kenya,,,,,,2020-03-19,0,0,-15,-67,-19.93156856932417,-19.93156856932417,,59.85286024404033,23.741509649683557,2020-03-19
63,63.0,64.0,65.0,71.0,5.00519796720218,5.00072300939062,0.128133943887312,0.258149095065436,1.4412040484287398,3.47213704468265,6.9402568617494,14.9955187377165,18.464070290621397,5.0,5.0,35115,64392,,,,,0,0,Kenya,,,,,,2020-03-20,0,0,-14,-66,-19.93156856932417,-19.93156856932417,,62.679881049593895,24.16783415545501,2020-03-20
64,64.0,65.0,66.0,72.0,5.00086791169542,5.002557320276059,0.127292945894093,0.25767505742345703,1.43785852506925,3.4647761189191497,6.92892654015998,14.968303646719301,18.4658194669345,5.0,5.0,35116,64393,,,,,0,0,Kenya,,,,,,2020-03-21,0,0,-13,-65,-19.93156856932417,-19.93156856932417,,65.64043008759027,24.601814138359288,2020-03-21
65,65.0,66.0,67.0,73.0,5.002780480346201,4.99376747009191,0.126637151299649,0.258461656952599,1.4425914787793401,3.4736449539304197,6.93704331573236,14.9628966934852,18.395688738958302,5.0,5.0,35117,64394,,,,,0,0,Kenya,,,,,,2020-03-22,0,0,-12,-64,-19.93156856932417,-19.93156856932417,,68.74081427619022,25.04358706722431,2020-03-22
66,66.0,67.0,68.0,74.0,4.994029073662451,4.99402744442745,0.127010419611289,0.256519500321114,1.43298779888477,3.4617723232002207,6.91708702405357,14.9799907442258,18.460968514152103,5.0,5.0,35118,64395,,,,,0,0,Kenya,,,,,,2020-03-23,0,0,-11,-63,-19.93156856932417,-19.93156856932417,,71.98763842723542,25.493292879395426,2020-03-23
67,67.0,68.0,69.0,75.0,9.98839264399034,7.05822859902068,1.2129606836726001,1.7758165826913201,4.80575138231778,8.388079381232039,13.442912798489301,23.672730490005804,27.853895052494604,10.0,7.07106781186548,35119,64396,,,,,0,0,Kenya,,,,,,2020-03-24,0,0,-10,-62,-19.93156856932417,-19.93156856932417,,75.3878193166145,25.9510740250624,2020-03-24
68,68.0,69.0,70.0,76.0,9.05556830866449,6.72582925573506,0.9634800546693459,1.438653507154,4.1189572993027,7.4439884273343,12.273261391795302,22.180188753340698,26.218241971993102,9.22459348847085,6.52277260938701,35120,64397,,,,,0,0,Kenya,,,,,,2020-03-25,0,0,-9,-61,-19.93156856932417,-19.93156856932417,,78.94860041921196,26.41707551238235,2020-03-25
69,69.0,70.0,71.0,77.0,7.63677474171387,6.09015927462314,0.7343253107703659,1.09474491175897,3.22047833434973,6.0436246943496705,10.351109240379099,19.627548958846802,23.454388118039,5.96025467838318,4.2145365006835895,35121,64398,,,,,0,0,Kenya,,,,,,2020-03-26,0,0,-8,-60,-19.93156856932417,-19.93156856932417,,82.67756733983076,26.891444953413,2020-03-26
70,70.0,71.0,72.0,78.0,6.106729358815159,5.18308579304744,0.563472383266356,0.8391826819046091,2.4488173373471698,4.64468633616817,8.18894213694803,16.3630682156122,19.89055431429,3.76845618869892,2.66470092563342,35122,29482,27/03/2020,27.0,3.0,2020.0,6,1,Kenya,KE,KEN,52573967.0,Africa,0.05896454,2020-03-27,1,31,-7,-59,4.954196310386875,0.0,0.03225806451612903,86.58266397296175,27.37433261087068,2020-03-27
71,71.0,72.0,73.0,79.0,4.68852042968079,4.10239618930801,0.44831542130967894,0.664360766497745,1.8919249650954801,3.5279866955296004,6.17444970391907,12.679519790116998,15.6782509351811,2.7532466351935203,1.94683936602439,35123,29483,28/03/2020,28.0,3.0,2020.0,0,0,Kenya,KE,KEN,52573967.0,Africa,0.05706246,2020-03-28,1,31,-6,-58,4.954196310386875,0.0,0.03225806451612903,90.67220942582405,27.86589144572805,2020-03-28
